createdAt,value
2022-11-20T00:01:21.937Z,101580.88
2022-11-20T00:03:48.798Z,101572.47
2022-11-20T00:06:18.364Z,101572.22
2022-11-20T00:08:46.086Z,101569.53
2022-11-20T00:11:16.435Z,101564.97
2022-11-20T00:13:44.651Z,101566.84
2022-11-20T00:16:12.653Z,101558.19
2022-11-20T00:18:39.180Z,101564.50
2022-11-20T00:21:14.906Z,101558.78
2022-11-20T00:23:42.505Z,101556.34
2022-11-20T00:26:11.297Z,101563.13
2022-11-20T00:28:37.934Z,101564.75
2022-11-20T00:31:06.791Z,101565.69
2022-11-20T00:33:33.687Z,101559.97
2022-11-20T00:36:11.975Z,101557.78
2022-11-20T00:38:39.103Z,101552.63
2022-11-20T00:41:08.362Z,101549.63
2022-11-20T00:43:35.280Z,101556.09
2022-11-20T00:46:04.324Z,101557.66
2022-11-20T00:48:31.666Z,101555.53
2022-11-20T00:50:58.676Z,101555.97
2022-11-20T00:53:25.828Z,101551.78
2022-11-20T00:56:02.752Z,101549.44
2022-11-20T00:58:31.760Z,101540.91
2022-11-20T01:01:08.974Z,101542.31
2022-11-20T01:03:37.320Z,101545.00
2022-11-20T01:06:06.596Z,101541.47
2022-11-20T01:08:34.871Z,101544.88
2022-11-20T01:11:13.464Z,101540.91
2022-11-20T01:13:40.685Z,101535.19
2022-11-20T01:16:08.310Z,101538.22
2022-11-20T01:18:36.089Z,101537.41
2022-11-20T01:21:05.314Z,101530.38
2022-11-20T01:23:36.536Z,101530.25
2022-11-20T01:26:06.276Z,101528.75
2022-11-20T01:28:33.602Z,101530.50
2022-11-20T01:31:17.998Z,101522.72
2022-11-20T01:33:45.811Z,101524.94
2022-11-20T01:36:13.524Z,101524.13
2022-11-20T01:38:40.207Z,101524.50
2022-11-20T01:41:08.110Z,101527.19
2022-11-20T01:43:34.732Z,101522.88
2022-11-20T01:46:02.761Z,101522.28
2022-11-20T01:48:43.251Z,101523.81
2022-11-20T01:51:20.122Z,101523.81
2022-11-20T01:53:47.588Z,101518.78
2022-11-20T01:56:15.744Z,101513.88
2022-11-20T01:58:49.412Z,101522.13
2022-11-20T02:01:16.335Z,101517.09
2022-11-20T02:03:44.611Z,101516.16
2022-11-20T02:06:35.725Z,101515.47
2022-11-20T02:09:02.254Z,101522.72
2022-11-20T02:11:30.704Z,101519.00
2022-11-20T02:13:57.741Z,101522.88
2022-11-20T02:16:47.095Z,101515.97
2022-11-20T02:19:33.969Z,101515.63
2022-11-20T02:22:08.932Z,101514.13
2022-11-20T02:24:35.680Z,101515.13
2022-11-20T02:27:05.074Z,101516.28
2022-11-20T02:29:54.605Z,101513.03
2022-11-20T02:32:33.538Z,101505.09
2022-11-20T02:35:19.192Z,101500.44
2022-11-20T02:37:48.831Z,101496.47
2022-11-20T02:40:15.332Z,101498.34
2022-11-20T02:42:41.954Z,101485.03
2022-11-20T02:45:09.410Z,101490.88
2022-11-20T02:47:35.963Z,101494.94
2022-11-20T02:50:04.805Z,101491.31
2022-11-20T02:52:31.793Z,101486.88
2022-11-20T02:54:58.302Z,101491.31
2022-11-20T02:57:24.813Z,101483.97
2022-11-20T02:59:51.287Z,101477.44
2022-11-20T03:02:17.932Z,101485.97
2022-11-20T03:04:44.368Z,101483.28
2022-11-20T03:07:10.937Z,101481.41
2022-11-20T03:09:37.440Z,101475.44
2022-11-20T03:12:04.063Z,101471.59
2022-11-20T03:14:30.528Z,101473.72
2022-11-20T03:16:57.053Z,101474.78
2022-11-20T03:19:23.847Z,101469.63
2022-11-20T03:21:50.731Z,101461.69
2022-11-20T03:24:17.310Z,101468.28
2022-11-20T03:26:44.003Z,101473.25
2022-11-20T03:29:10.477Z,101475.41
2022-11-20T03:31:42.940Z,101466.41
2022-11-20T03:34:11.721Z,101466.41
2022-11-20T03:36:40.086Z,101468.41
2022-11-20T03:39:06.729Z,101460.94
2022-11-20T03:41:38.300Z,101465.94
2022-11-20T03:44:07.067Z,101463.84
2022-11-20T03:46:34.029Z,101452.41
2022-11-20T03:49:00.447Z,101445.88
2022-11-20T03:51:35.562Z,101449.03
2022-11-20T03:54:04.773Z,101453.56
2022-11-20T03:56:33.972Z,101457.91
2022-11-20T03:59:00.923Z,101448.22
2022-11-20T04:01:38.566Z,101458.25
2022-11-20T04:04:05.424Z,101456.72
2022-11-20T04:06:36.517Z,101444.00
2022-11-20T04:09:03.462Z,101439.81
2022-11-20T04:11:32.695Z,101443.19
2022-11-20T04:14:01.571Z,101436.06
2022-11-20T04:16:31.894Z,101435.50
2022-11-20T04:19:00.980Z,101433.28
2022-11-20T04:21:28.456Z,101430.72
2022-11-20T04:23:55.929Z,101432.00
2022-11-20T04:26:24.465Z,101437.47
2022-11-20T04:28:51.054Z,101439.13
2022-11-20T04:31:20.943Z,101441.00
2022-11-20T04:33:47.620Z,101442.88
2022-11-20T04:36:23.132Z,101436.22
2022-11-20T04:38:57.148Z,101428.88
2022-11-20T04:41:26.489Z,101420.03
2022-11-20T04:43:59.995Z,101427.25
2022-11-20T04:46:28.415Z,101416.75
2022-11-20T04:48:54.939Z,101408.47
2022-11-20T04:51:21.480Z,101414.41
2022-11-20T04:53:47.983Z,101411.75
2022-11-20T04:56:14.961Z,101411.84
2022-11-20T04:58:41.903Z,101410.09
2022-11-20T05:01:13.310Z,101406.59
2022-11-20T05:03:43.828Z,101417.00
2022-11-20T05:06:12.929Z,101416.06
2022-11-20T05:08:40.156Z,101406.50
2022-11-20T05:11:18.879Z,101411.50
2022-11-20T05:13:45.572Z,101404.75
2022-11-20T05:16:18.194Z,101408.47
2022-11-20T05:18:45.135Z,101406.38
2022-11-20T05:21:13.368Z,101407.19
2022-11-20T05:23:40.339Z,101394.25
2022-11-20T05:26:08.642Z,101386.56
2022-11-20T05:28:35.157Z,101387.59
2022-11-20T05:31:06.971Z,101383.41
2022-11-20T05:33:35.072Z,101380.38
2022-11-20T05:36:02.413Z,101388.06
2022-11-20T05:38:28.904Z,101372.56
2022-11-20T05:40:55.298Z,101356.59
2022-11-20T05:43:21.802Z,101366.84
2022-11-20T05:45:55.615Z,101368.81
2022-11-20T05:48:22.201Z,101377.47
2022-11-20T05:50:49.448Z,101386.09
2022-11-20T05:53:15.957Z,101390.91
2022-11-20T05:55:42.543Z,101400.22
2022-11-20T05:58:09.140Z,101394.16
2022-11-20T06:00:36.357Z,101397.06
2022-11-20T06:03:03.062Z,101401.03
2022-11-20T06:05:29.648Z,101408.59
2022-11-20T06:07:56.084Z,101410.25
2022-11-20T06:10:22.547Z,101409.66
2022-11-20T06:12:49.022Z,101405.56
2022-11-20T06:15:15.560Z,101415.72
2022-11-20T06:17:41.971Z,101413.97
2022-11-20T06:20:09.124Z,101412.56
2022-11-20T06:22:35.598Z,101418.41
2022-11-20T06:25:02.071Z,101418.41
2022-11-20T06:27:28.539Z,101415.72
2022-11-20T06:29:54.947Z,101413.63
2022-11-20T06:32:21.397Z,101413.72
2022-11-20T06:34:47.901Z,101405.09
2022-11-20T06:37:14.425Z,101412.34
2022-11-20T06:39:40.906Z,101408.03
2022-11-20T06:42:07.314Z,101416.41
2022-11-20T06:44:33.816Z,101415.38
2022-11-20T06:47:00.960Z,101414.44
2022-11-20T06:49:27.542Z,101421.09
2022-11-20T06:51:54.081Z,101415.25
2022-11-20T06:54:20.524Z,101420.38
2022-11-20T06:56:50.397Z,101408.38
2022-11-20T06:59:16.881Z,101399.41
2022-11-20T07:01:43.357Z,101394.81
2022-11-20T07:04:09.899Z,101391.22
2022-11-20T07:06:36.372Z,101393.91
2022-11-20T07:09:03.487Z,101399.03
2022-11-20T07:11:30.193Z,101395.28
2022-11-20T07:13:57.780Z,101396.69
2022-11-20T07:16:24.210Z,101393.09
2022-11-20T07:18:51.230Z,101381.75
2022-11-20T07:21:18.231Z,101385.03
2022-11-20T07:23:44.787Z,101389.94
2022-11-20T07:26:12.106Z,101396.47
2022-11-20T07:28:39.040Z,101386.31
2022-11-20T07:31:07.718Z,101382.13
2022-11-20T07:33:34.415Z,101379.78
2022-11-20T07:36:01.434Z,101377.28
2022-11-20T07:38:28.062Z,101381.69
2022-11-20T07:41:02.522Z,101378.53
2022-11-20T07:43:29.196Z,101374.31
2022-11-20T07:45:59.510Z,101376.38
2022-11-20T07:48:26.775Z,101383.72
2022-11-20T07:50:57.230Z,101382.41
2022-11-20T07:53:24.638Z,101384.25
2022-11-20T07:55:53.383Z,101390.41
2022-11-20T07:58:21.072Z,101386.47
2022-11-20T08:00:47.977Z,101384.91
2022-11-20T08:03:14.800Z,101389.31
2022-11-20T08:05:41.230Z,101382.59
2022-11-20T08:08:08.655Z,101388.59
2022-11-20T08:10:35.251Z,101378.38
2022-11-20T08:13:20.052Z,101362.31
2022-11-20T08:15:51.028Z,101358.28
2022-11-20T08:18:33.702Z,101362.00
2022-11-20T08:21:05.091Z,101363.38
2022-11-20T08:23:31.717Z,101363.84
2022-11-20T08:25:58.418Z,101364.28
2022-11-20T08:28:24.905Z,101369.72
2022-11-20T08:30:51.689Z,101357.00
2022-11-20T08:33:19.018Z,101359.72
2022-11-20T08:35:45.773Z,101362.97
2022-11-20T08:38:12.383Z,101368.00
2022-11-20T08:40:38.902Z,101369.53
2022-11-20T08:43:05.368Z,101360.28
2022-11-20T08:45:34.566Z,101364.75
2022-11-20T08:48:02.952Z,101360.56
2022-11-20T08:50:30.283Z,101364.91
2022-11-20T08:52:56.758Z,101357.94
2022-11-20T08:55:23.234Z,101363.22
2022-11-20T08:57:51.158Z,101350.47
2022-11-20T09:00:18.351Z,101351.53
2022-11-20T09:02:44.864Z,101349.84
2022-11-20T09:05:11.443Z,101350.38
2022-11-20T09:07:38.049Z,101355.81
2022-11-20T09:10:23.097Z,101352.81
2022-11-20T09:12:52.762Z,101348.72
2022-11-20T09:15:20.297Z,101348.00
2022-11-20T09:17:54.114Z,101346.31
2022-11-20T09:20:21.070Z,101348.19
2022-11-20T09:22:47.793Z,101337.16
2022-11-20T09:25:14.295Z,101325.66
2022-11-20T09:27:42.471Z,101323.81
2022-11-20T09:30:09.481Z,101322.00
2022-11-20T09:32:36.784Z,101312.56
2022-11-20T09:35:03.393Z,101304.72
2022-11-20T09:37:30.122Z,101305.44
2022-11-20T09:39:56.628Z,101310.25
2022-11-20T09:42:35.301Z,101308.22
2022-11-20T09:45:20.076Z,101302.97
2022-11-20T09:47:46.501Z,101295.78
2022-11-20T09:50:36.825Z,101288.56
2022-11-20T09:53:27.734Z,101280.69
2022-11-20T09:55:55.888Z,101291.59
2022-11-20T09:58:35.972Z,101291.50
2022-11-20T10:01:34.052Z,101286.16
2022-11-20T10:04:15.792Z,101283.47
2022-11-20T10:07:30.253Z,101283.81
2022-11-20T10:09:54.897Z,101276.25
2022-11-20T10:12:56.985Z,101257.00
2022-11-20T10:15:35.228Z,101263.13
2022-11-20T10:18:07.477Z,101256.19
2022-11-20T10:20:47.289Z,101253.94
2022-11-20T10:23:42.382Z,101259.81
2022-11-20T10:26:32.991Z,101243.59
2022-11-20T10:29:17.847Z,101238.91
2022-11-20T10:31:48.834Z,101242.81
2022-11-20T10:34:41.856Z,101235.19
2022-11-20T10:37:19.469Z,101218.03
2022-11-20T10:40:02.189Z,101211.38
2022-11-20T10:42:40.059Z,101208.91
2022-11-20T10:45:22.778Z,101212.97
2022-11-20T10:47:49.686Z,101214.91
2022-11-20T10:50:22.633Z,101206.00
2022-11-20T10:53:21.439Z,101195.59
2022-11-20T10:56:08.943Z,101185.19
2022-11-20T10:58:45.408Z,101184.34
2022-11-20T11:01:18.018Z,101183.03
2022-11-20T11:03:45.650Z,101183.69
2022-11-20T11:06:20.928Z,101178.16
2022-11-20T11:08:50.309Z,101173.94
2022-11-20T11:11:23.336Z,101163.47
2022-11-20T11:13:49.943Z,101159.56
2022-11-20T11:16:27.648Z,101163.13
2022-11-20T11:19:05.930Z,101152.06
2022-11-20T11:21:32.444Z,101147.00
2022-11-20T11:24:26.901Z,101140.66
2022-11-20T11:27:16.460Z,101134.97
2022-11-20T11:29:44.062Z,101127.66
2022-11-20T11:32:16.077Z,101121.75
2022-11-20T11:34:42.524Z,101112.97
2022-11-20T11:37:35.815Z,101109.06
2022-11-20T11:40:23.458Z,101103.88
2022-11-20T11:42:59.400Z,101097.06
2022-11-20T11:45:26.747Z,101096.06
2022-11-20T11:47:56.731Z,101100.94
2022-11-20T11:50:25.867Z,101097.97
2022-11-20T11:53:14.003Z,101084.03
2022-11-20T11:55:52.321Z,101080.91
2022-11-20T11:58:35.979Z,101084.59
2022-11-20T12:01:34.404Z,101082.81
2022-11-20T12:04:06.945Z,101082.28
2022-11-20T12:06:37.000Z,101059.78
2022-11-20T12:09:06.664Z,101058.75
2022-11-20T12:11:59.798Z,101048.25
2022-11-20T12:14:35.171Z,101044.50
2022-11-20T12:17:02.881Z,101042.38
2022-11-20T12:19:35.709Z,101046.41
2022-11-20T12:22:32.932Z,101037.91
2022-11-20T12:25:25.826Z,101040.91
2022-11-20T12:28:10.638Z,101037.78
2022-11-20T12:30:48.257Z,101035.00
2022-11-20T12:33:34.408Z,101032.59
2022-11-20T12:36:16.935Z,101036.16
2022-11-20T12:38:56.067Z,101018.16
2022-11-20T12:41:57.802Z,101020.13
2022-11-20T12:44:55.046Z,101015.91
2022-11-20T12:47:40.386Z,101006.53
2022-11-20T12:50:16.734Z,100997.28
2022-11-20T12:52:48.418Z,100976.31
2022-11-20T12:55:58.159Z,100966.16
2022-11-20T12:58:24.651Z,100978.59
2022-11-20T13:01:43.529Z,100957.91
2022-11-20T13:04:13.082Z,100948.75
2022-11-20T13:06:42.568Z,100943.81
2022-11-20T13:09:18.438Z,100945.06
2022-11-20T13:12:11.064Z,100950.50
2022-11-20T13:14:47.133Z,100927.66
2022-11-20T13:17:37.756Z,100929.25
2022-11-20T13:20:07.651Z,100919.31
2022-11-20T13:22:48.589Z,100925.09
2022-11-20T13:25:35.935Z,100919.53
2022-11-20T13:28:22.361Z,100912.53
2022-11-20T13:30:54.974Z,100903.91
2022-11-20T13:33:36.596Z,100909.75
2022-11-20T13:36:33.525Z,100901.31
2022-11-20T13:39:00.410Z,100911.91
2022-11-20T13:41:36.274Z,100906.28
2022-11-20T13:44:38.947Z,100898.91
2022-11-20T13:47:23.087Z,100893.88
2022-11-20T13:49:50.259Z,100883.28
2022-11-20T13:52:51.991Z,100877.91
2022-11-20T13:55:44.236Z,100882.31
2022-11-20T13:58:13.761Z,100887.31
2022-11-20T14:00:53.482Z,100887.31
2022-11-20T14:03:44.025Z,100888.50
2022-11-20T14:06:27.131Z,100886.06
2022-11-20T14:08:54.174Z,100882.88
2022-11-20T14:11:23.806Z,100872.03
2022-11-20T14:13:55.020Z,100853.66
2022-11-20T14:16:23.024Z,100843.66
2022-11-20T14:18:50.255Z,100834.06
2022-11-20T14:21:27.424Z,100816.66
2022-11-20T14:24:04.756Z,100803.66
2022-11-20T14:26:31.992Z,100805.44
2022-11-20T14:28:59.215Z,100812.25
2022-11-20T14:31:28.222Z,100826.69
2022-11-20T14:33:55.932Z,100834.50
2022-11-20T14:36:26.131Z,100814.06
2022-11-20T14:38:53.866Z,100801.03
2022-11-20T14:41:23.435Z,100798.25
2022-11-20T14:43:57.264Z,100795.28
2022-11-20T14:46:24.744Z,100795.28
2022-11-20T14:48:54.861Z,100793.69
2022-11-20T14:51:29.321Z,100786.06
2022-11-20T14:53:55.829Z,100778.44
2022-11-20T14:56:25.748Z,100776.03
2022-11-20T14:58:59.047Z,100778.63
2022-11-20T15:01:30.710Z,100774.22
2022-11-20T15:04:06.787Z,100765.63
2022-11-20T15:06:33.547Z,100768.22
2022-11-20T15:09:00.189Z,100758.03
2022-11-20T15:11:34.736Z,100757.22
2022-11-20T15:14:07.327Z,100747.63
2022-11-20T15:16:34.104Z,100740.81
2022-11-20T15:19:01.711Z,100755.22
2022-11-20T15:21:28.524Z,100750.22
2022-11-20T15:23:55.009Z,100752.84
2022-11-20T15:26:28.993Z,100745.03
2022-11-20T15:32:48.319Z,100737.81
2022-11-20T15:35:19.109Z,100724.81
2022-11-20T15:37:45.610Z,100723.81
2022-11-20T15:40:12.511Z,100716.81
2022-11-20T15:42:39.089Z,100710.81
2022-11-20T15:45:06.057Z,100702.03
2022-11-20T15:47:36.027Z,100706.03
2022-11-20T15:50:02.625Z,100696.63
2022-11-20T15:52:36.336Z,100693.84
2022-11-20T15:55:11.927Z,100685.03
2022-11-20T15:57:38.434Z,100675.63
2022-11-20T16:00:05.649Z,100670.22
2022-11-20T16:02:32.117Z,100658.22
2022-11-20T16:04:58.624Z,100651.03
2022-11-20T16:07:25.163Z,100647.63
2022-11-20T16:09:51.631Z,100647.63
2022-11-20T16:12:38.051Z,100643.03
2022-11-20T16:15:23.442Z,100639.63
2022-11-20T16:17:49.937Z,100632.44
2022-11-20T16:20:16.644Z,100621.22
2022-11-20T16:22:43.270Z,100622.84
2022-11-20T16:25:09.866Z,100625.06
2022-11-20T16:27:36.366Z,100618.06
2022-11-20T16:30:02.925Z,100611.88
2022-11-20T16:32:29.525Z,100610.88
2022-11-20T16:34:55.952Z,100611.47
2022-11-20T16:37:22.385Z,100602.69
2022-11-20T16:39:48.852Z,100593.88
2022-11-20T16:42:15.339Z,100596.47
2022-11-20T16:44:41.817Z,100597.09
2022-11-20T16:47:08.301Z,100595.28
2022-11-20T16:49:34.781Z,100591.69
2022-11-20T16:52:01.266Z,100581.91
2022-11-20T16:54:28.060Z,100582.69
2022-11-20T16:56:54.849Z,100571.28
2022-11-20T16:59:21.308Z,100561.69
2022-11-20T17:01:48.505Z,100563.28
2022-11-20T17:04:15.094Z,100558.91
2022-11-20T17:06:47.875Z,100560.69
2022-11-20T17:09:14.712Z,100564.09
2022-11-20T17:11:41.247Z,100551.88
2022-11-20T17:14:07.825Z,100564.09
2022-11-20T17:16:36.389Z,100556.47
2022-11-20T17:19:05.526Z,100557.28
2022-11-20T17:21:33.556Z,100557.28
2022-11-20T17:24:02.938Z,100554.50
2022-11-20T17:26:29.468Z,100554.50
2022-11-20T17:29:04.688Z,100551.69
2022-11-20T17:31:33.318Z,100555.09
2022-11-20T17:34:00.392Z,100545.28
2022-11-20T17:36:27.921Z,100544.28
2022-11-20T17:38:54.758Z,100546.06
2022-11-20T17:41:25.430Z,100556.28
2022-11-20T17:43:56.640Z,100549.09
2022-11-20T17:46:25.612Z,100550.91
2022-11-20T17:49:05.083Z,100551.31
2022-11-20T17:51:34.576Z,100563.50
2022-11-20T17:54:04.503Z,100554.09
2022-11-20T17:56:51.018Z,100561.09
2022-11-20T17:59:18.693Z,100552.31
2022-11-20T18:01:45.508Z,100552.50
2022-11-20T18:04:12.902Z,100561.09
2022-11-20T18:06:39.941Z,100559.50
2022-11-20T18:09:07.209Z,100567.31
2022-11-20T18:11:36.577Z,100571.72
2022-11-20T18:14:25.113Z,100570.28
2022-11-20T18:16:54.667Z,100568.50
2022-11-20T18:19:23.806Z,100567.69
2022-11-20T18:21:50.373Z,100562.50
2022-11-20T18:24:17.414Z,100562.50
2022-11-20T18:26:44.608Z,100567.50
2022-11-20T18:29:12.951Z,100573.69
2022-11-20T18:31:40.146Z,100574.50
2022-11-20T18:34:11.430Z,100566.88
2022-11-20T18:36:38.460Z,100578.09
2022-11-20T18:39:05.102Z,100573.69
2022-11-20T18:41:50.820Z,100581.50
2022-11-20T18:44:39.205Z,100583.31
2022-11-20T18:47:14.098Z,100579.09
2022-11-20T18:49:41.887Z,100581.69
2022-11-20T18:52:09.088Z,100585.91
2022-11-20T18:54:36.874Z,100592.13
2022-11-20T18:57:05.067Z,100596.31
2022-11-20T18:59:32.136Z,100599.91
2022-11-20T19:01:58.792Z,100604.53
2022-11-20T19:04:25.702Z,100596.50
2022-11-20T19:06:56.027Z,100592.13
2022-11-20T19:09:23.813Z,100587.94
2022-11-20T19:11:51.390Z,100588.94
2022-11-20T19:14:18.359Z,100584.72
2022-11-20T19:16:45.042Z,100589.31
2022-11-20T19:19:11.714Z,100588.50
2022-11-20T19:21:38.207Z,100591.31
2022-11-20T19:24:05.662Z,100587.91
2022-11-20T19:26:34.424Z,100588.72
2022-11-20T19:29:01.028Z,100583.50
2022-11-20T19:31:27.645Z,100582.50
2022-11-20T19:34:00.815Z,100572.28
2022-11-20T19:36:30.056Z,100569.88
2022-11-20T19:38:56.836Z,100564.69
2022-11-20T19:41:31.707Z,100571.69
2022-11-20T19:44:03.513Z,100566.47
2022-11-20T19:46:32.295Z,100570.88
2022-11-20T19:48:59.310Z,100577.06
2022-11-20T19:51:31.128Z,100578.69
2022-11-20T19:53:59.492Z,100582.28
2022-11-20T19:56:28.636Z,100585.69
2022-11-20T19:58:56.614Z,100593.50
2022-11-20T20:01:26.728Z,100586.50
2022-11-20T20:03:53.920Z,100574.09
2022-11-20T20:06:23.456Z,100583.50
2022-11-20T20:08:58.498Z,100598.72
2022-11-20T20:11:27.324Z,100595.13
2022-11-20T20:13:55.969Z,100602.13
2022-11-20T20:16:24.476Z,100603.75
2022-11-20T20:18:57.916Z,100613.34
2022-11-20T20:21:24.861Z,100608.16
2022-11-20T20:23:53.519Z,100613.34
2022-11-20T20:26:22.147Z,100613.53
2022-11-20T20:28:48.640Z,100608.34
2022-11-20T20:31:19.329Z,100616.16
2022-11-20T20:33:46.193Z,100629.97
2022-11-20T20:36:15.203Z,100634.56
2022-11-20T20:38:43.321Z,100630.34
2022-11-20T20:41:10.067Z,100622.16
2022-11-20T20:43:57.393Z,100622.16
2022-11-20T20:46:24.579Z,100631.94
2022-11-20T20:48:54.634Z,100628.53
2022-11-20T20:51:21.988Z,100616.34
2022-11-20T20:53:49.007Z,100622.34
2022-11-20T20:56:16.353Z,100620.53
2022-11-20T20:58:42.896Z,100609.53
2022-11-20T21:01:12.659Z,100608.94
2022-11-20T21:03:39.810Z,100607.72
2022-11-20T21:06:09.898Z,100619.16
2022-11-20T21:08:40.145Z,100624.56
2022-11-20T21:11:13.350Z,100626.97
2022-11-20T21:13:41.489Z,100624.94
2022-11-20T21:16:08.121Z,100634.16
2022-11-20T21:18:35.096Z,100636.97
2022-11-20T21:21:23.840Z,100638.16
2022-11-20T21:23:52.046Z,100638.97
2022-11-20T21:26:19.044Z,100633.56
2022-11-20T21:28:45.963Z,100638.19
2022-11-20T21:31:15.451Z,100645.81
2022-11-20T21:33:44.196Z,100653.22
2022-11-20T21:36:13.849Z,100643.63
2022-11-20T21:38:40.739Z,100648.03
2022-11-20T21:41:10.259Z,100644.22
2022-11-20T21:43:37.137Z,100640.63
2022-11-20T21:46:06.367Z,100644.84
2022-11-20T21:48:34.039Z,100648.63
2022-11-20T21:51:06.789Z,100651.44
2022-11-20T21:53:34.062Z,100649.81
2022-11-20T21:56:00.675Z,100657.03
2022-11-20T21:58:27.548Z,100654.81
2022-11-20T22:00:54.680Z,100655.00
2022-11-20T22:03:22.080Z,100659.63
2022-11-20T22:05:58.863Z,100659.81
2022-11-20T22:08:26.626Z,100668.63
2022-11-20T22:10:55.007Z,100667.81
2022-11-20T22:13:40.050Z,100674.63
2022-11-20T22:16:06.592Z,100678.84
2022-11-20T22:18:33.154Z,100682.44
2022-11-20T22:21:09.108Z,100700.84
2022-11-20T22:23:36.002Z,100692.22
2022-11-20T22:26:14.292Z,100700.22
2022-11-20T22:28:41.184Z,100704.63
2022-11-20T22:31:09.577Z,100707.44
2022-11-20T22:33:37.748Z,100705.03
2022-11-20T22:36:06.004Z,100709.63
2022-11-20T22:38:38.916Z,100705.44
2022-11-20T22:41:08.802Z,100716.81
2022-11-20T22:43:36.075Z,100713.41
2022-11-20T22:46:04.048Z,100709.59
2022-11-20T22:48:30.591Z,100710.16
2022-11-20T22:51:09.350Z,100712.16
2022-11-20T22:53:36.199Z,100712.16
2022-11-20T22:56:03.710Z,100710.16
2022-11-20T22:58:31.623Z,100700.75
2022-11-20T23:01:33.509Z,100711.78
2022-11-20T23:04:02.460Z,100716.97
2022-11-20T23:06:29.687Z,100721.38
2022-11-20T23:08:56.728Z,100729.38
2022-11-20T23:11:26.228Z,100733.75
2022-11-20T23:14:01.377Z,100742.56
2022-11-20T23:16:29.771Z,100741.75
2022-11-20T23:18:58.754Z,100736.38
2022-11-20T23:21:26.077Z,100748.56
2022-11-20T23:23:55.306Z,100745.34
2022-11-20T23:26:24.707Z,100745.34
2022-11-20T23:28:54.290Z,100756.56
2022-11-20T23:31:21.272Z,100761.75
2022-11-20T23:33:47.729Z,100759.34
2022-11-20T23:36:14.227Z,100753.16
2022-11-20T23:38:41.039Z,100746.91
2022-11-20T23:41:07.887Z,100749.69
2022-11-20T23:43:34.792Z,100747.28
2022-11-20T23:46:02.484Z,100738.88
2022-11-20T23:48:34.929Z,100733.84
2022-11-20T23:51:01.939Z,100735.66
2022-11-20T23:53:29.013Z,100741.22
2022-11-20T23:55:57.734Z,100749.63
2022-11-20T23:58:29.787Z,100751.59
