createdAt,value
2017-10-26T00:00:42.869Z,101776.19
2017-10-26T00:03:10.506Z,101762.64
2017-10-26T00:05:38.108Z,101773.95
2017-10-26T00:08:05.723Z,101774.13
2017-10-26T00:10:33.344Z,101772.00
2017-10-26T00:13:00.933Z,101781.83
2017-10-26T00:15:28.608Z,101788.34
2017-10-26T00:17:56.190Z,101805.03
2017-10-26T00:20:23.780Z,101813.40
2017-10-26T00:22:51.411Z,101796.31
2017-10-26T00:25:19.003Z,101802.66
2017-10-26T00:27:46.640Z,101790.27
2017-10-26T00:30:14.270Z,101789.86
2017-10-26T00:32:41.851Z,101788.95
2017-10-26T00:35:09.490Z,101799.34
2017-10-26T00:37:37.081Z,101811.48
2017-10-26T00:40:05.039Z,101810.44
2017-10-26T00:42:32.641Z,101820.08
2017-10-26T00:45:00.241Z,101819.16
2017-10-26T00:47:27.855Z,101814.06
2017-10-26T00:49:55.461Z,101814.98
2017-10-26T00:52:23.349Z,101809.86
2017-10-26T00:54:50.949Z,101823.86
2017-10-26T00:57:18.548Z,101817.48
2017-10-26T00:59:46.173Z,101831.20
2017-10-26T01:02:13.772Z,101811.62
2017-10-26T01:04:41.417Z,101804.84
2017-10-26T01:07:09.333Z,101793.63
2017-10-26T01:09:36.946Z,101793.98
2017-10-26T01:12:04.582Z,101815.24
2017-10-26T01:14:32.177Z,101809.86
2017-10-26T01:17:00.091Z,101820.31
2017-10-26T01:19:27.672Z,101823.69
2017-10-26T01:21:55.287Z,101822.67
2017-10-26T01:24:22.910Z,101815.88
2017-10-26T01:26:50.510Z,101821.42
2017-10-26T01:29:18.147Z,101820.23
2017-10-26T01:31:46.068Z,101823.69
2017-10-26T01:34:13.674Z,101822.09
2017-10-26T01:36:41.299Z,101818.91
2017-10-26T01:39:08.905Z,101816.82
2017-10-26T01:41:36.551Z,101808.70
2017-10-26T01:44:04.166Z,101826.34
2017-10-26T01:46:32.158Z,101823.57
2017-10-26T01:48:59.772Z,101825.57
2017-10-26T01:51:27.386Z,101829.59
2017-10-26T01:53:55.028Z,101828.98
2017-10-26T01:56:22.629Z,101818.89
2017-10-26T01:58:50.241Z,101820.63
2017-10-26T02:01:18.119Z,101818.55
2017-10-26T02:03:45.713Z,101820.73
2017-10-26T02:06:13.301Z,101820.13
2017-10-26T02:08:40.935Z,101817.63
2017-10-26T02:11:08.528Z,101831.19
2017-10-26T02:13:36.140Z,101831.55
2017-10-26T02:16:03.766Z,101833.70
2017-10-26T02:18:31.397Z,101825.17
2017-10-26T02:20:59.037Z,101818.73
2017-10-26T02:23:26.881Z,101808.28
2017-10-26T02:25:54.468Z,101808.36
2017-10-26T02:28:22.120Z,101805.51
2017-10-26T02:31:01.854Z,101804.93
2017-10-26T02:33:29.474Z,101791.03
2017-10-26T02:35:57.074Z,101791.79
2017-10-26T02:38:25.060Z,101795.63
2017-10-26T02:40:52.675Z,101799.48
2017-10-26T02:43:20.316Z,101801.50
2017-10-26T02:45:47.943Z,101798.89
2017-10-26T02:48:15.554Z,101792.03
2017-10-26T02:50:43.471Z,101786.61
2017-10-26T02:53:11.061Z,101799.39
2017-10-26T02:55:38.710Z,101793.63
2017-10-26T02:58:06.319Z,101793.20
2017-10-26T03:00:33.923Z,101793.20
2017-10-26T03:03:01.554Z,101788.70
2017-10-26T03:05:29.146Z,101794.38
2017-10-26T03:07:56.772Z,101795.62
2017-10-26T03:10:24.674Z,101801.70
2017-10-26T03:12:52.287Z,101802.55
2017-10-26T03:15:19.903Z,101810.31
2017-10-26T03:17:47.560Z,101802.86
2017-10-26T03:20:15.197Z,101807.81
2017-10-26T03:22:42.790Z,101810.50
2017-10-26T03:25:10.383Z,101795.08
2017-10-26T03:27:38.312Z,101794.50
2017-10-26T03:30:06.184Z,101796.86
2017-10-26T03:32:33.830Z,101790.59
2017-10-26T03:35:01.434Z,101795.94
2017-10-26T03:37:29.038Z,101792.26
2017-10-26T03:39:56.684Z,101795.28
2017-10-26T03:42:24.592Z,101785.64
2017-10-26T03:44:52.235Z,101782.37
2017-10-26T03:47:19.853Z,101788.24
2017-10-26T03:49:47.485Z,101791.67
2017-10-26T03:52:15.149Z,101786.25
2017-10-26T03:54:42.748Z,101788.74
2017-10-26T03:57:10.405Z,101778.55
2017-10-26T03:59:38.110Z,101795.44
2017-10-26T04:02:05.702Z,101801.62
2017-10-26T04:04:33.329Z,101802.02
2017-10-26T04:07:00.940Z,101795.94
2017-10-26T04:09:28.613Z,101791.68
2017-10-26T04:11:56.552Z,101780.21
2017-10-26T04:14:24.183Z,101794.02
2017-10-26T04:16:51.803Z,101819.42
2017-10-26T04:19:19.397Z,101819.00
2017-10-26T04:21:47.051Z,101822.54
2017-10-26T04:24:14.649Z,101790.67
2017-10-26T04:26:42.282Z,101794.38
2017-10-26T04:29:09.942Z,101804.56
2017-10-26T04:31:37.553Z,101827.47
2017-10-26T04:34:05.210Z,101853.43
2017-10-26T04:36:32.813Z,101824.77
2017-10-26T04:39:00.402Z,101807.22
2017-10-26T04:41:28.069Z,101820.55
2017-10-26T04:43:55.708Z,101809.59
2017-10-26T04:46:23.337Z,101789.76
2017-10-26T04:48:50.939Z,101820.38
2017-10-26T04:51:18.561Z,101848.31
2017-10-26T04:53:46.521Z,101815.53
2017-10-26T04:56:14.132Z,101824.20
2017-10-26T04:58:41.771Z,101822.28
2017-10-26T05:01:09.357Z,101806.66
2017-10-26T05:03:36.970Z,101800.38
2017-10-26T05:06:04.604Z,101806.23
2017-10-26T05:08:32.193Z,101806.95
2017-10-26T05:10:59.832Z,101801.03
2017-10-26T05:13:27.452Z,101805.53
2017-10-26T05:15:55.052Z,101806.36
2017-10-26T05:18:22.668Z,101806.64
2017-10-26T05:20:50.269Z,101797.43
2017-10-26T05:23:17.897Z,101802.63
2017-10-26T05:25:45.839Z,101803.45
2017-10-26T05:28:13.437Z,101804.05
2017-10-26T05:30:41.059Z,101802.78
2017-10-26T05:33:08.766Z,101803.80
2017-10-26T05:35:36.466Z,101805.64
2017-10-26T05:38:04.053Z,101805.48
2017-10-26T05:40:32.345Z,101800.55
2017-10-26T05:42:59.960Z,101805.72
2017-10-26T05:45:27.550Z,101806.30
2017-10-26T05:47:55.182Z,101808.73
2017-10-26T05:50:22.771Z,101818.10
2017-10-26T05:52:50.639Z,101810.86
2017-10-26T05:55:18.276Z,101814.19
2017-10-26T05:57:45.868Z,101806.73
2017-10-26T06:00:13.492Z,101784.84
2017-10-26T06:02:41.094Z,101776.70
2017-10-26T06:05:08.691Z,101772.02
2017-10-26T06:07:36.621Z,101767.68
2017-10-26T06:10:04.284Z,101771.44
2017-10-26T06:12:32.251Z,101755.79
2017-10-26T06:14:59.846Z,101763.16
2017-10-26T06:17:27.446Z,101783.98
2017-10-26T06:19:55.131Z,101802.20
2017-10-26T06:22:22.724Z,101796.62
2017-10-26T06:24:50.990Z,101803.80
2017-10-26T06:27:18.572Z,101801.39
2017-10-26T06:29:46.162Z,101799.36
2017-10-26T06:32:13.824Z,101800.05
2017-10-26T06:34:41.425Z,101820.73
2017-10-26T06:37:09.055Z,101831.59
2017-10-26T06:39:36.657Z,101830.75
2017-10-26T06:42:04.516Z,101836.90
2017-10-26T06:44:32.137Z,101833.59
2017-10-26T06:47:00.047Z,101847.57
2017-10-26T06:49:27.684Z,101846.66
2017-10-26T06:51:55.573Z,101841.38
2017-10-26T06:54:23.923Z,101840.73
2017-10-26T06:56:51.564Z,101852.59
2017-10-26T06:59:19.144Z,101852.43
2017-10-26T07:01:46.782Z,101848.25
2017-10-26T07:04:14.381Z,101851.19
2017-10-26T07:06:41.984Z,101859.42
2017-10-26T07:09:09.668Z,101846.02
2017-10-26T07:11:37.269Z,101829.45
2017-10-26T07:14:04.910Z,101820.17
2017-10-26T07:16:32.529Z,101822.17
2017-10-26T07:19:00.118Z,101823.42
2017-10-26T07:21:27.741Z,101796.98
2017-10-26T07:23:55.360Z,101774.37
2017-10-26T07:26:22.993Z,101794.19
2017-10-26T07:28:50.593Z,101792.47
2017-10-26T07:31:18.213Z,101814.75
2017-10-26T07:33:45.879Z,101825.09
2017-10-26T07:36:13.539Z,101814.64
2017-10-26T07:38:41.233Z,101797.14
2017-10-26T07:41:08.882Z,101821.44
2017-10-26T07:43:36.522Z,101806.10
2017-10-26T07:46:04.152Z,101808.89
2017-10-26T07:48:32.029Z,101798.57
2017-10-26T07:50:59.713Z,101800.92
2017-10-26T07:53:27.384Z,101817.02
2017-10-26T07:55:55.012Z,101811.38
2017-10-26T07:58:22.879Z,101800.59
2017-10-26T08:00:50.497Z,101805.41
2017-10-26T08:03:19.377Z,101824.86
2017-10-26T08:05:46.988Z,101813.47
2017-10-26T08:08:14.585Z,101811.44
2017-10-26T08:10:42.209Z,101805.91
2017-10-26T08:13:09.820Z,101790.08
2017-10-26T08:15:37.469Z,101780.28
2017-10-26T08:18:05.372Z,101772.92
2017-10-26T08:20:32.980Z,101763.61
2017-10-26T08:23:00.656Z,101759.75
2017-10-26T08:25:28.269Z,101756.39
2017-10-26T08:27:55.917Z,101758.89
2017-10-26T08:30:23.843Z,101767.91
2017-10-26T08:32:51.429Z,101764.45
2017-10-26T08:35:19.064Z,101772.72
2017-10-26T08:37:46.657Z,101769.73
2017-10-26T08:40:14.334Z,101792.28
2017-10-26T08:42:41.958Z,101784.37
2017-10-26T08:45:09.564Z,101775.67
2017-10-26T08:47:37.154Z,101764.11
2017-10-26T08:50:04.799Z,101769.61
2017-10-26T08:52:32.389Z,101772.09
2017-10-26T08:54:59.992Z,101788.31
2017-10-26T08:57:27.608Z,101799.59
2017-10-26T08:59:55.215Z,101788.02
2017-10-26T09:02:22.853Z,101797.07
2017-10-26T09:04:50.477Z,101803.41
2017-10-26T09:07:18.066Z,101803.75
2017-10-26T09:09:45.697Z,101791.84
2017-10-26T09:12:13.464Z,101785.67
2017-10-26T09:14:41.092Z,101784.28
2017-10-26T09:17:08.681Z,101790.41
2017-10-26T09:19:36.282Z,101792.72
2017-10-26T09:22:03.901Z,101786.93
2017-10-26T09:24:32.365Z,101787.56
2017-10-26T09:27:00.025Z,101787.02
2017-10-26T09:29:27.625Z,101783.56
2017-10-26T09:31:55.254Z,101771.16
2017-10-26T09:34:22.881Z,101771.23
2017-10-26T09:36:50.481Z,101778.98
2017-10-26T09:39:18.154Z,101769.98
2017-10-26T09:41:45.745Z,101777.35
2017-10-26T09:44:13.363Z,101773.95
2017-10-26T09:46:41.013Z,101768.66
2017-10-26T09:49:08.609Z,101762.52
2017-10-26T09:51:36.272Z,101763.03
2017-10-26T09:54:03.890Z,101767.09
2017-10-26T09:56:31.738Z,101775.67
2017-10-26T09:58:59.357Z,101781.05
2017-10-26T10:01:26.955Z,101793.23
2017-10-26T10:03:54.585Z,101790.31
2017-10-26T10:06:22.194Z,101786.96
2017-10-26T10:08:49.788Z,101785.05
2017-10-26T10:11:17.753Z,101783.44
2017-10-26T10:13:45.385Z,101775.13
2017-10-26T10:16:13.008Z,101769.98
2017-10-26T10:18:40.627Z,101762.69
2017-10-26T10:21:08.595Z,101761.31
2017-10-26T10:23:36.221Z,101756.27
2017-10-26T10:26:03.833Z,101759.25
2017-10-26T10:28:31.465Z,101755.20
2017-10-26T10:30:59.087Z,101762.24
2017-10-26T10:33:26.717Z,101750.95
2017-10-26T10:35:54.338Z,101744.07
2017-10-26T10:38:21.936Z,101743.30
2017-10-26T10:40:49.803Z,101748.59
2017-10-26T10:43:17.402Z,101744.66
2017-10-26T10:45:45.025Z,101740.75
2017-10-26T10:48:12.873Z,101732.93
2017-10-26T10:50:40.465Z,101740.59
2017-10-26T10:53:08.104Z,101727.13
2017-10-26T10:55:35.712Z,101728.34
2017-10-26T10:58:03.712Z,101736.90
2017-10-26T11:00:34.104Z,101730.53
2017-10-26T11:03:01.693Z,101726.88
2017-10-26T11:05:29.312Z,101719.45
2017-10-26T11:07:56.913Z,101726.02
2017-10-26T11:10:24.561Z,101716.41
2017-10-26T11:12:52.671Z,101706.23
2017-10-26T11:15:20.564Z,101705.34
2017-10-26T11:17:48.509Z,101704.16
2017-10-26T11:20:16.348Z,101708.27
2017-10-26T11:22:43.985Z,101702.23
2017-10-26T11:25:11.583Z,101699.70
2017-10-26T11:27:39.197Z,101696.14
2017-10-26T11:30:06.982Z,101696.41
2017-10-26T11:32:34.577Z,101693.66
2017-10-26T11:35:02.565Z,101687.42
2017-10-26T11:37:30.205Z,101688.07
2017-10-26T11:39:57.789Z,101688.06
2017-10-26T11:42:25.418Z,101680.70
2017-10-26T11:44:53.426Z,101683.00
2017-10-26T11:47:21.060Z,101675.22
2017-10-26T11:49:48.957Z,101668.34
2017-10-26T11:52:16.585Z,101663.03
2017-10-26T11:54:44.213Z,101658.89
2017-10-26T11:57:11.811Z,101659.25
2017-10-26T11:59:39.471Z,101660.44
2017-10-26T12:02:07.168Z,101643.30
2017-10-26T12:04:34.781Z,101647.57
2017-10-26T12:07:02.793Z,101639.25
2017-10-26T12:09:38.074Z,101635.10
2017-10-26T12:12:05.709Z,101637.77
2017-10-26T12:14:33.564Z,101642.99
2017-10-26T12:17:01.161Z,101639.34
2017-10-26T12:19:28.791Z,101636.63
2017-10-26T12:21:56.665Z,101634.83
2017-10-26T12:24:24.281Z,101621.73
2017-10-26T12:26:51.868Z,101624.30
2017-10-26T12:29:19.460Z,101617.59
2017-10-26T12:31:47.086Z,101626.47
2017-10-26T12:34:14.691Z,101629.92
2017-10-26T12:36:42.329Z,101619.07
2017-10-26T12:39:09.916Z,101617.36
2017-10-26T12:41:37.564Z,101616.59
2017-10-26T12:44:05.209Z,101611.70
2017-10-26T12:46:32.881Z,101615.41
2017-10-26T12:49:05.503Z,101612.14
2017-10-26T12:51:33.097Z,101606.80
2017-10-26T12:54:00.693Z,101596.55
2017-10-26T12:56:28.310Z,101593.98
2017-10-26T12:58:55.901Z,101587.86
2017-10-26T13:01:23.533Z,101582.61
2017-10-26T13:03:51.646Z,101578.55
2017-10-26T13:06:19.255Z,101569.89
2017-10-26T13:08:46.900Z,101561.44
2017-10-26T13:11:14.503Z,101560.25
2017-10-26T13:13:42.585Z,101568.58
2017-10-26T13:16:10.183Z,101565.16
2017-10-26T13:18:38.144Z,101570.25
2017-10-26T13:21:05.773Z,101564.30
2017-10-26T13:23:33.372Z,101566.48
2017-10-26T13:26:01.024Z,101564.53
2017-10-26T13:28:28.624Z,101574.51
2017-10-26T13:30:56.235Z,101575.78
2017-10-26T13:33:23.846Z,101582.50
2017-10-26T13:35:51.471Z,101564.27
2017-10-26T13:38:19.108Z,101566.42
2017-10-26T13:40:46.702Z,101560.47
2017-10-26T13:43:14.681Z,101562.36
2017-10-26T13:45:42.302Z,101561.43
2017-10-26T13:48:09.911Z,101561.96
2017-10-26T13:50:37.548Z,101558.42
2017-10-26T13:53:05.142Z,101558.05
2017-10-26T13:55:32.748Z,101554.53
2017-10-26T13:58:00.648Z,101556.98
2017-10-26T14:00:28.258Z,101559.56
2017-10-26T14:02:55.894Z,101568.16
2017-10-26T14:05:23.834Z,101570.34
2017-10-26T14:07:51.433Z,101575.90
2017-10-26T14:10:19.090Z,101565.27
2017-10-26T14:12:46.701Z,101567.41
2017-10-26T14:15:14.344Z,101564.14
2017-10-26T14:17:42.257Z,101567.17
2017-10-26T14:20:09.888Z,101564.88
2017-10-26T14:22:37.790Z,101567.28
2017-10-26T14:25:05.760Z,101568.45
2017-10-26T14:27:33.720Z,101572.59
2017-10-26T14:30:01.332Z,101566.63
2017-10-26T14:32:28.949Z,101571.77
2017-10-26T14:34:56.574Z,101568.55
2017-10-26T14:37:24.194Z,101573.44
2017-10-26T14:39:51.850Z,101563.42
2017-10-26T14:42:19.724Z,101561.19
2017-10-26T14:44:47.371Z,101567.41
2017-10-26T14:47:14.986Z,101559.13
2017-10-26T14:49:42.585Z,101561.02
2017-10-26T14:52:10.221Z,101548.02
2017-10-26T14:54:37.843Z,101537.42
2017-10-26T14:57:05.939Z,101530.61
2017-10-26T14:59:33.589Z,101528.75
2017-10-26T15:02:01.211Z,101526.79
2017-10-26T15:04:28.840Z,101531.71
2017-10-26T15:06:56.488Z,101525.24
2017-10-26T15:09:24.106Z,101517.70
2017-10-26T15:11:52.177Z,101510.89
2017-10-26T15:14:19.778Z,101505.52
2017-10-26T15:16:47.701Z,101502.51
2017-10-26T15:19:15.305Z,101490.95
2017-10-26T15:21:42.898Z,101493.98
2017-10-26T15:24:10.528Z,101492.70
2017-10-26T15:26:38.116Z,101499.86
2017-10-26T15:29:05.805Z,101498.67
2017-10-26T15:31:33.395Z,101485.42
2017-10-26T15:34:01.040Z,101485.52
2017-10-26T15:36:28.657Z,101482.08
2017-10-26T15:38:56.576Z,101477.02
2017-10-26T15:41:24.233Z,101475.10
2017-10-26T15:43:51.842Z,101479.45
2017-10-26T15:46:19.481Z,101472.92
2017-10-26T15:48:47.105Z,101480.89
2017-10-26T15:51:14.744Z,101482.17
2017-10-26T15:53:42.765Z,101478.59
2017-10-26T15:56:10.631Z,101480.77
2017-10-26T15:58:38.293Z,101479.78
2017-10-26T16:01:05.912Z,101483.03
2017-10-26T16:03:33.502Z,101497.05
2017-10-26T16:06:01.487Z,101492.78
2017-10-26T16:08:29.088Z,101485.63
2017-10-26T16:10:57.027Z,101488.73
2017-10-26T16:13:24.644Z,101493.53
2017-10-26T16:15:53.879Z,101482.34
2017-10-26T16:18:22.100Z,101472.38
2017-10-26T16:20:49.731Z,101474.65
2017-10-26T16:23:17.351Z,101476.38
2017-10-26T16:25:44.945Z,101469.16
2017-10-26T16:28:12.572Z,101475.73
2017-10-26T16:30:40.162Z,101474.77
2017-10-26T16:33:08.028Z,101467.20
2017-10-26T16:35:35.653Z,101468.81
2017-10-26T16:38:03.261Z,101468.00
2017-10-26T16:40:30.915Z,101470.41
2017-10-26T16:42:58.560Z,101469.76
2017-10-26T16:45:39.305Z,101468.92
2017-10-26T16:48:25.936Z,101461.91
2017-10-26T16:50:54.932Z,101453.83
2017-10-26T16:53:22.809Z,101447.20
2017-10-26T16:55:50.399Z,101443.12
2017-10-26T16:58:18.053Z,101449.72
2017-10-26T17:00:45.901Z,101455.44
2017-10-26T17:03:13.525Z,101455.77
2017-10-26T17:05:41.133Z,101451.59
2017-10-26T17:08:08.742Z,101453.67
2017-10-26T17:10:36.404Z,101439.48
2017-10-26T17:13:04.024Z,101447.95
2017-10-26T17:15:31.725Z,101450.39
2017-10-26T17:17:59.341Z,101449.73
2017-10-26T17:20:26.946Z,101447.86
2017-10-26T17:22:54.647Z,101442.83
2017-10-26T17:25:22.246Z,101441.75
2017-10-26T17:27:49.886Z,101445.95
2017-10-26T17:30:17.494Z,101441.74
2017-10-26T17:32:45.129Z,101453.05
2017-10-26T17:35:12.745Z,101453.50
2017-10-26T17:37:40.341Z,101447.53
2017-10-26T17:40:08.006Z,101442.49
2017-10-26T17:42:35.596Z,101440.26
2017-10-26T17:45:03.229Z,101438.80
2017-10-26T17:47:31.228Z,101442.61
2017-10-26T17:49:58.853Z,101445.20
2017-10-26T17:52:26.513Z,101445.03
2017-10-26T17:54:54.125Z,101452.52
2017-10-26T17:57:21.747Z,101449.03
2017-10-26T17:59:49.395Z,101456.55
2017-10-26T18:02:16.994Z,101458.88
2017-10-26T18:04:44.607Z,101464.89
2017-10-26T18:07:12.605Z,101458.45
2017-10-26T18:09:40.231Z,101460.13
2017-10-26T18:12:07.835Z,101459.67
2017-10-26T18:14:35.525Z,101453.86
2017-10-26T18:17:03.456Z,101454.04
2017-10-26T18:19:31.084Z,101456.22
2017-10-26T18:21:58.704Z,101456.06
2017-10-26T18:24:26.298Z,101447.36
2017-10-26T18:26:53.945Z,101444.25
2017-10-26T18:29:21.574Z,101439.66
2017-10-26T18:31:49.239Z,101439.24
2017-10-26T18:34:17.105Z,101442.05
2017-10-26T18:36:44.707Z,101437.45
2017-10-26T18:39:12.370Z,101438.65
2017-10-26T18:41:39.986Z,101437.23
2017-10-26T18:44:07.628Z,101438.58
2017-10-26T18:46:35.249Z,101435.88
2017-10-26T18:49:02.858Z,101441.14
2017-10-26T18:51:30.484Z,101441.77
2017-10-26T18:53:58.139Z,101434.86
2017-10-26T18:56:25.786Z,101435.63
2017-10-26T18:58:53.400Z,101438.49
2017-10-26T19:01:21.043Z,101435.39
2017-10-26T19:03:48.955Z,101435.78
2017-10-26T19:06:16.539Z,101438.25
2017-10-26T19:08:44.171Z,101430.86
2017-10-26T19:11:11.804Z,101435.56
2017-10-26T19:13:39.408Z,101431.70
2017-10-26T19:16:07.375Z,101433.52
2017-10-26T19:18:35.025Z,101431.94
2017-10-26T19:21:02.706Z,101428.50
2017-10-26T19:23:30.672Z,101431.97
2017-10-26T19:25:58.324Z,101427.02
2017-10-26T19:28:25.966Z,101426.42
2017-10-26T19:30:53.862Z,101420.13
2017-10-26T19:33:21.836Z,101423.73
2017-10-26T19:35:49.477Z,101427.84
2017-10-26T19:38:17.086Z,101428.69
2017-10-26T19:40:44.697Z,101422.63
2017-10-26T19:43:12.296Z,101418.09
2017-10-26T19:45:40.267Z,101415.83
2017-10-26T19:48:07.887Z,101406.44
2017-10-26T19:50:35.507Z,101403.09
2017-10-26T19:53:03.149Z,101402.44
2017-10-26T19:55:30.766Z,101391.81
2017-10-26T19:57:58.397Z,101391.57
2017-10-26T20:00:26.032Z,101392.41
2017-10-26T20:02:53.653Z,101384.80
2017-10-26T20:05:21.968Z,101393.75
2017-10-26T20:07:49.941Z,101399.63
2017-10-26T20:10:17.580Z,101406.64
2017-10-26T20:12:45.201Z,101404.36
2017-10-26T20:15:12.801Z,101404.47
2017-10-26T20:17:40.441Z,101401.52
2017-10-26T20:20:08.152Z,101405.97
2017-10-26T20:22:35.815Z,101404.45
2017-10-26T20:25:03.503Z,101399.59
2017-10-26T20:27:31.136Z,101398.55
2017-10-26T20:29:59.105Z,101384.90
2017-10-26T20:32:26.725Z,101388.80
2017-10-26T20:34:54.393Z,101382.34
2017-10-26T20:37:22.000Z,101385.70
2017-10-26T20:39:49.601Z,101385.50
2017-10-26T20:42:17.234Z,101387.47
2017-10-26T20:44:44.868Z,101385.42
2017-10-26T20:47:12.504Z,101386.70
2017-10-26T20:52:47.796Z,101379.41
2017-10-26T20:55:21.005Z,101378.75
2017-10-26T20:57:54.264Z,101373.06
2017-10-26T21:00:27.256Z,101385.80
2017-10-26T21:03:00.485Z,101375.63
2017-10-26T21:05:33.815Z,101380.91
2017-10-26T21:08:05.261Z,101374.38
2017-10-26T21:10:38.613Z,101380.23
2017-10-26T21:13:11.835Z,101378.03
2017-10-26T21:15:39.431Z,101380.14
2017-10-26T21:18:07.445Z,101380.30
2017-10-26T21:20:35.314Z,101373.34
2017-10-26T21:23:02.937Z,101375.86
2017-10-26T21:25:30.638Z,101367.08
2017-10-26T21:27:58.277Z,101371.25
2017-10-26T21:30:25.874Z,101358.09
2017-10-26T21:32:53.497Z,101354.36
2017-10-26T21:35:21.098Z,101348.97
2017-10-26T21:37:49.063Z,101344.59
2017-10-26T21:40:16.658Z,101326.09
2017-10-26T21:42:44.266Z,101332.63
2017-10-26T21:45:11.902Z,101329.45
2017-10-26T21:47:39.505Z,101321.61
2017-10-26T21:50:07.150Z,101326.52
2017-10-26T21:52:34.761Z,101313.71
2017-10-26T21:55:02.702Z,101323.00
2017-10-26T21:57:30.356Z,101331.66
2017-10-26T21:59:57.975Z,101324.95
2017-10-26T22:02:25.624Z,101316.77
2017-10-26T22:04:53.237Z,101310.30
2017-10-26T22:07:20.847Z,101311.48
2017-10-26T22:09:48.504Z,101299.52
2017-10-26T22:12:16.662Z,101295.30
2017-10-26T22:14:44.334Z,101291.27
2017-10-26T22:17:11.988Z,101294.48
2017-10-26T22:19:39.577Z,101292.41
2017-10-26T22:22:07.210Z,101292.40
2017-10-26T22:24:34.855Z,101288.77
2017-10-26T22:27:02.559Z,101285.44
2017-10-26T22:29:30.177Z,101297.32
2017-10-26T22:31:57.764Z,101297.29
2017-10-26T22:34:25.390Z,101292.38
2017-10-26T22:36:53.004Z,101289.55
2017-10-26T22:39:20.937Z,101282.52
2017-10-26T22:41:48.531Z,101278.08
2017-10-26T22:44:16.138Z,101283.48
2017-10-26T22:46:43.756Z,101286.88
2017-10-26T22:49:11.697Z,101292.89
2017-10-26T22:51:39.325Z,101287.20
2017-10-26T22:54:07.348Z,101284.29
2017-10-26T22:56:35.200Z,101278.33
2017-10-26T22:59:02.865Z,101281.48
2017-10-26T23:01:30.481Z,101288.48
2017-10-26T23:03:58.108Z,101274.48
2017-10-26T23:06:25.956Z,101260.91
2017-10-26T23:08:53.820Z,101263.67
2017-10-26T23:11:21.444Z,101264.15
2017-10-26T23:13:49.053Z,101255.55
2017-10-26T23:16:16.684Z,101252.29
2017-10-26T23:18:44.581Z,101240.61
2017-10-26T23:21:12.198Z,101249.06
2017-10-26T23:23:39.827Z,101246.42
2017-10-26T23:26:07.418Z,101237.70
2017-10-26T23:28:35.337Z,101248.74
2017-10-26T23:31:02.973Z,101245.31
2017-10-26T23:33:30.865Z,101248.92
2017-10-26T23:35:58.480Z,101242.04
2017-10-26T23:38:26.078Z,101234.55
2017-10-26T23:40:53.783Z,101237.72
2017-10-26T23:43:21.373Z,101233.77
2017-10-26T23:45:49.006Z,101224.56
2017-10-26T23:48:16.949Z,101224.89
2017-10-26T23:50:44.595Z,101226.28
2017-10-26T23:53:12.585Z,101218.55
2017-10-26T23:55:40.180Z,101217.82
2017-10-26T23:58:07.784Z,101218.86
