createdAt,value
2019-05-13T00:00:53.841Z,47.29
2019-05-13T00:01:53.984Z,47.52
2019-05-13T00:02:54.435Z,47.39
2019-05-13T00:03:54.204Z,47.80
2019-05-13T00:04:53.343Z,48.03
2019-05-13T00:05:53.740Z,47.62
2019-05-13T00:06:55.123Z,47.82
2019-05-13T00:07:53.956Z,47.92
2019-05-13T00:08:54.335Z,48.85
2019-05-13T00:09:54.367Z,48.65
2019-05-13T00:10:54.131Z,48.96
2019-05-13T00:11:54.079Z,49.88
2019-05-13T00:12:53.984Z,49.78
2019-05-13T00:13:53.748Z,49.37
2019-05-13T00:14:54.019Z,49.57
2019-05-13T00:15:54.363Z,50.09
2019-05-13T00:16:53.662Z,50.50
2019-05-13T00:17:54.329Z,50.52
2019-05-13T00:18:53.575Z,50.21
2019-05-13T00:19:53.297Z,50.83
2019-05-13T00:20:54.176Z,51.14
2019-05-13T00:21:54.622Z,51.55
2019-05-13T00:22:53.827Z,51.45
2019-05-13T00:23:53.564Z,51.45
2019-05-13T00:24:54.277Z,51.34
2019-05-13T00:25:54.514Z,51.45
2019-05-13T00:26:53.232Z,51.45
2019-05-13T00:27:53.652Z,51.24
2019-05-13T00:28:53.527Z,52.06
2019-05-13T00:29:53.532Z,52.37
2019-05-13T00:30:54.236Z,52.27
2019-05-13T00:31:54.009Z,51.86
2019-05-13T00:32:54.562Z,52.27
2019-05-13T00:33:53.285Z,52.37
2019-05-13T00:34:53.453Z,52.06
2019-05-13T00:35:53.470Z,52.40
2019-05-13T00:37:07.332Z,52.91
2019-05-13T00:37:54.345Z,52.91
2019-05-13T00:38:53.442Z,52.91
2019-05-13T00:39:54.330Z,52.91
2019-05-13T00:40:54.534Z,53.43
2019-05-13T00:41:53.226Z,53.53
2019-05-13T00:42:54.535Z,53.53
2019-05-13T00:43:53.231Z,53.94
2019-05-13T00:44:53.203Z,54.05
2019-05-13T00:45:53.459Z,53.33
2019-05-13T00:46:53.783Z,53.45
2019-05-13T00:47:53.693Z,54.28
2019-05-13T00:48:54.085Z,54.48
2019-05-13T00:49:54.118Z,54.48
2019-05-13T00:50:54.404Z,54.17
2019-05-13T00:51:53.405Z,54.17
2019-05-13T00:52:53.621Z,53.76
2019-05-13T00:53:53.748Z,54.07
2019-05-13T00:54:53.501Z,53.97
2019-05-13T00:55:53.627Z,54.38
2019-05-13T00:56:54.721Z,54.30
2019-05-13T00:57:54.072Z,55.02
2019-05-13T00:58:54.079Z,54.41
2019-05-13T00:59:54.064Z,54.82
2019-05-13T01:00:54.591Z,54.71
2019-05-13T01:01:53.360Z,55.43
2019-05-13T01:02:53.385Z,55.02
2019-05-13T01:03:53.280Z,55.02
2019-05-13T01:04:53.544Z,55.33
2019-05-13T01:05:53.523Z,55.13
2019-05-13T01:06:53.776Z,55.33
2019-05-13T01:07:53.697Z,55.13
2019-05-13T01:08:53.581Z,55.33
2019-05-13T01:09:53.476Z,55.23
2019-05-13T01:10:53.687Z,55.57
2019-05-13T01:11:53.678Z,55.54
2019-05-13T01:12:53.939Z,55.66
2019-05-13T01:13:53.549Z,55.66
2019-05-13T01:14:53.450Z,56.39
2019-05-13T01:15:54.384Z,55.98
2019-05-13T01:16:54.391Z,55.57
2019-05-13T01:17:53.485Z,55.87
2019-05-13T01:18:53.792Z,55.77
2019-05-13T01:19:53.789Z,55.57
2019-05-13T01:20:53.832Z,56.70
2019-05-13T01:21:54.035Z,56.59
2019-05-13T01:22:54.115Z,56.80
2019-05-13T01:23:54.337Z,57.21
2019-05-13T01:24:54.145Z,56.83
2019-05-13T01:25:54.472Z,56.93
2019-05-13T01:26:54.140Z,56.93
2019-05-13T01:27:53.740Z,57.42
2019-05-13T01:28:53.560Z,57.21
2019-05-13T01:29:53.481Z,57.32
2019-05-13T01:30:53.947Z,57.32
2019-05-13T01:31:53.844Z,57.62
2019-05-13T01:32:54.023Z,57.14
2019-05-13T01:33:53.762Z,57.62
2019-05-13T01:34:53.793Z,57.62
2019-05-13T01:35:53.772Z,58.37
2019-05-13T01:36:53.609Z,58.17
2019-05-13T01:37:53.819Z,57.86
2019-05-13T01:38:54.085Z,58.06
2019-05-13T01:39:54.029Z,57.86
2019-05-13T01:40:53.989Z,57.96
2019-05-13T01:41:54.065Z,58.69
2019-05-13T01:42:54.179Z,58.27
2019-05-13T01:43:54.403Z,58.06
2019-05-13T01:44:53.869Z,58.06
2019-05-13T01:45:53.725Z,57.96
2019-05-13T01:46:53.766Z,58.37
2019-05-13T01:47:53.818Z,58.27
2019-05-13T01:48:54.361Z,58.37
2019-05-13T01:49:54.137Z,58.20
2019-05-13T01:50:53.370Z,59.09
2019-05-13T01:51:54.058Z,58.79
2019-05-13T01:52:53.295Z,59.12
2019-05-13T01:53:53.400Z,58.92
2019-05-13T01:54:54.256Z,59.02
2019-05-13T01:55:53.289Z,59.12
2019-05-13T01:56:53.544Z,59.33
2019-05-13T01:57:53.328Z,59.44
2019-05-13T01:58:53.967Z,59.84
2019-05-13T01:59:53.838Z,59.74
2019-05-13T02:00:54.921Z,60.05
2019-05-13T02:01:53.986Z,60.05
2019-05-13T02:02:54.330Z,60.36
2019-05-13T02:03:54.375Z,60.16
2019-05-13T02:04:53.246Z,59.95
2019-05-13T02:05:54.192Z,59.95
2019-05-13T02:06:54.216Z,60.26
2019-05-13T02:07:59.587Z,60.47
2019-05-13T02:08:54.558Z,60.16
2019-05-13T02:09:53.402Z,60.67
2019-05-13T02:10:54.428Z,60.67
2019-05-13T02:11:53.815Z,60.77
2019-05-13T02:12:53.560Z,61.29
2019-05-13T02:13:54.069Z,60.67
2019-05-13T02:14:53.416Z,61.40
2019-05-13T02:15:51.840Z,60.26
2019-05-13T02:16:53.578Z,61.29
2019-05-13T02:17:53.697Z,60.57
2019-05-13T02:18:53.703Z,60.67
2019-05-13T02:19:53.951Z,60.47
2019-05-13T02:20:54.846Z,60.67
2019-05-13T02:21:54.152Z,60.77
2019-05-13T02:22:53.621Z,60.88
2019-05-13T02:23:53.650Z,60.70
2019-05-13T02:24:53.499Z,60.26
2019-05-13T02:25:53.801Z,60.60
2019-05-13T02:26:54.162Z,60.39
2019-05-13T02:27:54.132Z,60.39
2019-05-13T02:28:53.983Z,60.80
2019-05-13T02:29:53.913Z,60.39
2019-05-13T02:30:51.693Z,60.67
2019-05-13T02:31:55.767Z,60.70
2019-05-13T02:32:53.137Z,61.01
2019-05-13T02:33:53.178Z,61.11
2019-05-13T02:34:53.253Z,61.01
2019-05-13T02:35:53.190Z,61.01
2019-05-13T02:36:52.729Z,61.01
2019-05-13T02:37:52.521Z,61.11
2019-05-13T02:38:53.205Z,61.01
2019-05-13T02:39:53.179Z,60.93
2019-05-13T02:40:52.795Z,60.83
2019-05-13T02:41:52.776Z,60.80
2019-05-13T02:42:52.278Z,61.22
2019-05-13T02:43:52.564Z,61.45
2019-05-13T02:44:52.921Z,61.45
2019-05-13T02:45:53.333Z,61.55
2019-05-13T02:46:52.462Z,61.11
2019-05-13T02:47:52.140Z,61.63
2019-05-13T02:48:52.781Z,61.87
2019-05-13T02:49:53.387Z,62.07
2019-05-13T02:50:53.114Z,61.97
2019-05-13T02:51:54.752Z,62.59
2019-05-13T02:52:53.121Z,62.59
2019-05-13T02:53:52.383Z,62.59
2019-05-13T02:54:52.777Z,63.23
2019-05-13T02:55:52.388Z,63.42
2019-05-13T02:56:52.651Z,63.34
2019-05-13T02:57:52.775Z,62.38
2019-05-13T02:58:52.633Z,62.38
2019-05-13T02:59:52.634Z,63.00
2019-05-13T03:00:53.267Z,62.90
2019-05-13T03:01:53.363Z,62.79
2019-05-13T03:02:52.457Z,62.79
2019-05-13T03:03:52.906Z,62.82
2019-05-13T03:04:52.303Z,63.13
2019-05-13T03:05:52.675Z,62.90
2019-05-13T03:06:52.107Z,63.23
2019-05-13T03:07:53.030Z,63.23
2019-05-13T03:08:54.434Z,63.21
2019-05-13T03:09:52.731Z,63.13
2019-05-13T03:10:53.158Z,63.54
2019-05-13T03:11:53.604Z,63.44
2019-05-13T03:12:53.447Z,64.17
2019-05-13T03:13:52.915Z,63.85
2019-05-13T03:14:53.251Z,63.96
2019-05-13T03:15:52.149Z,64.06
2019-05-13T03:16:52.544Z,63.65
2019-05-13T03:17:52.444Z,63.42
2019-05-13T03:18:52.326Z,63.10
2019-05-13T03:19:53.078Z,63.23
2019-05-13T03:20:53.023Z,63.13
2019-05-13T03:21:52.422Z,63.23
2019-05-13T03:22:52.533Z,62.51
2019-05-13T03:23:52.588Z,62.93
2019-05-13T03:24:52.372Z,63.34
2019-05-13T03:25:53.664Z,62.82
2019-05-13T03:26:53.247Z,62.72
2019-05-13T03:27:54.009Z,63.13
2019-05-13T03:28:52.404Z,62.48
2019-05-13T03:29:53.320Z,62.79
2019-05-13T03:30:56.475Z,62.38
2019-05-13T03:31:55.919Z,62.59
2019-05-13T03:32:59.868Z,61.52
2019-05-13T03:33:55.763Z,61.40
2019-05-13T03:34:55.858Z,60.26
2019-05-13T03:35:55.935Z,60.23
2019-05-13T03:36:57.050Z,59.82
2019-05-13T03:37:52.764Z,59.38
2019-05-13T03:39:05.224Z,59.07
2019-05-13T03:39:52.408Z,58.53
2019-05-13T03:40:52.617Z,58.45
2019-05-13T03:41:52.895Z,58.11
2019-05-13T03:42:53.609Z,57.91
2019-05-13T03:43:53.304Z,58.42
2019-05-13T03:44:52.441Z,58.55
2019-05-13T03:45:52.616Z,58.14
2019-05-13T03:46:52.936Z,58.86
2019-05-13T03:47:52.699Z,59.28
2019-05-13T03:48:52.951Z,59.07
2019-05-13T03:49:53.282Z,58.50
2019-05-13T03:50:53.321Z,57.86
2019-05-13T03:51:53.418Z,57.01
2019-05-13T03:52:52.606Z,56.59
2019-05-13T03:53:53.411Z,56.05
2019-05-13T03:54:52.115Z,54.92
2019-05-13T03:55:53.895Z,55.30
2019-05-13T03:56:53.065Z,54.90
2019-05-13T03:57:53.215Z,55.41
2019-05-13T03:58:53.659Z,54.56
2019-05-13T03:59:52.626Z,54.46
2019-05-13T04:00:51.848Z,54.77
2019-05-13T04:01:52.401Z,53.85
2019-05-13T04:02:52.155Z,53.64
2019-05-13T04:03:52.808Z,53.85
2019-05-13T04:04:53.017Z,54.02
2019-05-13T04:05:52.824Z,53.81
2019-05-13T04:06:53.006Z,53.92
2019-05-13T04:07:52.322Z,53.81
2019-05-13T04:08:53.717Z,53.17
2019-05-13T04:09:52.503Z,53.05
2019-05-13T04:10:52.496Z,52.54
2019-05-13T04:11:52.654Z,52.12
2019-05-13T04:12:52.717Z,51.90
2019-05-13T04:13:52.600Z,51.39
2019-05-13T04:14:52.798Z,51.26
2019-05-13T04:15:52.982Z,51.05
2019-05-13T04:16:53.200Z,50.72
2019-05-13T04:17:53.078Z,50.42
2019-05-13T04:18:53.650Z,50.21
2019-05-13T04:19:52.982Z,50.52
2019-05-13T04:20:53.039Z,49.57
2019-05-13T04:21:52.883Z,50.82
2019-05-13T04:22:52.950Z,49.77
2019-05-13T04:23:53.071Z,50.93
2019-05-13T04:24:53.006Z,50.93
2019-05-13T04:25:53.700Z,50.70
2019-05-13T04:26:53.325Z,50.49
2019-05-13T04:27:52.360Z,50.80
2019-05-13T04:28:52.585Z,50.82
2019-05-13T04:29:52.745Z,50.62
2019-05-13T04:30:52.626Z,50.93
2019-05-13T04:31:53.240Z,50.49
2019-05-13T04:32:53.297Z,50.70
2019-05-13T04:33:53.126Z,50.18
2019-05-13T04:34:52.906Z,50.49
2019-05-13T04:35:52.954Z,49.77
2019-05-13T04:36:52.021Z,50.37
2019-05-13T04:37:52.656Z,49.96
2019-05-13T04:38:52.891Z,49.40
2019-05-13T04:39:54.938Z,47.92
2019-05-13T04:40:52.844Z,47.08
2019-05-13T04:41:52.897Z,46.63
2019-05-13T04:42:53.614Z,45.39
2019-05-13T04:43:53.660Z,45.77
2019-05-13T04:44:52.951Z,44.63
2019-05-13T04:45:52.384Z,44.31
2019-05-13T04:46:52.287Z,44.31
2019-05-13T04:47:52.953Z,44.81
2019-05-13T04:48:53.095Z,43.75
2019-05-13T04:49:53.215Z,42.71
2019-05-13T04:50:53.169Z,41.17
2019-05-13T04:51:52.321Z,41.25
2019-05-13T04:52:52.523Z,41.27
2019-05-13T04:53:53.654Z,41.24
2019-05-13T04:54:52.782Z,40.01
2019-05-13T04:55:52.681Z,40.52
2019-05-13T04:56:52.556Z,40.62
2019-05-13T04:57:53.408Z,41.05
2019-05-13T04:58:52.837Z,41.35
2019-05-13T04:59:51.793Z,40.93
2019-05-13T05:01:01.646Z,40.83
2019-05-13T05:01:57.859Z,40.50
2019-05-13T05:02:55.057Z,40.70
2019-05-13T05:03:53.109Z,40.30
2019-05-13T05:04:52.500Z,40.70
2019-05-13T05:05:52.691Z,39.98
2019-05-13T05:06:52.555Z,39.55
2019-05-13T05:07:52.528Z,39.13
2019-05-13T05:08:52.309Z,38.70
2019-05-13T05:10:16.833Z,38.81
2019-05-13T05:10:53.855Z,38.93
2019-05-13T05:11:52.709Z,38.82
2019-05-13T05:12:51.875Z,39.57
2019-05-13T05:13:53.084Z,40.79
2019-05-13T05:14:52.270Z,40.61
2019-05-13T05:15:52.311Z,41.24
2019-05-13T05:16:52.123Z,41.86
2019-05-13T05:17:52.195Z,41.24
2019-05-13T05:18:52.477Z,41.09
2019-05-13T05:19:52.264Z,40.87
2019-05-13T05:20:51.796Z,39.65
2019-05-13T05:21:52.656Z,39.11
2019-05-13T05:22:51.279Z,38.81
2019-05-13T05:23:51.525Z,38.91
2019-05-13T05:24:51.898Z,38.91
2019-05-13T05:25:52.046Z,38.89
2019-05-13T05:26:52.064Z,38.81
2019-05-13T05:27:51.469Z,39.43
2019-05-13T05:28:51.763Z,39.55
2019-05-13T05:29:51.601Z,41.01
2019-05-13T05:30:51.773Z,42.68
2019-05-13T05:31:51.806Z,43.32
2019-05-13T05:32:51.653Z,44.49
2019-05-13T05:33:51.626Z,46.36
2019-05-13T05:34:51.793Z,46.51
2019-05-13T05:35:51.893Z,47.67
2019-05-13T05:36:51.898Z,49.33
2019-05-13T05:37:52.094Z,49.79
2019-05-13T05:38:51.376Z,51.14
2019-05-13T05:39:51.248Z,52.19
2019-05-13T05:40:51.117Z,51.70
2019-05-13T05:41:51.427Z,53.05
2019-05-13T05:42:51.678Z,53.97
2019-05-13T05:43:52.046Z,54.41
2019-05-13T05:44:51.683Z,53.90
2019-05-13T05:45:51.274Z,54.53
2019-05-13T05:46:51.512Z,54.74
2019-05-13T05:47:51.128Z,55.87
2019-05-13T05:48:50.714Z,56.41
2019-05-13T05:49:51.487Z,56.23
2019-05-13T05:50:51.567Z,56.74
2019-05-13T05:51:51.496Z,57.26
2019-05-13T05:52:51.350Z,57.59
2019-05-13T05:53:51.616Z,57.90
2019-05-13T05:54:51.603Z,58.11
2019-05-13T05:55:51.638Z,58.31
2019-05-13T05:56:51.809Z,58.41
2019-05-13T05:57:49.354Z,58.85
2019-05-13T05:58:49.340Z,59.36
2019-05-13T05:59:51.079Z,59.88
2019-05-13T06:00:51.951Z,60.42
2019-05-13T06:01:52.340Z,60.52
2019-05-13T06:02:49.305Z,60.73
2019-05-13T06:03:49.287Z,60.73
2019-05-13T06:04:52.003Z,60.73
2019-05-13T06:05:51.206Z,60.60
2019-05-13T06:06:52.066Z,60.73
2019-05-13T06:07:51.334Z,60.73
2019-05-13T06:08:51.511Z,60.52
2019-05-13T06:09:51.444Z,61.04
2019-05-13T06:10:52.920Z,61.04
2019-05-13T06:11:49.225Z,60.83
2019-05-13T06:12:49.180Z,60.83
2019-05-13T06:13:52.156Z,60.83
2019-05-13T06:14:52.408Z,61.55
2019-05-13T06:15:51.251Z,61.65
2019-05-13T06:16:51.715Z,60.83
2019-05-13T06:17:51.634Z,60.73
2019-05-13T06:18:49.114Z,62.16
2019-05-13T06:19:51.094Z,61.52
2019-05-13T06:20:51.229Z,62.16
2019-05-13T06:21:51.283Z,62.06
2019-05-13T06:22:51.420Z,62.27
2019-05-13T06:23:51.710Z,62.16
2019-05-13T06:24:49.077Z,62.48
2019-05-13T06:25:49.083Z,62.16
2019-05-13T06:26:49.031Z,62.45
2019-05-13T06:27:51.114Z,62.04
2019-05-13T06:28:49.008Z,62.34
2019-05-13T06:29:50.315Z,61.93
2019-05-13T06:30:51.286Z,62.24
2019-05-13T06:31:48.983Z,61.72
2019-05-13T06:32:48.970Z,62.21
2019-05-13T06:33:51.288Z,62.01
2019-05-13T06:34:48.937Z,60.77
2019-05-13T06:35:48.945Z,60.98
2019-05-13T06:36:48.915Z,60.36
2019-05-13T06:37:48.905Z,60.98
2019-05-13T06:38:51.170Z,60.33
2019-05-13T06:39:51.087Z,60.44
2019-05-13T06:41:00.474Z,61.05
2019-05-13T06:41:51.803Z,60.23
2019-05-13T06:42:48.851Z,60.54
2019-05-13T06:43:48.833Z,60.64
2019-05-13T06:44:51.211Z,60.72
2019-05-13T06:45:51.232Z,60.75
2019-05-13T06:46:51.482Z,60.21
2019-05-13T06:47:48.818Z,60.31
2019-05-13T06:48:48.809Z,60.51
2019-05-13T06:49:48.767Z,60.31
2019-05-13T06:50:48.755Z,60.31
2019-05-13T06:51:48.776Z,60.41
2019-05-13T06:52:51.209Z,60.17
2019-05-13T06:53:48.759Z,60.38
2019-05-13T06:54:48.725Z,61.02
2019-05-13T06:55:48.703Z,59.97
2019-05-13T06:56:48.692Z,61.02
2019-05-13T06:57:48.686Z,60.38
2019-05-13T06:58:48.697Z,60.28
2019-05-13T06:59:48.656Z,61.02
2019-05-13T07:00:48.654Z,60.41
2019-05-13T07:01:48.695Z,60.28
2019-05-13T07:02:48.638Z,60.41
2019-05-13T07:03:48.621Z,60.10
2019-05-13T07:04:48.603Z,60.28
2019-05-13T07:05:48.590Z,60.38
2019-05-13T07:06:48.577Z,59.84
2019-05-13T07:07:48.564Z,60.05
2019-05-13T07:08:48.572Z,59.53
2019-05-13T07:09:48.558Z,59.64
2019-05-13T07:10:48.561Z,59.33
2019-05-13T07:11:48.566Z,59.02
2019-05-13T07:12:48.511Z,59.09
2019-05-13T07:13:48.498Z,58.89
2019-05-13T07:14:48.493Z,58.48
2019-05-13T07:15:48.484Z,59.30
2019-05-13T07:16:48.462Z,59.41
2019-05-13T07:17:48.456Z,58.79
2019-05-13T07:18:48.468Z,58.58
2019-05-13T07:19:48.431Z,58.79
2019-05-13T07:20:48.434Z,57.97
2019-05-13T07:21:48.432Z,57.97
2019-05-13T07:22:48.405Z,58.79
2019-05-13T07:23:53.979Z,58.38
2019-05-13T07:24:51.780Z,58.58
2019-05-13T07:25:48.371Z,58.69
2019-05-13T07:26:48.367Z,58.28
2019-05-13T07:27:48.366Z,58.76
2019-05-13T07:28:48.331Z,58.38
2019-05-13T07:29:48.315Z,58.25
2019-05-13T07:30:48.308Z,57.84
2019-05-13T07:31:48.301Z,58.15
2019-05-13T07:32:48.306Z,58.66
2019-05-13T07:33:48.277Z,58.66
2019-05-13T07:34:48.280Z,58.66
2019-05-13T07:35:48.283Z,58.02
2019-05-13T07:36:48.242Z,58.02
2019-05-13T07:37:48.240Z,57.71
2019-05-13T07:38:48.230Z,57.71
2019-05-13T07:39:48.210Z,57.58
2019-05-13T07:40:48.195Z,57.58
2019-05-13T07:41:48.187Z,57.58
2019-05-13T07:42:48.171Z,57.38
2019-05-13T07:43:48.173Z,56.25
2019-05-13T07:44:48.153Z,56.25
2019-05-13T07:45:48.139Z,56.46
2019-05-13T07:46:48.157Z,57.17
2019-05-13T07:47:48.112Z,57.48
2019-05-13T07:48:48.110Z,57.58
2019-05-13T07:49:48.094Z,57.48
2019-05-13T07:50:59.028Z,57.28
2019-05-13T07:51:49.069Z,57.48
2019-05-13T07:52:48.063Z,57.68
2019-05-13T07:53:48.058Z,57.99
2019-05-13T07:54:48.049Z,56.76
2019-05-13T07:55:48.035Z,57.17
2019-05-13T07:56:48.022Z,56.25
2019-05-13T07:57:48.014Z,56.46
2019-05-13T07:58:47.993Z,57.17
2019-05-13T07:59:48.001Z,56.66
2019-05-13T08:00:47.974Z,56.84
2019-05-13T08:01:47.959Z,56.53
2019-05-13T08:02:47.953Z,56.33
2019-05-13T08:03:47.935Z,54.69
2019-05-13T08:04:49.485Z,54.77
2019-05-13T08:05:47.935Z,54.36
2019-05-13T08:06:47.903Z,52.29
2019-05-13T08:07:47.894Z,52.09
2019-05-13T08:08:47.881Z,52.09
2019-05-13T08:09:47.871Z,50.56
2019-05-13T08:10:47.867Z,52.50
2019-05-13T08:12:04.307Z,53.11
2019-05-13T08:12:48.839Z,53.01
2019-05-13T08:13:47.829Z,51.65
2019-05-13T08:14:47.814Z,50.12
2019-05-13T08:15:47.805Z,49.71
2019-05-13T08:16:47.807Z,50.51
2019-05-13T08:17:48.462Z,49.49
2019-05-13T08:18:47.771Z,49.49
2019-05-13T08:19:47.770Z,49.05
2019-05-13T08:20:47.756Z,49.46
2019-05-13T08:21:47.737Z,50.69
2019-05-13T08:22:47.785Z,50.28
2019-05-13T08:23:47.738Z,50.79
2019-05-13T08:24:50.950Z,49.37
2019-05-13T08:25:48.690Z,47.32
2019-05-13T08:26:50.221Z,48.55
2019-05-13T08:27:48.673Z,48.75
2019-05-13T08:29:00.387Z,48.55
2019-05-13T08:29:48.658Z,48.55
2019-05-13T08:30:47.642Z,47.61
2019-05-13T08:31:48.466Z,46.48
2019-05-13T08:32:47.621Z,47.09
2019-05-13T08:33:47.620Z,46.89
2019-05-13T08:34:52.528Z,46.59
2019-05-13T08:35:53.899Z,47.09
2019-05-13T08:36:48.597Z,46.47
2019-05-13T08:37:47.575Z,45.95
2019-05-13T08:38:47.631Z,45.94
2019-05-13T08:39:47.564Z,46.03
2019-05-13T08:40:47.525Z,46.14
2019-05-13T08:41:47.516Z,45.40
2019-05-13T08:42:47.509Z,44.79
2019-05-13T08:43:47.498Z,42.57
2019-05-13T08:44:47.502Z,41.86
2019-05-13T08:45:47.493Z,40.53
2019-05-13T08:46:47.509Z,41.88
2019-05-13T08:47:47.444Z,40.96
2019-05-13T08:48:47.435Z,41.98
2019-05-13T08:49:47.420Z,39.65
2019-05-13T08:50:47.423Z,39.76
2019-05-13T08:51:47.399Z,39.76
2019-05-13T08:52:47.388Z,40.14
2019-05-13T08:53:47.389Z,40.14
2019-05-13T08:54:47.364Z,40.43
2019-05-13T08:55:47.395Z,40.64
2019-05-13T08:56:47.363Z,39.11
2019-05-13T08:57:47.332Z,39.31
2019-05-13T08:58:47.322Z,39.19
2019-05-13T08:59:47.332Z,39.19
2019-05-13T09:00:47.298Z,38.07
2019-05-13T09:01:47.293Z,39.29
2019-05-13T09:02:47.270Z,40.03
2019-05-13T09:03:47.265Z,40.11
2019-05-13T09:04:47.248Z,39.28
2019-05-13T09:05:47.240Z,37.63
2019-05-13T09:06:47.239Z,37.14
2019-05-13T09:07:47.235Z,38.24
2019-05-13T09:08:47.221Z,39.17
2019-05-13T09:09:47.195Z,38.67
2019-05-13T09:10:47.195Z,38.65
2019-05-13T09:11:47.171Z,36.32
2019-05-13T09:12:47.163Z,37.54
2019-05-13T09:13:47.147Z,37.65
2019-05-13T09:14:47.195Z,37.54
2019-05-13T09:15:47.125Z,38.06
2019-05-13T09:16:47.117Z,37.65
2019-05-13T09:17:47.102Z,38.24
2019-05-13T09:18:47.089Z,38.04
2019-05-13T09:19:47.095Z,37.73
2019-05-13T09:20:47.067Z,37.63
2019-05-13T09:21:47.056Z,37.93
2019-05-13T09:22:47.047Z,36.00
2019-05-13T09:23:47.065Z,36.10
2019-05-13T09:24:47.036Z,36.21
2019-05-13T09:25:47.019Z,35.78
2019-05-13T09:26:46.997Z,34.97
2019-05-13T09:27:46.990Z,36.19
2019-05-13T09:28:46.979Z,32.53
2019-05-13T09:29:46.980Z,33.46
2019-05-13T09:30:46.956Z,32.83
2019-05-13T09:31:46.940Z,32.23
2019-05-13T09:32:46.949Z,31.71
2019-05-13T09:33:46.919Z,32.02
2019-05-13T09:34:46.911Z,32.23
2019-05-13T09:35:50.034Z,32.93
2019-05-13T09:36:46.881Z,33.73
2019-05-13T09:37:46.878Z,34.34
2019-05-13T09:38:46.881Z,34.05
2019-05-13T09:39:46.859Z,33.94
2019-05-13T09:40:46.869Z,34.04
2019-05-13T09:41:46.828Z,32.63
2019-05-13T09:42:51.620Z,32.21
2019-05-13T09:43:47.809Z,32.63
2019-05-13T09:44:46.795Z,34.16
2019-05-13T09:45:46.795Z,34.97
2019-05-13T09:46:46.796Z,34.85
2019-05-13T09:47:47.026Z,36.07
2019-05-13T09:48:46.751Z,35.95
2019-05-13T09:49:46.770Z,36.36
2019-05-13T09:50:46.730Z,35.36
2019-05-13T09:51:46.720Z,35.95
2019-05-13T09:52:46.704Z,35.85
2019-05-13T09:53:46.695Z,34.34
2019-05-13T09:54:46.686Z,34.75
2019-05-13T09:55:46.699Z,35.48
2019-05-13T09:56:46.670Z,35.05
2019-05-13T09:57:46.654Z,34.16
2019-05-13T09:58:46.638Z,34.55
2019-05-13T09:59:46.644Z,35.05
2019-05-13T10:00:46.622Z,32.41
2019-05-13T10:01:46.606Z,32.92
2019-05-13T10:02:46.592Z,33.94
2019-05-13T10:03:54.922Z,32.01
2019-05-13T10:04:47.570Z,34.24
2019-05-13T10:05:46.560Z,33.83
2019-05-13T10:06:46.572Z,33.53
2019-05-13T10:07:46.538Z,32.62
2019-05-13T10:08:46.552Z,32.31
2019-05-13T10:09:48.415Z,32.01
2019-05-13T10:10:46.522Z,33.24
2019-05-13T10:11:46.518Z,32.82
2019-05-13T10:13:07.055Z,33.65
2019-05-13T10:13:47.470Z,33.44
2019-05-13T10:20:36.227Z,34.68
2019-05-13T10:21:36.190Z,35.09
2019-05-13T10:23:07.984Z,35.10
2019-05-13T10:24:07.958Z,36.02
2019-05-13T10:25:39.754Z,36.02
2019-05-13T10:26:42.654Z,36.22
2019-05-13T10:28:13.303Z,34.70
2019-05-13T10:29:12.513Z,34.70
2019-05-13T10:30:12.505Z,35.10
2019-05-13T10:31:12.482Z,34.80
2019-05-13T10:32:12.470Z,34.90
2019-05-13T10:33:12.685Z,34.70
2019-05-13T10:34:14.101Z,33.87
2019-05-13T10:35:12.431Z,33.46
2019-05-13T10:36:12.495Z,33.34
2019-05-13T10:37:12.409Z,33.14
2019-05-13T10:38:13.413Z,32.71
2019-05-13T10:39:12.410Z,32.21
2019-05-13T10:40:12.382Z,32.90
2019-05-13T10:41:12.406Z,33.41
2019-05-13T10:42:12.420Z,33.62
2019-05-13T10:43:30.074Z,32.89
2019-05-13T10:44:13.332Z,32.07
2019-05-13T10:45:13.060Z,32.29
2019-05-13T10:46:12.855Z,31.77
2019-05-13T10:47:12.329Z,31.26
2019-05-13T10:48:13.451Z,31.87
2019-05-13T10:49:12.531Z,31.77
2019-05-13T10:50:12.269Z,32.07
2019-05-13T10:52:13.242Z,31.67
2019-05-13T10:53:12.457Z,31.57
2019-05-13T10:54:12.218Z,31.57
2019-05-13T10:55:13.030Z,31.76
2019-05-13T10:56:12.199Z,32.37
2019-05-13T10:57:13.755Z,31.15
2019-05-13T10:58:12.439Z,31.26
2019-05-13T10:59:12.771Z,31.57
2019-05-13T11:00:12.447Z,31.06
2019-05-13T11:01:12.160Z,31.16
2019-05-13T11:02:13.395Z,31.35
2019-05-13T11:03:12.299Z,30.02
2019-05-13T11:04:13.513Z,29.83
2019-05-13T11:05:12.494Z,29.02
2019-05-13T11:06:12.091Z,29.11
2019-05-13T11:07:12.275Z,28.60
2019-05-13T11:08:12.065Z,29.09
2019-05-13T11:09:12.956Z,28.69
2019-05-13T11:10:13.338Z,28.58
2019-05-13T11:11:12.992Z,28.89
2019-05-13T11:12:12.421Z,28.69
2019-05-13T11:13:12.014Z,28.89
2019-05-13T11:14:15.557Z,28.38
2019-05-13T11:15:11.988Z,28.18
2019-05-13T11:16:12.324Z,28.50
2019-05-13T11:17:12.960Z,28.80
2019-05-13T11:18:19.079Z,28.69
2019-05-13T11:19:12.943Z,29.11
2019-05-13T11:20:12.479Z,28.80
2019-05-13T11:21:12.998Z,29.43
2019-05-13T11:22:12.440Z,29.63
2019-05-13T11:23:12.360Z,29.63
2019-05-13T11:24:12.781Z,29.93
2019-05-13T11:25:12.462Z,30.24
2019-05-13T11:26:12.910Z,30.74
2019-05-13T11:27:12.092Z,30.74
2019-05-13T11:28:12.355Z,30.44
2019-05-13T11:29:12.229Z,30.94
2019-05-13T11:30:11.823Z,31.25
2019-05-13T11:31:11.814Z,31.25
2019-05-13T11:32:13.298Z,30.74
2019-05-13T11:33:11.800Z,31.35
2019-05-13T11:34:11.776Z,29.93
2019-05-13T11:35:12.810Z,30.96
2019-05-13T11:36:12.896Z,29.64
2019-05-13T11:37:12.408Z,28.83
2019-05-13T11:38:12.276Z,29.13
2019-05-13T11:39:13.059Z,28.63
2019-05-13T11:40:12.132Z,28.42
2019-05-13T11:41:11.877Z,29.02
2019-05-13T11:42:13.650Z,28.11
2019-05-13T11:43:12.276Z,28.92
2019-05-13T11:44:16.044Z,28.41
2019-05-13T11:45:11.934Z,28.39
2019-05-13T11:46:11.641Z,28.50
2019-05-13T11:47:12.711Z,28.19
2019-05-13T11:48:13.216Z,28.92
2019-05-13T11:49:11.921Z,28.41
2019-05-13T11:50:12.108Z,28.92
2019-05-13T11:51:13.057Z,29.63
2019-05-13T11:52:12.103Z,29.93
2019-05-13T11:53:31.409Z,29.44
2019-05-13T11:54:13.939Z,30.05
2019-05-13T11:55:13.021Z,30.05
2019-05-13T11:56:12.179Z,30.06
2019-05-13T11:57:12.416Z,30.35
2019-05-13T11:58:13.883Z,29.55
2019-05-13T11:59:14.130Z,30.55
2019-05-13T12:00:13.475Z,29.86
2019-05-13T12:01:11.502Z,30.57
2019-05-13T12:02:13.660Z,30.57
2019-05-13T12:03:11.460Z,29.55
2019-05-13T12:04:11.450Z,29.33
2019-05-13T12:05:11.437Z,29.94
2019-05-13T12:06:11.435Z,29.64
2019-05-13T12:07:13.247Z,29.73
2019-05-13T12:08:12.680Z,30.04
2019-05-13T12:09:12.969Z,28.71
2019-05-13T12:10:12.446Z,28.81
2019-05-13T12:11:13.964Z,27.29
2019-05-13T12:12:13.071Z,25.37
2019-05-13T12:13:12.538Z,26.59
2019-05-13T12:14:37.259Z,27.70
2019-05-13T12:15:38.869Z,28.51
2019-05-13T12:16:13.033Z,28.51
2019-05-13T12:17:14.098Z,28.31
2019-05-13T12:18:12.613Z,28.50
2019-05-13T12:19:11.995Z,28.50
2019-05-13T12:20:12.193Z,28.80
2019-05-13T12:21:12.373Z,26.57
2019-05-13T12:22:13.118Z,27.38
2019-05-13T12:23:12.988Z,27.28
2019-05-13T12:24:11.493Z,26.98
2019-05-13T12:25:13.737Z,26.87
2019-05-13T12:26:12.883Z,26.66
2019-05-13T12:27:11.584Z,26.56
2019-05-13T12:28:11.553Z,27.06
2019-05-13T12:29:17.875Z,27.47
2019-05-13T12:30:12.652Z,27.25
2019-05-13T12:31:12.150Z,27.25
2019-05-13T12:32:13.544Z,27.36
2019-05-13T12:33:13.507Z,27.55
2019-05-13T12:34:13.076Z,26.84
2019-05-13T12:35:13.339Z,28.25
2019-05-13T12:36:17.755Z,27.14
2019-05-13T12:37:12.380Z,27.65
2019-05-13T12:38:13.192Z,28.16
2019-05-13T12:39:13.960Z,27.25
2019-05-13T12:40:11.047Z,28.57
2019-05-13T12:41:12.894Z,28.69
2019-05-13T12:42:12.794Z,28.58
2019-05-13T12:43:13.216Z,28.58
2019-05-13T12:44:12.942Z,28.60
2019-05-13T12:45:14.177Z,28.49
2019-05-13T12:46:12.520Z,29.19
2019-05-13T12:47:12.037Z,28.49
2019-05-13T12:48:13.916Z,28.58
2019-05-13T12:49:14.354Z,28.49
2019-05-13T12:50:13.544Z,28.69
2019-05-13T12:51:13.224Z,28.58
2019-05-13T12:52:13.127Z,29.28
2019-05-13T12:53:12.740Z,28.57
2019-05-13T12:54:13.519Z,28.77
2019-05-13T12:55:14.047Z,29.37
2019-05-13T12:56:12.578Z,29.28
2019-05-13T12:57:13.142Z,29.27
2019-05-13T12:58:12.065Z,28.96
2019-05-13T12:59:13.261Z,29.06
2019-05-13T13:00:13.232Z,28.67
2019-05-13T13:01:12.808Z,28.57