createdAt,value
2019-05-14T00:00:32.408Z,37.40
2019-05-14T00:03:02.279Z,37.30
2019-05-14T00:05:32.315Z,37.30
2019-05-14T00:08:02.226Z,37.30
2019-05-14T00:10:32.224Z,37.30
2019-05-14T00:13:01.769Z,37.20
2019-05-14T00:15:32.229Z,37.30
2019-05-14T00:18:01.714Z,37.20
2019-05-14T00:20:32.081Z,37.10
2019-05-14T00:23:01.565Z,37.20
2019-05-14T00:25:31.458Z,37.20
2019-05-14T00:28:01.377Z,37.10
2019-05-14T00:30:31.716Z,37.30
2019-05-14T00:33:01.403Z,37.20
2019-05-14T00:35:32.543Z,37.10
2019-05-14T00:38:01.730Z,37.10
2019-05-14T00:40:32.081Z,37.00
2019-05-14T00:43:02.712Z,37.00
2019-05-14T00:45:32.194Z,37.00
2019-05-14T00:48:01.631Z,36.90
2019-05-14T00:50:32.119Z,37.00
2019-05-14T00:53:01.925Z,37.00
2019-05-14T00:55:31.742Z,37.00
2019-05-14T00:58:02.414Z,36.70
2019-05-14T01:00:31.863Z,36.80
2019-05-14T01:03:01.979Z,37.00
2019-05-14T01:05:32.171Z,37.00
2019-05-14T01:08:02.739Z,37.00
2019-05-14T01:10:32.004Z,37.00
2019-05-14T01:13:01.411Z,37.00
2019-05-14T01:15:32.290Z,36.90
2019-05-14T01:18:02.221Z,36.80
2019-05-14T01:20:32.017Z,37.10
2019-05-14T01:23:02.226Z,36.90
2019-05-14T01:25:31.908Z,36.70
2019-05-14T01:28:02.166Z,36.90
2019-05-14T01:30:32.591Z,36.90
2019-05-14T01:33:02.066Z,36.90
2019-05-14T01:35:31.761Z,37.00
2019-05-14T01:38:02.734Z,36.80
2019-05-14T01:40:32.180Z,36.90
2019-05-14T01:43:02.568Z,36.90
2019-05-14T01:45:32.827Z,36.60
2019-05-14T01:48:02.137Z,37.00
2019-05-14T01:50:32.215Z,36.90
2019-05-14T01:53:01.769Z,36.70
2019-05-14T01:55:32.457Z,36.80
2019-05-14T01:58:02.470Z,36.60
2019-05-14T02:00:31.802Z,36.70
2019-05-14T02:03:01.858Z,36.70
2019-05-14T02:05:31.409Z,36.70
2019-05-14T02:08:01.786Z,36.70
2019-05-14T02:10:31.653Z,36.60
2019-05-14T02:13:02.050Z,36.60
2019-05-14T02:15:39.246Z,37.30
2019-05-14T02:18:02.568Z,36.50
2019-05-14T02:20:32.243Z,36.60
2019-05-14T02:23:01.776Z,36.50
2019-05-14T02:25:32.098Z,36.50
2019-05-14T02:28:01.640Z,36.50
2019-05-14T02:30:45.052Z,36.50
2019-05-14T02:33:02.139Z,36.80
2019-05-14T02:35:31.405Z,36.60
2019-05-14T02:38:01.880Z,36.60
2019-05-14T02:40:31.303Z,36.60
2019-05-14T02:43:00.552Z,36.60
2019-05-14T02:45:30.559Z,36.60
2019-05-14T02:48:00.484Z,36.50
2019-05-14T02:50:29.902Z,36.50
2019-05-14T02:52:59.922Z,36.50
2019-05-14T02:55:29.929Z,36.50
2019-05-14T02:58:00.020Z,36.50
2019-05-14T03:00:30.117Z,36.60
2019-05-14T03:03:00.132Z,36.50
2019-05-14T03:05:29.846Z,36.60
2019-05-14T03:08:00.015Z,36.50
2019-05-14T03:10:30.463Z,36.30
2019-05-14T03:12:59.881Z,37.30
2019-05-14T03:15:29.495Z,36.50
2019-05-14T03:18:00.041Z,36.60
2019-05-14T03:20:29.602Z,36.50
2019-05-14T03:23:07.980Z,36.50
2019-05-14T03:25:30.436Z,36.60
2019-05-14T03:28:00.149Z,36.40
2019-05-14T03:30:32.472Z,35.90
2019-05-14T03:33:02.706Z,35.80
2019-05-14T03:35:41.652Z,35.60
2019-05-14T03:38:02.254Z,35.70
2019-05-14T03:40:31.526Z,36.00
2019-05-14T03:43:00.842Z,35.80
2019-05-14T03:45:30.339Z,35.70
2019-05-14T03:47:59.630Z,35.80
2019-05-14T03:50:29.828Z,36.00
2019-05-14T03:53:00.069Z,36.00
2019-05-14T03:55:29.458Z,36.10
2019-05-14T03:57:59.622Z,36.00
2019-05-14T04:00:49.619Z,36.10
2019-05-14T04:03:19.850Z,36.20
2019-05-14T04:05:49.684Z,36.00
2019-05-14T04:08:21.537Z,36.00
2019-05-14T04:10:54.004Z,36.10
2019-05-14T04:13:21.765Z,36.00
2019-05-14T04:15:52.300Z,36.30
2019-05-14T04:18:21.610Z,36.20
2019-05-14T04:20:50.948Z,36.20
2019-05-14T04:23:20.282Z,36.10
2019-05-14T04:25:50.042Z,36.00
2019-05-14T04:28:19.651Z,36.10
2019-05-14T04:30:50.316Z,36.10
2019-05-14T04:33:22.455Z,36.20
2019-05-14T04:35:51.950Z,36.20
2019-05-14T04:38:21.359Z,36.20
2019-05-14T04:40:51.066Z,36.20
2019-05-14T04:43:20.607Z,36.20
2019-05-14T04:45:50.741Z,36.30
2019-05-14T04:48:32.351Z,36.30
2019-05-14T04:50:52.854Z,36.30
2019-05-14T04:53:22.098Z,36.30
2019-05-14T04:55:51.391Z,36.30
2019-05-14T04:58:21.891Z,36.30
2019-05-14T05:00:51.567Z,37.00
2019-05-14T05:03:20.839Z,36.30
2019-05-14T05:05:50.286Z,36.30
2019-05-14T05:08:20.042Z,36.60
2019-05-14T05:10:49.799Z,36.30
2019-05-14T05:13:19.176Z,36.30
2019-05-14T05:15:48.726Z,36.30
2019-05-14T05:18:18.745Z,36.30
2019-05-14T05:20:50.514Z,36.20
2019-05-14T05:23:19.175Z,36.30
2019-05-14T05:25:49.096Z,36.80
2019-05-14T05:28:19.095Z,36.30
2019-05-14T05:30:49.031Z,36.30
2019-05-14T05:33:18.825Z,36.20
2019-05-14T05:35:48.695Z,36.20
2019-05-14T05:38:18.443Z,36.30
2019-05-14T05:40:49.019Z,36.20
2019-05-14T05:43:19.129Z,36.30
2019-05-14T05:45:48.724Z,36.10
2019-05-14T05:48:18.790Z,36.50
2019-05-14T05:50:48.632Z,36.20
2019-05-14T05:53:19.387Z,36.10
2019-05-14T05:55:48.816Z,36.20
2019-05-14T05:58:19.656Z,36.10
2019-05-14T06:00:49.722Z,36.10
2019-05-14T06:03:20.981Z,36.10
2019-05-14T06:05:50.128Z,36.20
2019-05-14T06:08:19.488Z,36.20
2019-05-14T06:10:49.114Z,36.10
2019-05-14T06:13:18.623Z,36.00
2019-05-14T06:15:52.307Z,34.80
2019-05-14T06:18:22.144Z,34.80
2019-05-14T06:20:51.295Z,35.50
2019-05-14T06:23:21.138Z,35.30
2019-05-14T06:25:50.508Z,35.30
2019-05-14T06:28:21.130Z,35.60
2019-05-14T06:30:50.522Z,35.50
2019-05-14T06:33:19.793Z,36.20
2019-05-14T06:35:49.158Z,35.60
2019-05-14T06:38:18.673Z,35.70
2019-05-14T06:40:48.945Z,35.80
2019-05-14T06:43:18.946Z,36.00
2019-05-14T06:45:49.604Z,36.00
2019-05-14T06:48:30.301Z,35.90
2019-05-14T06:50:50.621Z,36.10
2019-05-14T06:53:20.042Z,35.90
2019-05-14T06:55:49.334Z,35.90
2019-05-14T06:58:20.224Z,35.90
2019-05-14T07:00:49.771Z,35.90
2019-05-14T07:03:19.151Z,36.00
2019-05-14T07:05:49.400Z,36.10
2019-05-14T07:08:18.980Z,36.00
2019-05-14T07:10:48.673Z,36.00
2019-05-14T07:13:19.017Z,36.20
2019-05-14T07:15:51.181Z,36.20
2019-05-14T07:18:21.899Z,36.30
2019-05-14T07:20:51.311Z,36.20
2019-05-14T07:23:22.119Z,36.30
2019-05-14T07:25:51.591Z,36.30
2019-05-14T07:28:20.949Z,36.20
2019-05-14T07:30:50.218Z,36.30
2019-05-14T07:33:19.584Z,36.30
2019-05-14T07:35:49.023Z,36.30
2019-05-14T07:38:19.539Z,36.40
2019-05-14T07:40:49.554Z,36.30
2019-05-14T07:43:19.160Z,36.00
2019-05-14T07:45:49.225Z,35.80
2019-05-14T07:48:19.070Z,35.70
2019-05-14T07:50:51.904Z,35.80
2019-05-14T07:53:19.534Z,35.50
2019-05-14T07:55:49.948Z,35.60
2019-05-14T07:58:19.820Z,35.60
2019-05-14T08:00:49.369Z,35.50
2019-05-14T08:03:20.435Z,35.50
2019-05-14T08:05:49.828Z,35.40
2019-05-14T08:08:19.089Z,35.50
2019-05-14T08:10:48.899Z,35.70
2019-05-14T08:13:19.225Z,35.70
2019-05-14T08:15:49.114Z,35.80
2019-05-14T08:18:18.985Z,36.00
2019-05-14T08:20:48.702Z,35.90
2019-05-14T08:23:19.097Z,35.80
2019-05-14T08:25:48.493Z,35.80
2019-05-14T08:28:21.189Z,36.00
2019-05-14T08:30:51.791Z,35.80
2019-05-14T08:33:21.126Z,35.90
2019-05-14T08:35:50.367Z,36.10
2019-05-14T08:38:19.611Z,36.10
2019-05-14T08:40:49.020Z,36.10
2019-05-14T08:43:18.600Z,36.10
2019-05-14T08:45:48.824Z,36.30
2019-05-14T08:48:19.057Z,36.20
2019-05-14T08:50:48.449Z,36.20
2019-05-14T08:53:23.232Z,36.20
2019-05-14T08:55:52.491Z,36.40
2019-05-14T08:58:21.992Z,36.30
2019-05-14T09:00:51.432Z,36.30
2019-05-14T09:03:20.939Z,36.30
2019-05-14T09:05:50.612Z,36.50
2019-05-14T09:08:19.794Z,36.40
2019-05-14T09:10:49.858Z,36.70
2019-05-14T09:13:19.234Z,36.50
2019-05-14T09:15:49.093Z,36.50
2019-05-14T09:18:18.647Z,36.50
2019-05-14T09:20:50.715Z,36.60
2019-05-14T09:23:19.947Z,36.70
2019-05-14T09:25:53.197Z,36.60
2019-05-14T09:28:20.124Z,36.80
2019-05-14T09:30:49.572Z,36.70
2019-05-14T09:33:21.507Z,37.40
2019-05-14T09:35:49.958Z,36.80
2019-05-14T09:38:19.930Z,37.00
2019-05-14T09:41:07.107Z,36.90
2019-05-14T09:43:22.367Z,37.00
2019-05-14T09:45:51.665Z,37.00
2019-05-14T09:48:21.048Z,37.00
2019-05-14T09:50:50.635Z,36.80
2019-05-14T09:53:19.949Z,36.70
2019-05-14T09:55:49.289Z,37.00
2019-05-14T09:58:20.228Z,36.80
2019-05-14T10:00:49.717Z,36.80
2019-05-14T10:03:19.320Z,37.10
2019-05-14T10:05:50.211Z,37.10
2019-05-14T10:08:19.640Z,36.80
2019-05-14T10:10:50.425Z,36.90
2019-05-14T10:13:19.756Z,36.90
2019-05-14T10:15:51.458Z,37.10
2019-05-14T10:18:22.193Z,37.00
2019-05-14T10:20:51.523Z,37.00
2019-05-14T10:23:20.843Z,37.00
2019-05-14T10:25:50.087Z,36.80
2019-05-14T10:28:19.535Z,36.60
2019-05-14T10:30:49.852Z,36.90
2019-05-14T10:33:19.137Z,36.80
2019-05-14T10:35:48.764Z,36.80
2019-05-14T10:38:18.968Z,37.00
2019-05-14T10:40:48.524Z,36.70
2019-05-14T10:43:19.515Z,36.80
2019-05-14T10:45:49.545Z,37.00
2019-05-14T10:48:18.987Z,37.10
2019-05-14T10:50:58.888Z,37.30
2019-05-14T10:53:20.318Z,37.20
2019-05-14T10:55:49.833Z,37.00
2019-05-14T10:58:19.752Z,37.30
2019-05-14T11:00:49.588Z,37.10
2019-05-14T11:03:19.021Z,37.20
2019-05-14T11:05:48.424Z,37.80
2019-05-14T11:08:18.894Z,37.20
2019-05-14T11:10:49.859Z,37.30
2019-05-14T11:13:20.062Z,36.80
2019-05-14T11:15:49.618Z,37.20
2019-05-14T11:18:20.121Z,37.20
2019-05-14T11:20:51.383Z,37.30
2019-05-14T11:23:20.854Z,37.30
2019-05-14T11:25:50.183Z,37.30
2019-05-14T11:28:19.725Z,37.20
2019-05-14T11:30:49.603Z,37.20
2019-05-14T11:33:18.996Z,37.20
2019-05-14T11:35:49.306Z,37.30
2019-05-14T11:38:31.887Z,37.30
2019-05-14T11:40:50.558Z,37.30
2019-05-14T11:43:20.057Z,37.30
2019-05-14T11:45:49.423Z,37.30
2019-05-14T11:48:19.267Z,37.30
2019-05-14T11:50:49.357Z,37.30
2019-05-14T11:53:20.333Z,37.30
2019-05-14T11:55:50.573Z,37.40
2019-05-14T11:58:21.383Z,37.30
2019-05-14T12:00:50.782Z,37.40
2019-05-14T12:03:20.171Z,37.30
2019-05-14T12:05:49.844Z,37.40
2019-05-14T12:08:19.134Z,37.30
2019-05-14T12:10:48.453Z,37.40
2019-05-14T12:13:21.362Z,37.50
2019-05-14T12:15:51.807Z,37.30
2019-05-14T12:18:21.668Z,37.40
2019-05-14T12:20:53.195Z,37.50
2019-05-14T12:23:22.500Z,37.50
2019-05-14T12:25:52.775Z,37.30
2019-05-14T12:28:29.137Z,37.80
2019-05-14T12:30:58.442Z,37.40
2019-05-14T12:33:31.748Z,37.80
2019-05-14T12:36:01.301Z,37.10
2019-05-14T12:38:30.667Z,37.40
2019-05-14T12:40:59.939Z,37.50
2019-05-14T12:43:29.472Z,37.40
2019-05-14T12:46:02.971Z,37.50
2019-05-14T12:48:32.530Z,37.60
2019-05-14T12:51:02.330Z,37.60
2019-05-14T12:53:31.659Z,37.60
2019-05-14T12:56:00.942Z,37.60
2019-05-14T12:58:30.219Z,37.50
2019-05-14T13:00:59.602Z,37.60
2019-05-14T13:03:29.713Z,37.80
2019-05-14T13:05:59.041Z,37.80
2019-05-14T13:08:28.755Z,37.60
2019-05-14T13:10:58.631Z,37.60
2019-05-14T13:13:29.039Z,37.50
2019-05-14T13:15:58.417Z,37.60
2019-05-14T13:18:29.087Z,37.70
2019-05-14T13:20:58.540Z,37.60
2019-05-14T13:23:29.265Z,37.60
2019-05-14T13:25:59.239Z,37.70
2019-05-14T13:28:29.234Z,37.50
2019-05-14T13:30:59.692Z,37.60
2019-05-14T13:33:30.248Z,37.70
2019-05-14T13:35:59.641Z,37.70
2019-05-14T13:38:28.881Z,37.80
2019-05-14T13:40:59.486Z,37.70
2019-05-14T13:43:30.411Z,37.60
2019-05-14T13:45:59.945Z,37.70
2019-05-14T13:48:30.119Z,37.70
2019-05-14T13:51:00.469Z,37.80
2019-05-14T13:53:29.913Z,37.80
2019-05-14T13:55:59.248Z,37.70
2019-05-14T13:58:28.867Z,37.80
2019-05-14T14:00:59.719Z,37.70
2019-05-14T14:03:29.944Z,37.80
2019-05-14T14:06:00.802Z,37.70
2019-05-14T14:08:31.700Z,37.70
2019-05-14T14:11:03.744Z,37.80
2019-05-14T14:13:32.152Z,37.80
2019-05-14T14:16:01.431Z,37.90
2019-05-14T14:18:30.783Z,38.00
2019-05-14T14:21:00.043Z,37.90
2019-05-14T14:23:31.192Z,38.10
2019-05-14T14:26:00.791Z,38.10
2019-05-14T14:28:31.501Z,38.10
2019-05-14T14:31:00.832Z,38.10
2019-05-14T14:33:30.432Z,38.10
2019-05-14T14:35:59.742Z,38.20
2019-05-14T14:38:29.514Z,38.20
2019-05-14T14:41:00.885Z,38.20
2019-05-14T14:43:30.402Z,38.30
2019-05-14T14:45:59.816Z,38.20
2019-05-14T14:48:30.370Z,38.20
2019-05-14T14:51:00.645Z,38.20
2019-05-14T14:53:43.089Z,38.20
2019-05-14T14:56:01.885Z,38.30
2019-05-14T14:58:33.142Z,38.30
2019-05-14T15:01:02.689Z,38.30
2019-05-14T15:03:31.981Z,38.30
2019-05-14T15:06:01.388Z,38.30
2019-05-14T15:08:30.896Z,38.40
2019-05-14T15:11:00.178Z,38.40
2019-05-14T15:13:29.650Z,38.40
2019-05-14T15:16:01.340Z,38.40
2019-05-14T15:18:30.786Z,38.30
2019-05-14T15:21:00.117Z,38.30
2019-05-14T15:23:29.345Z,38.40
2019-05-14T15:25:59.034Z,38.50
2019-05-14T15:28:28.891Z,38.50
2019-05-14T15:30:59.583Z,38.40
2019-05-14T15:33:30.053Z,38.40
2019-05-14T15:35:59.472Z,38.40
2019-05-14T15:38:30.689Z,38.40
2019-05-14T15:41:00.049Z,38.40
2019-05-14T15:43:29.532Z,38.40
2019-05-14T15:45:59.013Z,38.50
2019-05-14T15:48:28.250Z,38.50
2019-05-14T15:50:59.944Z,38.50
2019-05-14T15:53:29.112Z,38.40
2019-05-14T15:55:58.375Z,38.40
2019-05-14T15:58:30.290Z,38.30
2019-05-14T16:01:01.145Z,38.50
2019-05-14T16:03:29.766Z,38.70
2019-05-14T16:05:59.886Z,38.80
2019-05-14T16:08:29.694Z,38.70
2019-05-14T16:11:00.317Z,38.70
2019-05-14T16:13:29.752Z,38.80
2019-05-14T16:15:59.027Z,38.80
2019-05-14T16:18:29.138Z,38.80
2019-05-14T16:20:59.257Z,38.80
2019-05-14T16:23:28.811Z,38.70
2019-05-14T16:25:59.025Z,38.70
2019-05-14T16:28:28.811Z,38.70
2019-05-14T16:30:59.180Z,38.80
2019-05-14T16:33:29.811Z,38.80
2019-05-14T16:35:59.137Z,38.80
2019-05-14T16:38:28.714Z,38.80
2019-05-14T16:40:59.579Z,38.70
2019-05-14T16:43:32.140Z,38.50
2019-05-14T16:46:00.945Z,38.70
2019-05-14T16:48:30.201Z,38.70
2019-05-14T16:50:59.606Z,38.70
2019-05-14T16:53:29.053Z,38.70
2019-05-14T16:55:58.419Z,38.70
2019-05-14T16:58:29.232Z,38.60
2019-05-14T17:00:58.923Z,38.60
2019-05-14T17:03:29.748Z,38.50
2019-05-14T17:05:59.274Z,38.60
2019-05-14T17:08:28.653Z,38.50
2019-05-14T17:10:59.091Z,38.40
2019-05-14T17:13:28.626Z,38.40
2019-05-14T17:15:58.961Z,38.40
2019-05-14T17:18:28.782Z,38.30
2019-05-14T17:20:59.417Z,38.20
2019-05-14T17:23:28.922Z,38.30
2019-05-14T17:25:58.236Z,38.30
2019-05-14T17:28:28.636Z,38.30
2019-05-14T17:30:58.430Z,38.10
2019-05-14T17:33:29.191Z,38.20
2019-05-14T17:35:58.808Z,38.10
2019-05-14T17:38:29.209Z,38.00
2019-05-14T17:40:59.661Z,38.10
2019-05-14T17:43:29.203Z,38.00
2019-05-14T17:45:59.831Z,38.00
2019-05-14T17:48:30.015Z,38.10
2019-05-14T17:51:00.458Z,37.90
2019-05-14T17:53:29.873Z,37.70
2019-05-14T17:55:59.466Z,37.80
2019-05-14T17:58:29.183Z,37.70
2019-05-14T18:01:01.559Z,37.70
2019-05-14T18:03:32.165Z,37.80
2019-05-14T18:06:01.637Z,37.70
2019-05-14T18:08:31.055Z,37.70
2019-05-14T18:11:01.734Z,37.70
2019-05-14T18:13:31.386Z,37.60
2019-05-14T18:16:00.828Z,37.70
2019-05-14T18:18:30.241Z,37.40
2019-05-14T18:20:59.649Z,37.50
2019-05-14T18:23:29.127Z,37.50
2019-05-14T18:26:08.037Z,37.60
2019-05-14T18:28:30.709Z,37.40
2019-05-14T18:31:00.121Z,37.50
2019-05-14T18:33:31.243Z,37.40
2019-05-14T18:36:00.985Z,37.30
2019-05-14T18:38:30.512Z,37.40
2019-05-14T18:41:00.030Z,37.30
2019-05-14T18:43:29.599Z,37.40
2019-05-14T18:45:59.152Z,37.40
2019-05-14T18:48:29.129Z,37.40
2019-05-14T18:50:59.236Z,37.40
2019-05-14T18:53:28.988Z,37.50
2019-05-14T18:55:59.703Z,37.40
2019-05-14T18:58:29.474Z,37.40
2019-05-14T19:00:59.177Z,38.00
2019-05-14T19:03:28.739Z,37.40
2019-05-14T19:06:00.019Z,37.30
2019-05-14T19:08:29.574Z,37.30
2019-05-14T19:10:59.535Z,37.30
2019-05-14T19:13:30.077Z,37.30
2019-05-14T19:15:59.602Z,37.30
2019-05-14T19:18:29.111Z,37.40
2019-05-14T19:20:59.282Z,37.40
2019-05-14T19:23:29.081Z,37.30
2019-05-14T19:25:59.760Z,37.30
2019-05-14T19:28:29.297Z,37.30
2019-05-14T19:30:59.557Z,37.40
2019-05-14T19:33:29.315Z,37.30
2019-05-14T19:35:58.695Z,37.90
2019-05-14T19:38:28.107Z,37.20
2019-05-14T19:40:57.611Z,37.30
2019-05-14T19:43:28.985Z,37.30
2019-05-14T19:45:59.008Z,37.20
2019-05-14T19:48:32.671Z,37.30
2019-05-14T19:50:59.768Z,37.20
2019-05-14T19:53:29.218Z,37.20
2019-05-14T19:55:59.359Z,37.20
2019-05-14T19:58:29.316Z,37.90
2019-05-14T20:00:58.974Z,37.50
2019-05-14T20:03:29.114Z,37.10
2019-05-14T20:05:58.805Z,37.90
2019-05-14T20:08:29.530Z,37.20
2019-05-14T20:10:59.360Z,37.20
2019-05-14T20:13:28.820Z,37.30
2019-05-14T20:15:59.060Z,37.10
2019-05-14T20:18:29.040Z,37.20
2019-05-14T20:20:59.075Z,37.20
2019-05-14T20:23:29.128Z,37.20
2019-05-14T20:25:58.770Z,37.10
2019-05-14T20:28:28.066Z,37.20
2019-05-14T20:30:58.607Z,37.20
2019-05-14T20:33:28.139Z,37.20
2019-05-14T20:35:58.939Z,37.20
2019-05-14T20:38:28.606Z,37.20
2019-05-14T20:40:58.168Z,37.20
2019-05-14T20:43:29.095Z,37.10
2019-05-14T20:45:59.433Z,37.10
2019-05-14T20:48:29.928Z,37.10
2019-05-14T20:50:59.347Z,37.20
2019-05-14T20:53:29.205Z,37.20
2019-05-14T20:55:58.919Z,37.10
2019-05-14T20:58:29.396Z,37.10
2019-05-14T21:00:58.656Z,37.10
2019-05-14T21:03:29.086Z,37.10
2019-05-14T21:05:58.418Z,37.10
2019-05-14T21:08:28.286Z,37.20
2019-05-14T21:10:58.768Z,37.10
2019-05-14T21:13:28.197Z,37.10
2019-05-14T21:15:57.459Z,37.00
2019-05-14T21:18:35.170Z,37.00
2019-05-14T21:20:58.750Z,37.00
2019-05-14T21:23:29.961Z,37.00
2019-05-14T21:25:59.207Z,37.00
2019-05-14T21:28:30.098Z,37.00
2019-05-14T21:30:59.587Z,37.00
2019-05-14T21:33:30.359Z,37.10
2019-05-14T21:35:59.707Z,37.00
2019-05-14T21:38:28.985Z,37.00
2019-05-14T21:40:58.338Z,37.00
2019-05-14T21:43:29.090Z,36.90
2019-05-14T21:45:58.691Z,37.00
2019-05-14T21:48:28.910Z,37.00
2019-05-14T21:51:00.554Z,36.90
2019-05-14T21:53:29.213Z,37.00
2019-05-14T21:55:58.726Z,37.00
2019-05-14T21:58:29.258Z,36.90
2019-05-14T22:00:59.329Z,36.90
2019-05-14T22:03:30.359Z,36.80
2019-05-14T22:05:59.663Z,36.90
2019-05-14T22:08:30.337Z,36.80
2019-05-14T22:11:00.911Z,36.90
2019-05-14T22:13:30.313Z,37.00
2019-05-14T22:15:59.594Z,36.80
2019-05-14T22:18:28.816Z,36.90
2019-05-14T22:20:58.104Z,36.90
2019-05-14T22:23:29.214Z,36.80
2019-05-14T22:25:58.367Z,36.90
2019-05-14T22:28:28.811Z,36.90
2019-05-14T22:30:59.011Z,36.90
2019-05-14T22:33:28.515Z,36.90
2019-05-14T22:35:58.184Z,36.80
2019-05-14T22:38:29.360Z,36.80
2019-05-14T22:40:59.208Z,36.90
2019-05-14T22:43:28.929Z,36.80
2019-05-14T22:45:59.067Z,36.80
2019-05-14T22:48:29.838Z,36.80
2019-05-14T22:50:59.305Z,36.90
2019-05-14T22:53:30.459Z,36.80
2019-05-14T22:55:59.814Z,36.80
2019-05-14T22:58:28.996Z,36.80
2019-05-14T23:01:13.215Z,36.80
2019-05-14T23:03:29.294Z,36.70
2019-05-14T23:05:58.551Z,36.80
2019-05-14T23:08:27.911Z,36.70
2019-05-14T23:10:58.939Z,36.70
2019-05-14T23:13:28.432Z,36.70
2019-05-14T23:15:58.858Z,36.80
2019-05-14T23:18:28.754Z,37.30
2019-05-14T23:20:58.991Z,36.70
2019-05-14T23:23:28.629Z,36.70
2019-05-14T23:25:58.891Z,36.70
2019-05-14T23:28:39.520Z,36.70
2019-05-14T23:30:59.373Z,36.70
2019-05-14T23:33:28.904Z,37.40
2019-05-14T23:35:58.183Z,36.70
2019-05-14T23:38:29.001Z,36.70
2019-05-14T23:40:58.818Z,36.70
2019-05-14T23:43:28.788Z,36.70
2019-05-14T23:45:58.424Z,36.70
2019-05-14T23:48:27.766Z,37.30
2019-05-14T23:50:58.447Z,36.70
2019-05-14T23:53:29.156Z,36.70
2019-05-14T23:55:58.694Z,36.60
2019-05-14T23:58:28.954Z,36.70
