createdAt,value
2022-09-28T00:01:24.991Z,0.60
2022-09-28T00:03:55.005Z,0.70
2022-09-28T00:06:26.991Z,0.60
2022-09-28T00:08:55.070Z,0.63
2022-09-28T00:11:23.837Z,0.63
2022-09-28T00:13:52.940Z,0.65
2022-09-28T00:16:22.814Z,0.60
2022-09-28T00:18:51.447Z,0.70
2022-09-28T00:21:24.570Z,0.38
2022-09-28T00:24:12.595Z,0.50
2022-09-28T00:26:45.700Z,0.60
2022-09-28T00:29:32.428Z,0.60
2022-09-28T00:32:07.736Z,0.82
2022-09-28T00:34:41.403Z,0.57
2022-09-28T00:37:09.777Z,0.70
2022-09-28T00:39:38.548Z,0.70
2022-09-28T00:42:14.430Z,0.50
2022-09-28T00:44:50.447Z,0.52
2022-09-28T00:47:27.827Z,0.57
2022-09-28T00:50:07.002Z,0.55
2022-09-28T00:52:40.752Z,0.60
2022-09-28T00:55:13.804Z,0.63
2022-09-28T00:57:44.768Z,0.75
2022-09-28T01:00:13.003Z,0.55
2022-09-28T01:02:40.759Z,0.73
2022-09-28T01:05:10.451Z,0.65
2022-09-28T01:07:38.350Z,0.65
2022-09-28T01:10:06.509Z,0.50
2022-09-28T01:12:33.895Z,0.52
2022-09-28T01:15:02.534Z,0.60
2022-09-28T01:18:05.796Z,0.60
2022-09-28T01:20:39.338Z,0.80
2022-09-28T01:23:21.863Z,0.75
2022-09-28T01:25:58.122Z,0.70
2022-09-28T01:28:29.078Z,0.60
2022-09-28T01:31:00.260Z,0.80
2022-09-28T01:36:06.618Z,0.90
2022-09-28T01:38:56.397Z,0.80
2022-09-28T01:41:28.993Z,0.80
2022-09-28T01:44:02.991Z,0.57
2022-09-28T01:46:38.163Z,0.73
2022-09-28T01:49:15.157Z,0.60
2022-09-28T01:51:59.491Z,0.70
2022-09-28T01:54:38.419Z,0.75
2022-09-28T01:57:09.674Z,0.70
2022-09-28T01:59:42.513Z,0.77
2022-09-28T02:02:11.349Z,0.80
2022-09-28T02:05:24.949Z,0.90
2022-09-28T02:08:05.771Z,0.73
2022-09-28T02:10:43.797Z,0.73
2022-09-28T02:13:17.029Z,0.65
2022-09-28T02:16:17.230Z,0.73
2022-09-28T02:18:46.203Z,0.63
2022-09-28T02:21:29.701Z,0.63
2022-09-28T02:24:02.629Z,0.80
2022-09-28T02:26:36.237Z,0.70
2022-09-28T02:29:03.987Z,0.73
2022-09-28T02:31:31.896Z,0.70
2022-09-28T02:33:59.608Z,0.80
2022-09-28T02:36:28.615Z,0.65
2022-09-28T02:38:58.445Z,0.85
2022-09-28T02:41:34.617Z,0.65
2022-09-28T02:44:10.423Z,0.73
2022-09-28T02:46:58.155Z,0.80
2022-09-28T02:49:35.114Z,0.80
2022-09-28T02:52:50.278Z,0.77
2022-09-28T02:55:45.905Z,0.50
2022-09-28T02:58:42.494Z,0.82
2022-09-28T03:01:21.601Z,0.60
2022-09-28T03:03:57.048Z,0.60
2022-09-28T03:06:41.279Z,0.55
2022-09-28T03:09:25.914Z,0.63
2022-09-28T03:12:06.634Z,0.50
2022-09-28T03:14:34.481Z,0.60
2022-09-28T03:17:01.909Z,0.57
2022-09-28T03:19:33.762Z,0.40
2022-09-28T03:22:01.886Z,0.60
2022-09-28T03:24:29.277Z,0.63
2022-09-28T03:26:56.688Z,0.50
2022-09-28T03:29:24.158Z,0.50
2022-09-28T03:31:58.271Z,0.60
2022-09-28T03:34:25.622Z,0.50
2022-09-28T03:36:53.015Z,0.40
2022-09-28T03:39:20.354Z,0.50
2022-09-28T03:41:47.654Z,0.50
2022-09-28T03:44:15.742Z,0.47
2022-09-28T03:46:43.129Z,0.50
2022-09-28T03:49:11.175Z,0.40
2022-09-28T03:51:38.513Z,0.40
2022-09-28T03:54:05.887Z,0.40
2022-09-28T03:56:33.296Z,0.40
2022-09-28T03:59:02.523Z,0.50
2022-09-28T04:01:29.922Z,0.30
2022-09-28T04:03:58.575Z,0.40
2022-09-28T04:06:27.599Z,0.35
2022-09-28T04:08:54.905Z,0.35
2022-09-28T04:11:22.287Z,0.50
2022-09-28T04:13:50.412Z,0.50
2022-09-28T04:16:18.682Z,0.50
2022-09-28T04:18:55.760Z,0.40
2022-09-28T04:21:42.019Z,0.50
2022-09-28T04:26:41.296Z,0.40
2022-09-28T04:29:16.822Z,0.38
2022-09-28T04:31:55.499Z,0.50
2022-09-28T04:34:51.475Z,0.40
2022-09-28T04:37:18.806Z,0.40
2022-09-28T04:39:48.402Z,0.52
2022-09-28T04:42:18.631Z,0.40
2022-09-28T04:44:46.332Z,0.30
2022-09-28T04:47:13.716Z,0.40
2022-09-28T04:49:44.112Z,0.40
2022-09-28T04:52:18.459Z,0.40
2022-09-28T04:54:48.863Z,0.22
2022-09-28T04:57:16.992Z,0.40
2022-09-28T04:59:44.436Z,0.40
2022-09-28T05:02:15.253Z,0.30
2022-09-28T05:05:01.716Z,0.43
2022-09-28T05:07:47.844Z,0.30
2022-09-28T05:10:15.374Z,0.30
2022-09-28T05:12:42.833Z,0.32
2022-09-28T05:15:12.114Z,0.30
2022-09-28T05:17:39.506Z,0.38
2022-09-28T05:20:30.065Z,0.57
2022-09-28T05:22:58.091Z,0.35
2022-09-28T05:25:25.492Z,0.50
2022-09-28T05:28:03.495Z,0.20
2022-09-28T05:30:53.822Z,0.40
2022-09-28T05:33:31.334Z,0.30
2022-09-28T05:36:11.189Z,0.43
2022-09-28T05:38:38.811Z,0.50
2022-09-28T05:41:06.955Z,0.40
2022-09-28T05:43:34.601Z,0.22
2022-09-28T05:46:05.861Z,0.40
2022-09-28T05:48:35.312Z,0.38
2022-09-28T05:51:03.183Z,0.32
2022-09-28T05:53:30.799Z,0.30
2022-09-28T05:56:00.011Z,0.30
2022-09-28T05:58:28.820Z,0.40
2022-09-28T06:00:58.483Z,0.40
2022-09-28T06:03:27.244Z,0.40
2022-09-28T06:05:54.843Z,0.50
2022-09-28T06:08:22.404Z,0.50
2022-09-28T06:11:02.400Z,0.40
2022-09-28T06:13:29.928Z,0.30
2022-09-28T06:15:57.341Z,0.40
2022-09-28T06:18:26.671Z,0.40
2022-09-28T06:21:13.703Z,0.40
2022-09-28T06:23:49.041Z,0.40
2022-09-28T06:26:18.937Z,0.22
2022-09-28T06:28:47.232Z,0.40
2022-09-28T06:31:15.937Z,0.30
2022-09-28T06:33:49.581Z,0.50
2022-09-28T06:36:19.395Z,0.30
2022-09-28T06:38:47.309Z,0.30
2022-09-28T06:41:15.543Z,0.40
2022-09-28T06:43:46.260Z,0.30
2022-09-28T06:46:14.392Z,0.40
2022-09-28T06:48:50.946Z,0.30
2022-09-28T06:51:53.312Z,0.25
2022-09-28T06:54:37.063Z,0.35
2022-09-28T06:57:21.497Z,0.52
2022-09-28T06:59:48.868Z,1.80
2022-09-28T07:02:16.383Z,1.27
2022-09-28T07:05:13.919Z,0.82
2022-09-28T07:07:59.156Z,1.05
2022-09-28T07:10:49.874Z,1.05
2022-09-28T07:13:50.219Z,1.90
2022-09-28T07:16:25.686Z,1.90
2022-09-28T07:18:54.190Z,2.00
2022-09-28T07:21:29.050Z,2.17
2022-09-28T07:24:00.180Z,1.70
2022-09-28T07:26:57.068Z,1.92
2022-09-28T07:29:47.420Z,2.07
2022-09-28T07:32:23.497Z,2.20
2022-09-28T07:35:00.396Z,2.03
2022-09-28T07:37:37.739Z,1.60
2022-09-28T07:40:25.500Z,1.67
2022-09-28T07:42:53.776Z,1.60
2022-09-28T07:45:23.886Z,1.67
2022-09-28T07:47:57.463Z,1.40
2022-09-28T07:50:27.606Z,1.50
2022-09-28T07:53:19.374Z,1.50
2022-09-28T07:56:09.830Z,1.42
2022-09-28T07:59:03.383Z,1.30
2022-09-28T08:01:39.844Z,1.42
2022-09-28T08:04:09.651Z,1.40
2022-09-28T08:06:37.855Z,1.30
2022-09-28T08:09:06.555Z,1.40
2022-09-28T08:11:59.728Z,1.50
2022-09-28T08:14:42.804Z,1.33
2022-09-28T08:17:29.415Z,1.40
2022-09-28T08:20:18.058Z,1.30
2022-09-28T08:22:45.458Z,1.50
2022-09-28T08:25:12.955Z,1.20
2022-09-28T08:27:40.253Z,1.20
2022-09-28T08:30:08.380Z,1.35
2022-09-28T08:32:54.264Z,1.20
2022-09-28T08:35:41.888Z,1.00
2022-09-28T08:38:15.027Z,1.40
2022-09-28T08:41:20.714Z,1.15
2022-09-28T08:44:13.832Z,1.10
2022-09-28T08:47:04.542Z,0.82
2022-09-28T08:52:51.311Z,1.08
2022-09-28T08:55:40.558Z,0.90
2022-09-28T08:58:15.357Z,1.00
2022-09-28T09:00:51.105Z,1.00
2022-09-28T09:03:33.463Z,1.10
2022-09-28T09:06:30.009Z,1.42
2022-09-28T09:09:18.616Z,1.13
2022-09-28T09:12:05.202Z,1.50
2022-09-28T09:14:41.718Z,1.38
2022-09-28T09:17:18.664Z,1.80
2022-09-28T09:20:08.532Z,1.63
2022-09-28T09:23:01.285Z,1.40
2022-09-28T09:25:44.279Z,1.70
2022-09-28T09:28:18.646Z,1.50
2022-09-28T09:31:14.688Z,1.70
2022-09-28T09:34:10.583Z,1.80
2022-09-28T09:37:20.444Z,1.83
2022-09-28T09:40:17.561Z,1.63
2022-09-28T09:43:10.518Z,1.98
2022-09-28T09:46:17.279Z,1.80
2022-09-28T09:49:20.814Z,3.10
2022-09-28T09:51:58.141Z,3.88
2022-09-28T09:55:14.139Z,3.65
2022-09-28T09:58:03.170Z,3.42
2022-09-28T10:00:49.997Z,3.60
2022-09-28T10:03:30.277Z,3.53
2022-09-28T10:06:14.494Z,3.88
2022-09-28T10:08:48.427Z,4.72
2022-09-28T10:11:29.112Z,5.18
2022-09-28T10:13:58.179Z,4.75
2022-09-28T10:16:43.288Z,4.97
2022-09-28T10:19:19.525Z,4.63
2022-09-28T10:22:07.200Z,4.60
2022-09-28T10:24:37.414Z,5.20
2022-09-28T10:27:08.402Z,5.50
2022-09-28T10:29:44.765Z,5.00
2022-09-28T10:32:26.980Z,4.72
2022-09-28T10:35:15.013Z,5.45
2022-09-28T10:38:17.172Z,4.75
2022-09-28T10:41:11.747Z,5.78
2022-09-28T10:44:06.625Z,5.63
2022-09-28T10:47:05.508Z,5.38
2022-09-28T10:49:46.794Z,5.65
2022-09-28T10:52:37.148Z,5.15
2022-09-28T10:55:27.310Z,5.53
2022-09-28T10:57:54.904Z,5.97
2022-09-28T11:00:31.916Z,5.55
2022-09-28T11:03:22.702Z,5.72
2022-09-28T11:08:45.678Z,5.03
2022-09-28T11:11:21.941Z,5.30
2022-09-28T11:14:01.349Z,5.70
2022-09-28T11:16:34.691Z,5.28
2022-09-28T11:19:25.353Z,4.60
2022-09-28T11:21:52.789Z,5.30
2022-09-28T11:27:00.249Z,4.63
2022-09-28T11:29:41.943Z,4.88
2022-09-28T11:32:23.188Z,4.70
2022-09-28T11:35:20.864Z,4.60
2022-09-28T11:38:13.517Z,5.00
2022-09-28T11:41:25.300Z,4.75
2022-09-28T11:44:07.100Z,4.75
2022-09-28T11:46:50.011Z,4.32
2022-09-28T11:49:20.294Z,4.78
2022-09-28T11:51:49.742Z,4.60
2022-09-28T11:54:59.506Z,4.32
2022-09-28T11:57:34.410Z,4.30
2022-09-28T12:00:15.078Z,4.10
2022-09-28T12:02:56.457Z,4.05
2022-09-28T12:05:40.804Z,4.35
2022-09-28T12:08:25.631Z,4.03
2022-09-28T12:11:36.855Z,3.95
2022-09-28T12:14:31.127Z,3.80
2022-09-28T12:17:16.562Z,4.00
2022-09-28T12:19:56.958Z,3.75
2022-09-28T12:22:34.966Z,3.60
2022-09-28T12:25:05.289Z,3.97
2022-09-28T12:27:48.058Z,3.60
2022-09-28T12:30:25.393Z,3.72
2022-09-28T12:33:01.820Z,3.53
2022-09-28T12:35:29.212Z,2.90
2022-09-28T12:38:20.400Z,3.63
2022-09-28T12:41:02.110Z,3.30
2022-09-28T12:43:40.640Z,3.45
2022-09-28T12:46:42.419Z,3.40
2022-09-28T12:50:20.142Z,3.05
2022-09-28T12:52:01.536Z,3.35
2022-09-28T12:54:34.800Z,3.40
2022-09-28T12:57:05.116Z,3.30
2022-09-28T12:59:43.393Z,3.13
2022-09-28T13:02:16.482Z,3.08
2022-09-28T13:05:03.624Z,2.67
2022-09-28T13:08:08.335Z,3.13
2022-09-28T13:10:46.588Z,2.80
2022-09-28T13:13:48.105Z,2.67
2022-09-28T13:16:21.655Z,2.50
2022-09-28T13:18:58.037Z,2.90
2022-09-28T13:21:36.958Z,2.38
2022-09-28T13:24:31.162Z,2.55
2022-09-28T13:26:59.693Z,2.47
2022-09-28T13:29:27.947Z,2.50
2022-09-28T13:31:57.982Z,2.65
2022-09-28T13:34:32.443Z,2.65
2022-09-28T13:37:11.272Z,2.42
2022-09-28T13:39:53.009Z,2.47
2022-09-28T13:42:51.131Z,2.40
2022-09-28T13:45:30.514Z,2.70
2022-09-28T13:48:11.610Z,2.45
2022-09-28T13:53:19.787Z,2.42
2022-09-28T13:56:26.445Z,2.88
2022-09-28T13:59:29.850Z,2.40
2022-09-28T14:02:06.763Z,2.20
2022-09-28T14:04:55.316Z,2.10
2022-09-28T14:10:25.956Z,2.20
2022-09-28T14:12:55.052Z,2.50
2022-09-28T14:15:37.754Z,2.17
2022-09-28T14:18:14.327Z,2.15
2022-09-28T14:21:00.266Z,1.95
2022-09-28T14:23:36.709Z,2.40
2022-09-28T14:26:42.001Z,2.00
2022-09-28T14:29:29.094Z,1.90
2022-09-28T14:32:24.761Z,1.95
2022-09-28T14:35:04.854Z,2.00
2022-09-28T14:37:52.301Z,1.90
2022-09-28T14:40:49.408Z,1.90
2022-09-28T14:43:25.676Z,1.75
2022-09-28T14:46:11.419Z,2.00
2022-09-28T14:48:48.821Z,2.08
2022-09-28T14:51:25.595Z,2.05
2022-09-28T14:54:04.595Z,1.73
2022-09-28T14:56:43.079Z,1.80
2022-09-28T14:59:18.565Z,1.83
2022-09-28T15:01:57.871Z,1.80
2022-09-28T15:04:29.089Z,1.80
2022-09-28T15:06:58.198Z,1.42
2022-09-28T15:09:35.617Z,1.70
2022-09-28T15:12:18.550Z,1.80
2022-09-28T15:15:04.580Z,1.50
2022-09-28T15:17:40.034Z,1.77
2022-09-28T15:20:41.677Z,2.10
2022-09-28T15:25:55.574Z,2.67
2022-09-28T15:28:24.423Z,2.63
2022-09-28T15:30:58.811Z,2.40
2022-09-28T15:33:49.869Z,2.22
2022-09-28T15:36:29.051Z,2.30
2022-09-28T15:39:03.447Z,2.35
2022-09-28T15:41:31.227Z,2.47
2022-09-28T15:44:10.765Z,1.90
2022-09-28T15:46:41.710Z,2.13
2022-09-28T15:49:24.466Z,1.90
2022-09-28T15:51:56.136Z,1.70
2022-09-28T15:54:38.935Z,1.80
2022-09-28T15:57:06.246Z,1.80
2022-09-28T15:59:40.705Z,1.45
2022-09-28T16:02:17.739Z,1.70
2022-09-28T16:04:54.872Z,1.60
2022-09-28T16:07:30.290Z,1.30
2022-09-28T16:10:12.510Z,1.70
2022-09-28T16:12:49.972Z,1.40
2022-09-28T16:15:38.184Z,1.42
2022-09-28T16:18:18.274Z,1.33
2022-09-28T16:20:48.655Z,1.48
2022-09-28T16:23:31.179Z,1.80
2022-09-28T16:26:08.618Z,1.27
2022-09-28T16:28:38.746Z,1.20
2022-09-28T16:31:15.082Z,1.30
2022-09-28T16:34:02.390Z,1.23
2022-09-28T16:36:45.420Z,1.30
2022-09-28T16:39:17.427Z,1.00
2022-09-28T16:41:52.841Z,1.10
2022-09-28T16:44:25.908Z,1.10
2022-09-28T16:46:55.520Z,1.00
2022-09-28T16:49:24.082Z,1.00
2022-09-28T16:51:51.451Z,0.70
2022-09-28T16:54:40.253Z,0.73
2022-09-28T16:57:11.983Z,1.02
2022-09-28T16:59:39.237Z,0.90
2022-09-28T17:05:07.275Z,1.10
2022-09-28T17:07:34.874Z,0.90
2022-09-28T17:10:02.292Z,1.00
2022-09-28T17:12:29.695Z,1.05
2022-09-28T17:14:57.702Z,0.90
2022-09-28T17:17:29.883Z,0.80
2022-09-28T17:19:57.145Z,0.85
2022-09-28T17:22:24.436Z,0.82
2022-09-28T17:24:52.716Z,0.73
2022-09-28T17:27:21.721Z,0.55
2022-09-28T17:29:48.970Z,0.70
2022-09-28T17:32:19.575Z,0.50
2022-09-28T17:34:55.778Z,0.60
2022-09-28T17:37:28.799Z,0.70
2022-09-28T17:39:56.077Z,0.65
2022-09-28T17:42:23.377Z,0.80
2022-09-28T17:44:50.736Z,0.80
2022-09-28T17:47:18.346Z,0.82
2022-09-28T17:49:46.117Z,0.73
2022-09-28T17:52:13.796Z,0.60
2022-09-28T17:54:41.085Z,0.80
2022-09-28T17:57:09.977Z,0.77
2022-09-28T17:59:37.313Z,0.70
2022-09-28T18:02:04.925Z,0.68
2022-09-28T18:04:51.432Z,0.30
2022-09-28T18:07:19.657Z,0.50
2022-09-28T18:09:46.930Z,0.77
2022-09-28T18:12:14.304Z,0.80
2022-09-28T18:14:42.262Z,0.57
2022-09-28T18:17:09.767Z,0.60
2022-09-28T18:19:37.907Z,0.70
2022-09-28T18:22:05.936Z,0.50
2022-09-28T18:24:34.162Z,0.40
2022-09-28T18:27:01.949Z,0.60
2022-09-28T18:29:33.478Z,0.60
2022-09-28T18:32:03.143Z,0.40
2022-09-28T18:34:30.753Z,0.60
2022-09-28T18:36:58.236Z,0.47
2022-09-28T18:39:26.657Z,0.60
2022-09-28T18:41:54.082Z,0.75
2022-09-28T18:44:21.681Z,0.90
2022-09-28T18:46:49.524Z,0.50
2022-09-28T18:49:16.912Z,0.60
2022-09-28T18:51:45.772Z,0.60
2022-09-28T18:54:13.272Z,0.70
2022-09-28T18:56:40.987Z,0.75
2022-09-28T18:59:12.328Z,0.70
2022-09-28T19:01:42.120Z,0.57
2022-09-28T19:04:11.540Z,0.70
2022-09-28T19:06:45.907Z,0.65
2022-09-28T19:09:23.220Z,0.63
2022-09-28T19:11:50.726Z,0.70
2022-09-28T19:14:18.254Z,0.93
2022-09-28T19:16:45.788Z,0.60
2022-09-28T19:19:16.426Z,0.60
2022-09-28T19:21:45.027Z,0.80
2022-09-28T19:24:18.040Z,0.80
2022-09-28T19:26:46.701Z,0.68
2022-09-28T19:29:15.109Z,0.70
2022-09-28T19:31:43.921Z,0.70
2022-09-28T19:34:14.126Z,0.60
2022-09-28T19:36:44.668Z,0.80
2022-09-28T19:39:15.706Z,0.60
2022-09-28T19:41:51.532Z,0.75
2022-09-28T19:44:28.264Z,0.70
2022-09-28T19:47:07.494Z,0.70
2022-09-28T19:49:38.225Z,0.60
2022-09-28T19:52:28.472Z,0.40
2022-09-28T19:54:57.173Z,0.77
2022-09-28T19:57:27.766Z,0.60
2022-09-28T20:00:01.698Z,0.50
2022-09-28T20:02:35.983Z,0.70
2022-09-28T20:05:04.097Z,0.63
2022-09-28T20:07:34.865Z,0.55
2022-09-28T20:10:02.471Z,0.70
2022-09-28T20:12:31.812Z,0.77
2022-09-28T20:15:02.207Z,0.80
2022-09-28T20:17:29.492Z,0.70
2022-09-28T20:19:57.757Z,0.68
2022-09-28T20:22:25.591Z,0.80
2022-09-28T20:24:53.124Z,0.60
2022-09-28T20:27:24.346Z,0.63
2022-09-28T20:29:53.973Z,0.50
2022-09-28T20:32:21.527Z,0.70
2022-09-28T20:34:49.155Z,0.70
2022-09-28T20:37:17.695Z,0.60
2022-09-28T20:39:46.714Z,0.60
2022-09-28T20:42:15.650Z,0.60
2022-09-28T20:44:43.968Z,0.70
2022-09-28T20:47:11.773Z,0.50
2022-09-28T20:49:39.130Z,0.73
2022-09-28T20:52:06.502Z,0.70
2022-09-28T20:54:33.748Z,0.73
2022-09-28T20:57:01.265Z,0.70
2022-09-28T20:59:29.250Z,0.70
2022-09-28T21:01:56.719Z,0.70
2022-09-28T21:04:24.460Z,0.50
2022-09-28T21:06:53.267Z,0.55
2022-09-28T21:09:20.857Z,0.70
2022-09-28T21:11:48.681Z,0.57
2022-09-28T21:14:16.244Z,0.68
2022-09-28T21:16:43.808Z,0.52
2022-09-28T21:19:11.310Z,0.60
2022-09-28T21:21:38.904Z,0.77
2022-09-28T21:24:06.651Z,0.52
2022-09-28T21:26:35.318Z,0.52
2022-09-28T21:29:08.133Z,0.45
2022-09-28T21:31:46.280Z,0.40
2022-09-28T21:34:20.696Z,0.47
2022-09-28T21:36:51.434Z,0.40
2022-09-28T21:39:19.989Z,0.60
2022-09-28T21:41:47.515Z,0.60
2022-09-28T21:44:14.997Z,0.60
2022-09-28T21:46:42.733Z,0.50
2022-09-28T21:49:12.737Z,0.70
2022-09-28T21:51:40.221Z,0.50
2022-09-28T21:54:09.502Z,0.50
2022-09-28T21:56:37.156Z,0.52
2022-09-28T21:59:04.665Z,0.60
2022-09-28T22:01:37.891Z,0.40
2022-09-28T22:04:09.126Z,0.50
2022-09-28T22:06:37.590Z,0.65
2022-09-28T22:09:05.605Z,0.70
2022-09-28T22:11:32.882Z,0.47
2022-09-28T22:14:00.332Z,0.50
2022-09-28T22:16:30.466Z,0.50
2022-09-28T22:18:58.730Z,0.60
2022-09-28T22:21:34.719Z,0.50
2022-09-28T22:24:03.929Z,0.70
2022-09-28T22:26:33.462Z,0.80
2022-09-28T22:29:04.221Z,0.60
2022-09-28T22:31:34.181Z,0.70
2022-09-28T22:34:02.002Z,0.75
2022-09-28T22:36:29.693Z,0.85
2022-09-28T22:38:57.751Z,0.60
2022-09-28T22:41:25.656Z,1.00
2022-09-28T22:43:54.790Z,0.65
2022-09-28T22:46:25.696Z,0.80
2022-09-28T22:48:58.420Z,0.73
2022-09-28T22:51:27.353Z,0.80
2022-09-28T22:53:54.657Z,0.80
2022-09-28T22:56:22.288Z,0.90
2022-09-28T22:58:49.532Z,0.93
2022-09-28T23:01:21.033Z,0.80
2022-09-28T23:03:50.102Z,0.73
2022-09-28T23:06:19.396Z,0.70
2022-09-28T23:08:47.856Z,0.90
2022-09-28T23:11:15.608Z,0.60
2022-09-28T23:13:48.606Z,0.93
2022-09-28T23:16:16.008Z,1.00
2022-09-28T23:18:43.844Z,1.00
2022-09-28T23:21:16.337Z,0.88
2022-09-28T23:23:44.614Z,0.80
2022-09-28T23:26:21.002Z,0.60
2022-09-28T23:28:48.359Z,0.70
2022-09-28T23:31:24.538Z,0.80
2022-09-28T23:33:52.402Z,0.80
2022-09-28T23:36:19.760Z,0.60
2022-09-28T23:38:47.071Z,0.65
2022-09-28T23:41:14.328Z,0.60
2022-09-28T23:43:41.570Z,0.60
2022-09-28T23:46:08.908Z,0.90
2022-09-28T23:48:36.217Z,0.80
2022-09-28T23:51:04.122Z,0.60
2022-09-28T23:53:34.133Z,0.73
2022-09-28T23:56:01.721Z,0.57
2022-09-28T23:58:28.963Z,0.65
