createdAt,value
2023-03-22T00:00:15.296Z,11.83
2023-03-22T00:02:45.144Z,11.81
2023-03-22T00:05:13.540Z,11.81
2023-03-22T00:07:43.461Z,11.81
2023-03-22T00:10:12.512Z,11.75
2023-03-22T00:12:40.842Z,11.69
2023-03-22T00:15:11.159Z,11.65
2023-03-22T00:17:45.382Z,11.57
2023-03-22T00:20:14.092Z,11.53
2023-03-22T00:22:42.505Z,11.51
2023-03-22T00:25:11.630Z,11.50
2023-03-22T00:27:39.976Z,11.51
2023-03-22T00:30:10.530Z,11.52
2023-03-22T00:32:39.627Z,11.49
2023-03-22T00:35:11.246Z,11.50
2023-03-22T00:37:39.914Z,11.48
2023-03-22T00:40:11.236Z,11.44
2023-03-22T00:42:40.914Z,11.39
2023-03-22T00:45:12.222Z,11.38
2023-03-22T00:47:40.819Z,11.39
2023-03-22T00:50:11.665Z,11.36
2023-03-22T00:52:46.675Z,11.32
2023-03-22T00:55:15.373Z,11.26
2023-03-22T00:57:43.709Z,11.17
2023-03-22T01:00:14.181Z,11.12
2023-03-22T01:02:47.722Z,11.09
2023-03-22T01:05:17.914Z,11.04
2023-03-22T01:07:54.973Z,11.04
2023-03-22T01:10:23.819Z,11.02
2023-03-22T01:12:52.645Z,11.01
2023-03-22T01:15:22.516Z,11.01
2023-03-22T01:17:50.867Z,11.00
2023-03-22T01:20:20.907Z,10.99
2023-03-22T01:22:51.359Z,11.00
2023-03-22T01:25:20.167Z,11.00
2023-03-22T01:27:48.514Z,11.01
2023-03-22T01:30:17.024Z,11.02
2023-03-22T01:32:55.359Z,11.00
2023-03-22T01:35:25.180Z,11.02
2023-03-22T01:37:53.526Z,11.01
2023-03-22T01:40:22.071Z,11.03
2023-03-22T01:42:50.544Z,11.04
2023-03-22T01:45:35.641Z,11.04
2023-03-22T01:48:09.598Z,11.03
2023-03-22T01:50:42.577Z,11.01
2023-03-22T01:53:13.737Z,11.03
2023-03-22T01:55:43.254Z,11.03
2023-03-22T01:58:11.650Z,11.06
2023-03-22T02:00:40.565Z,11.06
2023-03-22T02:03:09.147Z,11.08
2023-03-22T02:05:39.823Z,11.07
2023-03-22T02:08:09.310Z,11.11
2023-03-22T02:10:38.340Z,11.12
2023-03-22T02:13:26.747Z,11.13
2023-03-22T02:16:04.195Z,11.14
2023-03-22T02:18:47.914Z,11.13
2023-03-22T02:21:49.279Z,11.12
2023-03-22T02:24:49.540Z,11.12
2023-03-22T02:27:40.374Z,11.12
2023-03-22T02:30:31.608Z,11.10
2023-03-22T02:33:36.536Z,11.08
2023-03-22T02:36:25.021Z,11.09
2023-03-22T02:39:16.692Z,11.12
2023-03-22T02:42:03.819Z,11.14
2023-03-22T02:44:41.540Z,11.12
2023-03-22T02:47:20.622Z,11.11
2023-03-22T02:49:57.835Z,11.11
2023-03-22T02:52:35.554Z,11.08
2023-03-22T02:55:09.471Z,11.08
2023-03-22T02:57:46.113Z,11.05
2023-03-22T03:00:17.910Z,11.03
2023-03-22T03:02:50.958Z,10.99
2023-03-22T03:05:21.543Z,10.97
2023-03-22T03:07:53.943Z,10.97
2023-03-22T03:10:24.850Z,10.97
2023-03-22T03:12:53.236Z,10.95
2023-03-22T03:15:27.044Z,10.89
2023-03-22T03:18:14.242Z,10.82
2023-03-22T03:20:55.561Z,10.81
2023-03-22T03:23:31.481Z,10.83
2023-03-22T03:26:05.861Z,10.78
2023-03-22T03:28:39.886Z,10.74
2023-03-22T03:31:17.281Z,10.71
2023-03-22T03:33:53.754Z,10.68
2023-03-22T03:36:23.772Z,10.60
2023-03-22T03:38:55.729Z,10.57
2023-03-22T03:41:29.564Z,10.56
2023-03-22T03:43:59.083Z,10.54
2023-03-22T03:46:29.136Z,10.54
2023-03-22T03:48:59.225Z,10.50
2023-03-22T03:51:28.993Z,10.46
2023-03-22T03:53:57.460Z,10.40
2023-03-22T03:56:27.463Z,10.39
2023-03-22T03:58:55.803Z,10.37
2023-03-22T04:01:24.194Z,10.32
2023-03-22T04:03:55.371Z,10.31
2023-03-22T04:06:23.933Z,10.31
2023-03-22T04:08:53.762Z,10.26
2023-03-22T04:11:22.224Z,10.25
2023-03-22T04:13:52.010Z,10.28
2023-03-22T04:16:20.495Z,10.31
2023-03-22T04:18:48.874Z,10.33
2023-03-22T04:21:17.536Z,10.31
2023-03-22T04:23:46.706Z,10.27
2023-03-22T04:26:15.303Z,10.20
2023-03-22T04:28:43.722Z,10.07
2023-03-22T04:31:13.544Z,9.92
2023-03-22T04:33:46.998Z,9.73
2023-03-22T04:36:17.608Z,9.71
2023-03-22T04:38:46.224Z,9.62
2023-03-22T04:41:14.521Z,9.62
2023-03-22T04:43:47.021Z,9.61
2023-03-22T04:46:16.891Z,9.51
2023-03-22T04:48:45.556Z,9.45
2023-03-22T04:51:13.982Z,9.47
2023-03-22T04:53:42.378Z,9.44
2023-03-22T04:56:13.269Z,9.39
2023-03-22T04:58:42.819Z,9.31
2023-03-22T05:01:12.737Z,9.25
2023-03-22T05:03:43.037Z,9.24
2023-03-22T05:06:11.537Z,9.17
2023-03-22T05:08:40.210Z,9.18
2023-03-22T05:11:10.681Z,9.17
2023-03-22T05:13:39.516Z,9.19
2023-03-22T05:16:09.213Z,9.20
2023-03-22T05:18:42.526Z,9.25
2023-03-22T05:21:15.407Z,9.33
2023-03-22T05:23:44.606Z,9.39
2023-03-22T05:26:15.637Z,9.39
2023-03-22T05:28:44.816Z,9.45
2023-03-22T05:31:15.444Z,9.44
2023-03-22T05:33:44.131Z,9.41
2023-03-22T05:36:14.163Z,9.43
2023-03-22T05:38:42.555Z,9.48
2023-03-22T05:41:11.472Z,9.51
2023-03-22T05:43:39.869Z,9.49
2023-03-22T05:46:09.068Z,9.49
2023-03-22T05:48:38.462Z,9.55
2023-03-22T05:51:13.334Z,9.61
2023-03-22T05:53:43.060Z,9.63
2023-03-22T05:56:11.471Z,9.65
2023-03-22T05:58:41.229Z,9.65
2023-03-22T06:01:12.066Z,9.69
2023-03-22T06:03:40.832Z,9.70
2023-03-22T06:06:11.566Z,9.72
2023-03-22T06:08:40.446Z,9.72
2023-03-22T06:11:10.368Z,9.70
2023-03-22T06:13:38.855Z,9.72
2023-03-22T06:16:08.081Z,9.76
2023-03-22T06:18:36.501Z,9.82
2023-03-22T06:21:06.080Z,9.89
2023-03-22T06:23:34.500Z,9.95
2023-03-22T06:26:02.854Z,10.02
2023-03-22T06:28:32.581Z,10.09
2023-03-22T06:31:07.561Z,10.17
2023-03-22T06:33:36.294Z,10.22
2023-03-22T06:36:05.477Z,10.30
2023-03-22T06:38:34.024Z,10.36
2023-03-22T06:41:02.384Z,10.41
2023-03-22T06:43:32.086Z,10.49
2023-03-22T06:46:00.786Z,10.54
2023-03-22T06:48:29.296Z,10.59
2023-03-22T06:50:57.760Z,10.67
2023-03-22T06:53:26.221Z,10.75
2023-03-22T06:55:55.500Z,10.83
2023-03-22T06:58:24.236Z,10.91
2023-03-22T07:00:56.501Z,10.98
2023-03-22T07:03:25.405Z,11.05
2023-03-22T07:05:53.819Z,11.13
2023-03-22T07:08:22.328Z,11.21
2023-03-22T07:10:51.685Z,11.30
2023-03-22T07:13:20.209Z,11.38
2023-03-22T07:15:48.737Z,11.44
2023-03-22T07:18:18.436Z,11.51
2023-03-22T07:20:46.945Z,11.57
2023-03-22T07:23:15.465Z,11.62
2023-03-22T07:25:44.124Z,11.68
2023-03-22T07:28:12.523Z,11.75
2023-03-22T07:30:42.068Z,11.83
2023-03-22T07:33:11.804Z,11.88
2023-03-22T07:35:41.762Z,11.95
2023-03-22T07:38:10.336Z,12.01
2023-03-22T07:40:39.092Z,12.05
2023-03-22T07:43:07.585Z,12.10
2023-03-22T07:45:36.155Z,12.14
2023-03-22T07:48:04.827Z,12.21
2023-03-22T07:50:33.510Z,12.27
2023-03-22T07:53:04.560Z,12.34
2023-03-22T07:55:32.932Z,12.41
2023-03-22T07:58:01.358Z,12.48
2023-03-22T08:00:29.880Z,12.57
2023-03-22T08:02:58.304Z,12.66
2023-03-22T08:05:26.954Z,12.72
2023-03-22T08:07:56.931Z,12.78
2023-03-22T08:10:26.780Z,12.84
2023-03-22T08:12:55.484Z,12.92
2023-03-22T08:15:24.028Z,13.01
2023-03-22T08:17:53.024Z,13.11
2023-03-22T08:20:21.628Z,13.17
2023-03-22T08:22:49.980Z,13.27
2023-03-22T08:25:18.438Z,13.34
2023-03-22T08:27:48.279Z,13.36
2023-03-22T08:30:17.072Z,13.38
2023-03-22T08:32:45.510Z,13.44
2023-03-22T08:35:13.866Z,13.53
2023-03-22T08:37:42.229Z,13.63
2023-03-22T08:40:12.030Z,13.71
2023-03-22T08:42:40.431Z,13.79
2023-03-22T08:45:12.495Z,13.86
2023-03-22T08:47:45.954Z,13.96
2023-03-22T08:50:14.625Z,14.04
2023-03-22T08:52:43.073Z,14.12
2023-03-22T08:55:11.816Z,14.20
2023-03-22T08:57:40.375Z,14.30
2023-03-22T09:00:12.029Z,14.42
2023-03-22T09:02:41.849Z,14.51
2023-03-22T09:05:10.922Z,14.63
2023-03-22T09:07:39.399Z,14.72
2023-03-22T09:10:09.398Z,14.80
2023-03-22T09:12:38.468Z,14.93
2023-03-22T09:15:08.159Z,14.99
2023-03-22T09:17:36.852Z,15.04
2023-03-22T09:20:12.875Z,15.14
2023-03-22T09:22:41.884Z,15.30
2023-03-22T09:25:12.840Z,15.38
2023-03-22T09:27:47.004Z,15.44
2023-03-22T09:30:15.496Z,15.55
2023-03-22T09:32:43.874Z,15.65
2023-03-22T09:35:13.908Z,15.72
2023-03-22T09:37:45.650Z,15.79
2023-03-22T09:40:15.741Z,15.87
2023-03-22T09:42:47.332Z,15.96
2023-03-22T09:45:21.252Z,16.04
2023-03-22T09:47:52.704Z,16.06
2023-03-22T09:50:24.976Z,16.13
2023-03-22T09:52:54.776Z,16.24
2023-03-22T09:55:31.572Z,16.25
2023-03-22T09:58:07.089Z,16.27
2023-03-22T10:00:42.843Z,16.24
2023-03-22T10:03:22.795Z,16.27
2023-03-22T10:05:58.521Z,16.29
2023-03-22T10:08:42.041Z,16.31
2023-03-22T10:11:17.097Z,16.39
2023-03-22T10:13:54.750Z,16.44
2023-03-22T10:16:28.215Z,16.54
2023-03-22T10:19:02.347Z,16.63
2023-03-22T10:21:45.360Z,16.67
2023-03-22T10:24:19.347Z,16.75
2023-03-22T10:26:49.357Z,16.83
2023-03-22T10:29:27.279Z,16.92
2023-03-22T10:31:56.461Z,17.05
2023-03-22T10:34:28.079Z,17.13
2023-03-22T10:37:02.385Z,17.21
2023-03-22T10:39:34.211Z,17.28
2023-03-22T10:42:06.257Z,17.39
2023-03-22T10:44:44.291Z,17.56
2023-03-22T10:47:13.069Z,17.62
2023-03-22T10:49:46.398Z,17.63
2023-03-22T10:52:32.443Z,17.65
2023-03-22T10:55:04.309Z,17.73
2023-03-22T10:57:35.567Z,17.82
2023-03-22T11:00:11.494Z,17.80
2023-03-22T11:02:52.245Z,17.85
2023-03-22T11:05:24.294Z,18.01
2023-03-22T11:07:54.821Z,18.15
2023-03-22T11:10:28.549Z,18.23
2023-03-22T11:13:12.500Z,18.30
2023-03-22T11:15:43.704Z,18.35
2023-03-22T11:18:16.101Z,18.45
2023-03-22T11:20:56.656Z,18.57
2023-03-22T11:23:28.497Z,18.70
2023-03-22T11:26:06.727Z,18.79
2023-03-22T11:28:38.610Z,18.88
2023-03-22T11:31:09.398Z,18.98
2023-03-22T11:33:38.648Z,19.17
2023-03-22T11:36:17.611Z,19.26
2023-03-22T11:38:48.839Z,19.30
2023-03-22T11:41:23.049Z,19.20
2023-03-22T11:43:55.315Z,19.14
2023-03-22T11:46:24.471Z,19.18
2023-03-22T11:49:00.950Z,19.26
2023-03-22T11:51:33.284Z,19.38
2023-03-22T11:54:10.614Z,19.47
2023-03-22T11:56:43.262Z,19.52
2023-03-22T11:59:16.747Z,19.43
2023-03-22T12:01:51.265Z,19.46
2023-03-22T12:04:24.704Z,19.52
2023-03-22T12:06:56.533Z,19.55
2023-03-22T12:09:36.484Z,19.71
2023-03-22T12:12:07.717Z,19.84
2023-03-22T12:14:44.764Z,20.01
2023-03-22T12:17:19.512Z,20.17
2023-03-22T12:19:59.646Z,20.18
2023-03-22T12:22:32.913Z,20.20
2023-03-22T12:25:03.668Z,20.26
2023-03-22T12:27:37.334Z,20.26
2023-03-22T12:30:09.196Z,20.29
2023-03-22T12:32:44.314Z,20.40
2023-03-22T12:35:18.312Z,20.44
2023-03-22T12:37:51.914Z,20.39
2023-03-22T12:40:25.393Z,20.48
2023-03-22T12:43:05.132Z,20.46
2023-03-22T12:45:40.277Z,20.39
2023-03-22T12:48:16.838Z,20.41
2023-03-22T12:50:49.793Z,20.56
2023-03-22T12:53:21.195Z,20.68
2023-03-22T12:55:51.896Z,20.77
2023-03-22T12:58:23.328Z,20.82
2023-03-22T13:00:58.032Z,20.83
2023-03-22T13:03:29.705Z,20.94
2023-03-22T13:06:05.723Z,21.01
2023-03-22T13:09:04.141Z,21.04
2023-03-22T13:11:36.184Z,21.11
2023-03-22T13:14:04.593Z,21.18
2023-03-22T13:16:52.697Z,21.34
2023-03-22T13:19:31.453Z,21.35
2023-03-22T13:22:28.433Z,21.45
2023-03-22T13:25:05.756Z,21.56
2023-03-22T13:27:38.971Z,21.60
2023-03-22T13:30:16.750Z,21.68
2023-03-22T13:32:54.601Z,21.82
2023-03-22T13:35:28.049Z,21.91
2023-03-22T13:38:03.882Z,21.97
2023-03-22T13:40:37.810Z,21.93
2023-03-22T13:43:28.799Z,21.86
2023-03-22T13:46:44.697Z,21.86
2023-03-22T13:49:56.101Z,21.68
2023-03-22T13:52:30.267Z,21.67
2023-03-22T13:54:59.867Z,21.72
2023-03-22T13:57:47.645Z,21.74
2023-03-22T14:00:35.394Z,21.76
2023-03-22T14:03:10.681Z,21.80
2023-03-22T14:05:40.344Z,21.78
2023-03-22T14:08:22.216Z,21.70
2023-03-22T14:10:56.522Z,21.60
2023-03-22T14:13:33.062Z,21.71
2023-03-22T14:16:09.717Z,21.70
2023-03-22T14:18:43.301Z,21.79
2023-03-22T14:21:17.137Z,21.87
