createdAt,value
2019-05-14T00:01:03.777Z,2.25
2019-05-14T00:03:32.180Z,1.80
2019-05-14T00:06:02.253Z,1.92
2019-05-14T00:08:31.554Z,2.10
2019-05-14T00:11:01.405Z,1.77
2019-05-14T00:13:32.156Z,1.60
2019-05-14T00:16:01.355Z,1.55
2019-05-14T00:18:31.477Z,1.70
2019-05-14T00:21:01.966Z,2.05
2019-05-14T00:23:31.886Z,2.33
2019-05-14T00:26:01.698Z,2.17
2019-05-14T00:28:31.751Z,2.02
2019-05-14T00:31:02.668Z,1.95
2019-05-14T00:33:31.583Z,2.45
2019-05-14T00:36:02.094Z,1.80
2019-05-14T00:38:31.519Z,2.05
2019-05-14T00:41:02.194Z,2.10
2019-05-14T00:43:32.345Z,1.87
2019-05-14T00:46:01.761Z,2.05
2019-05-14T00:48:31.745Z,2.10
2019-05-14T00:51:02.258Z,2.20
2019-05-14T00:53:32.006Z,2.55
2019-05-14T00:56:02.208Z,2.20
2019-05-14T00:58:33.349Z,2.05
2019-05-14T01:01:01.944Z,2.35
2019-05-14T01:03:32.530Z,2.30
2019-05-14T01:06:03.028Z,1.90
2019-05-14T01:08:31.901Z,2.20
2019-05-14T01:11:01.603Z,2.50
2019-05-14T01:13:31.310Z,2.10
2019-05-14T01:16:01.554Z,2.50
2019-05-14T01:18:32.053Z,2.50
2019-05-14T01:21:01.068Z,2.08
2019-05-14T01:23:32.354Z,1.90
2019-05-14T01:26:02.320Z,2.20
2019-05-14T01:28:32.163Z,2.77
2019-05-14T01:31:01.237Z,2.20
2019-05-14T01:33:31.650Z,2.12
2019-05-14T01:36:02.116Z,2.60
2019-05-14T01:38:31.426Z,2.42
2019-05-14T01:41:01.934Z,2.30
2019-05-14T01:43:31.481Z,3.02
2019-05-14T01:46:01.900Z,2.92
2019-05-14T01:48:31.914Z,2.60
2019-05-14T01:51:01.606Z,2.50
2019-05-14T01:53:31.247Z,2.50
2019-05-14T01:56:01.695Z,3.20
2019-05-14T01:58:31.167Z,3.02
2019-05-14T02:01:02.022Z,2.77
2019-05-14T02:03:32.346Z,2.52
2019-05-14T02:06:01.471Z,2.72
2019-05-14T02:08:32.159Z,2.90
2019-05-14T02:11:01.703Z,2.45
2019-05-14T02:13:32.278Z,2.80
2019-05-14T02:16:01.310Z,2.75
2019-05-14T02:18:31.119Z,3.60
2019-05-14T02:21:01.656Z,3.27
2019-05-14T02:23:32.010Z,2.70
2019-05-14T02:26:02.474Z,3.00
2019-05-14T02:28:31.452Z,2.70
2019-05-14T02:31:03.603Z,2.45
2019-05-14T02:33:30.764Z,2.77
2019-05-14T02:36:00.102Z,2.40
2019-05-14T02:38:30.422Z,3.17
2019-05-14T02:40:59.971Z,2.80
2019-05-14T02:43:29.515Z,3.25
2019-05-14T02:46:10.859Z,2.62
2019-05-14T02:48:29.504Z,2.80
2019-05-14T02:50:59.804Z,2.90
2019-05-14T02:53:29.737Z,2.37
2019-05-14T02:55:59.404Z,2.80
2019-05-14T02:58:29.996Z,3.00
2019-05-14T03:01:00.354Z,2.40
2019-05-14T03:03:29.922Z,2.72
2019-05-14T03:06:00.276Z,2.45
2019-05-14T03:08:30.446Z,3.00
2019-05-14T03:11:00.486Z,3.05
2019-05-14T03:13:29.720Z,2.30
2019-05-14T03:15:59.389Z,2.60
2019-05-14T03:18:29.451Z,2.55
2019-05-14T03:21:00.896Z,2.60
2019-05-14T03:23:30.107Z,2.67
2019-05-14T03:26:00.355Z,2.60
2019-05-14T03:28:30.301Z,2.37
2019-05-14T03:31:03.178Z,2.67
2019-05-14T03:33:33.307Z,2.37
2019-05-14T03:36:08.448Z,2.30
2019-05-14T03:38:30.351Z,3.05
2019-05-14T03:41:00.498Z,2.30
2019-05-14T03:43:29.687Z,3.35
2019-05-14T03:45:59.521Z,2.62
2019-05-14T03:48:29.694Z,2.70
2019-05-14T03:51:00.239Z,2.80
2019-05-14T03:53:29.814Z,2.90
2019-05-14T03:56:00.067Z,2.45
2019-05-14T03:58:30.023Z,2.00
2019-05-14T04:01:02.612Z,1.80
2019-05-14T04:03:32.270Z,2.17
2019-05-14T04:06:02.190Z,2.70
2019-05-14T04:08:32.739Z,2.47
2019-05-14T04:11:01.873Z,1.95
2019-05-14T04:13:32.414Z,2.65
2019-05-14T04:16:02.794Z,2.47
2019-05-14T04:18:34.403Z,2.85
2019-05-14T04:21:04.892Z,2.75
2019-05-14T04:23:39.601Z,2.80
2019-05-14T04:26:10.873Z,2.45
2019-05-14T04:28:42.605Z,2.58
2019-05-14T04:31:12.224Z,2.72
2019-05-14T04:33:43.803Z,2.55
2019-05-14T04:36:12.429Z,2.17
2019-05-14T04:38:41.322Z,2.20
2019-05-14T04:41:10.474Z,3.05
2019-05-14T04:43:40.196Z,2.58
2019-05-14T04:46:10.427Z,2.50
2019-05-14T04:48:43.240Z,2.95
2019-05-14T04:51:09.927Z,3.30
2019-05-14T04:53:39.541Z,3.00
2019-05-14T04:56:09.727Z,2.65
2019-05-14T04:58:40.953Z,2.55
2019-05-14T05:01:09.867Z,2.58
2019-05-14T05:03:39.954Z,3.08
2019-05-14T05:06:09.873Z,2.60
2019-05-14T05:08:39.738Z,2.52
2019-05-14T05:11:09.439Z,3.05
2019-05-14T05:13:39.672Z,3.12
2019-05-14T05:16:09.886Z,3.15
2019-05-14T05:18:39.958Z,3.25
2019-05-14T05:21:08.939Z,2.98
2019-05-14T05:23:38.785Z,3.20
2019-05-14T05:26:09.247Z,2.90
2019-05-14T05:28:39.138Z,2.52
2019-05-14T05:31:09.593Z,2.80
2019-05-14T05:33:38.451Z,2.40
2019-05-14T05:36:09.391Z,2.60
2019-05-14T05:38:39.415Z,2.92
2019-05-14T05:41:08.822Z,2.55
2019-05-14T05:43:39.302Z,2.90
2019-05-14T05:46:08.672Z,2.85
2019-05-14T05:48:38.872Z,3.20
2019-05-14T05:51:09.076Z,3.00
2019-05-14T05:53:39.311Z,2.70
2019-05-14T05:56:08.951Z,3.10
2019-05-14T05:58:39.854Z,3.45
2019-05-14T06:01:09.580Z,5.60
2019-05-14T06:03:39.226Z,5.12
2019-05-14T06:06:13.576Z,4.28
2019-05-14T06:08:38.914Z,4.40
2019-05-14T06:11:08.379Z,3.60
2019-05-14T06:13:38.998Z,3.55
2019-05-14T06:16:09.580Z,2.90
2019-05-14T06:18:39.151Z,3.25
2019-05-14T06:21:09.153Z,2.72
2019-05-14T06:23:38.600Z,3.02
2019-05-14T06:26:11.540Z,2.50
2019-05-14T06:28:40.755Z,2.22
2019-05-14T06:31:09.883Z,2.08
2019-05-14T06:33:39.442Z,2.10
2019-05-14T06:36:08.821Z,2.27
2019-05-14T06:38:38.841Z,1.60
2019-05-14T06:41:08.444Z,1.80
2019-05-14T06:43:39.263Z,1.90
2019-05-14T06:46:08.957Z,1.60
2019-05-14T06:48:39.699Z,2.00
2019-05-14T06:51:08.815Z,1.80
2019-05-14T06:53:39.155Z,2.20
2019-05-14T06:56:08.151Z,2.10
2019-05-14T06:58:38.928Z,2.13
2019-05-14T07:01:09.673Z,1.70
2019-05-14T07:03:38.499Z,1.90
2019-05-14T07:06:09.052Z,1.80
2019-05-14T07:08:39.249Z,1.87
2019-05-14T07:11:08.514Z,2.00
2019-05-14T07:13:38.507Z,1.70
2019-05-14T07:16:09.048Z,1.83
2019-05-14T07:18:46.381Z,1.90
2019-05-14T07:21:08.358Z,1.80
2019-05-14T07:23:38.760Z,1.67
2019-05-14T07:26:08.318Z,2.20
2019-05-14T07:28:42.062Z,1.77
2019-05-14T07:31:09.738Z,2.50
2019-05-14T07:33:38.796Z,2.30
2019-05-14T07:36:08.802Z,2.37
2019-05-14T07:38:39.100Z,1.90
2019-05-14T07:41:09.278Z,1.90
2019-05-14T07:43:39.361Z,2.43
2019-05-14T07:46:08.485Z,2.10
2019-05-14T07:48:39.185Z,2.10
2019-05-14T07:51:08.857Z,2.00
2019-05-14T07:53:41.707Z,1.90
2019-05-14T07:56:09.490Z,2.30
2019-05-14T07:58:38.825Z,3.00
2019-05-14T08:01:09.374Z,2.23
2019-05-14T08:03:38.261Z,2.20
2019-05-14T08:06:08.312Z,2.10
2019-05-14T08:08:38.655Z,2.17
2019-05-14T08:11:08.747Z,2.10
2019-05-14T08:13:39.045Z,2.10
2019-05-14T08:16:08.937Z,1.90
2019-05-14T08:18:39.793Z,2.00
2019-05-14T08:21:08.629Z,2.07
2019-05-14T08:23:39.260Z,2.63
2019-05-14T08:26:07.970Z,2.40
2019-05-14T08:28:38.235Z,2.00
2019-05-14T08:31:09.113Z,2.07
2019-05-14T08:33:39.475Z,2.47
2019-05-14T08:36:08.962Z,2.17
2019-05-14T08:38:38.270Z,2.10
2019-05-14T08:41:08.419Z,2.00
2019-05-14T08:43:39.757Z,2.00
2019-05-14T08:46:08.235Z,2.23
2019-05-14T08:48:38.920Z,2.37
2019-05-14T08:51:09.172Z,2.00
2019-05-14T08:53:38.628Z,2.17
2019-05-14T08:56:12.172Z,1.90
2019-05-14T08:58:39.147Z,2.80
2019-05-14T09:01:08.180Z,2.50
2019-05-14T09:03:39.326Z,1.97
2019-05-14T09:06:09.140Z,2.27
2019-05-14T09:08:38.921Z,2.07
2019-05-14T09:11:09.809Z,2.20
2019-05-14T09:13:38.427Z,1.90
2019-05-14T09:16:09.279Z,2.37
2019-05-14T09:18:38.451Z,2.20
2019-05-14T09:21:08.680Z,2.37
2019-05-14T09:23:39.097Z,3.20
2019-05-14T09:26:09.649Z,2.43
2019-05-14T09:28:39.209Z,4.37
2019-05-14T09:31:08.586Z,2.10
2019-05-14T09:33:39.021Z,2.33
2019-05-14T09:36:18.504Z,2.20
2019-05-14T09:38:42.267Z,2.20
2019-05-14T09:41:14.733Z,2.50
2019-05-14T09:43:39.260Z,2.70
2019-05-14T09:46:08.994Z,2.17
2019-05-14T09:48:38.070Z,2.43
2019-05-14T09:51:09.061Z,2.33
2019-05-14T09:53:38.417Z,2.70
2019-05-14T09:56:09.172Z,2.60
2019-05-14T09:58:38.817Z,2.60
2019-05-14T10:01:08.581Z,2.97
2019-05-14T10:03:39.174Z,2.27
2019-05-14T10:06:09.695Z,2.27
2019-05-14T10:08:39.106Z,2.10
2019-05-14T10:11:07.884Z,3.10
2019-05-14T10:13:39.362Z,1.83
2019-05-14T10:16:09.493Z,2.63
2019-05-14T10:18:38.226Z,2.23
2019-05-14T10:21:08.670Z,2.40
2019-05-14T10:23:38.938Z,2.70
2019-05-14T10:26:09.091Z,2.13
2019-05-14T10:28:41.238Z,1.73
2019-05-14T10:31:09.435Z,2.70
2019-05-14T10:33:37.834Z,2.63
2019-05-14T10:36:06.282Z,2.53
2019-05-14T10:38:34.708Z,2.87
2019-05-14T10:41:03.240Z,2.33
2019-05-14T10:43:31.662Z,2.33
2019-05-14T10:46:00.083Z,2.50
2019-05-14T10:48:29.097Z,2.30
2019-05-14T10:51:03.181Z,2.37
2019-05-14T10:53:29.814Z,2.60
2019-05-14T10:55:58.461Z,2.50
2019-05-14T10:58:29.060Z,2.47
2019-05-14T11:00:58.965Z,2.60
2019-05-14T11:03:30.152Z,2.20
2019-05-14T11:05:58.860Z,2.40
2019-05-14T11:08:29.621Z,2.50
2019-05-14T11:11:03.832Z,1.90
2019-05-14T11:13:29.231Z,2.50
2019-05-14T11:15:59.645Z,2.23
2019-05-14T11:18:29.311Z,2.13
2019-05-14T11:21:18.147Z,2.50
2019-05-14T11:23:29.753Z,2.37
2019-05-14T11:25:58.289Z,2.20
2019-05-14T11:28:28.559Z,1.70
2019-05-14T11:30:57.111Z,2.40
2019-05-14T11:33:25.568Z,2.23
2019-05-14T11:35:53.979Z,2.20
2019-05-14T11:38:29.718Z,2.17
2019-05-14T11:40:52.581Z,2.13
2019-05-14T11:43:21.050Z,2.40
2019-05-14T11:45:49.562Z,2.20
2019-05-14T11:48:19.254Z,2.03
2019-05-14T11:50:49.192Z,2.47
2019-05-14T11:53:19.875Z,2.37
2019-05-14T11:55:50.289Z,2.57
2019-05-14T11:58:20.716Z,2.00
2019-05-14T12:00:48.715Z,1.93
2019-05-14T12:03:19.657Z,2.03
2019-05-14T12:05:49.460Z,2.00
2019-05-14T12:08:18.585Z,1.90
2019-05-14T12:10:47.385Z,2.40
2019-05-14T12:13:15.822Z,1.87
2019-05-14T12:15:44.333Z,2.60
2019-05-14T12:18:12.754Z,2.37
2019-05-14T12:20:41.191Z,2.17
2019-05-14T12:23:09.679Z,2.87
2019-05-14T12:25:38.217Z,2.37
2019-05-14T12:28:13.275Z,2.03
2019-05-14T12:30:39.289Z,2.10
2019-05-14T12:33:08.669Z,2.00
2019-05-14T12:35:39.955Z,2.40
2019-05-14T12:38:09.890Z,2.10
2019-05-14T12:40:38.235Z,1.50
2019-05-14T12:43:09.494Z,2.00
2019-05-14T12:45:39.312Z,1.80
2019-05-14T12:48:09.302Z,2.20
2019-05-14T12:50:39.207Z,2.30
2019-05-14T12:53:08.413Z,2.20
2019-05-14T12:55:39.822Z,2.30
2019-05-14T12:58:08.959Z,1.60
2019-05-14T13:00:39.255Z,2.30
2019-05-14T13:03:09.106Z,2.20
2019-05-14T13:05:37.979Z,2.20
2019-05-14T13:08:11.260Z,2.57
2019-05-14T13:10:38.582Z,1.83
2019-05-14T13:13:08.428Z,2.23
2019-05-14T13:15:39.382Z,2.03
2019-05-14T13:18:08.732Z,2.07
2019-05-14T13:20:38.914Z,2.13
2019-05-14T13:23:10.119Z,2.30
2019-05-14T13:25:39.132Z,1.73
2019-05-14T13:28:08.955Z,1.43
2019-05-14T13:30:37.746Z,2.00
2019-05-14T13:33:08.650Z,2.00
2019-05-14T13:35:38.867Z,2.27
2019-05-14T13:38:13.895Z,1.70
2019-05-14T13:40:39.148Z,1.77
2019-05-14T13:43:09.669Z,2.10
2019-05-14T13:45:39.181Z,2.00
2019-05-14T13:48:08.468Z,1.87
2019-05-14T13:50:40.024Z,1.43
2019-05-14T13:53:12.271Z,2.10
2019-05-14T13:55:44.203Z,1.70
2019-05-14T13:58:09.466Z,1.33
2019-05-14T14:00:38.111Z,1.57
2019-05-14T14:03:09.742Z,1.70
2019-05-14T14:05:39.231Z,1.97
2019-05-14T14:08:08.765Z,1.70
2019-05-14T14:10:44.532Z,1.67
2019-05-14T14:13:10.987Z,1.50
2019-05-14T14:15:38.439Z,1.97
2019-05-14T14:18:07.067Z,1.63
2019-05-14T14:20:35.492Z,2.00
2019-05-14T14:23:18.900Z,1.57
2019-05-14T14:25:34.087Z,1.70
2019-05-14T14:28:02.567Z,1.53
2019-05-14T14:30:31.015Z,1.30
2019-05-14T14:32:59.601Z,1.80
2019-05-14T14:35:30.414Z,1.70
2019-05-14T14:37:59.165Z,1.60
2019-05-14T14:40:30.159Z,1.50
2019-05-14T14:42:59.707Z,1.80
2019-05-14T14:45:29.305Z,1.60
2019-05-14T14:48:01.113Z,1.43
2019-05-14T14:50:29.103Z,1.30
2019-05-14T14:52:59.841Z,1.30
2019-05-14T14:55:30.667Z,1.60
2019-05-14T14:57:58.101Z,1.73
2019-05-14T15:00:29.083Z,1.40
2019-05-14T15:02:59.693Z,1.60
2019-05-14T15:05:29.580Z,1.47
2019-05-14T15:08:00.208Z,1.80
2019-05-14T15:10:28.955Z,1.57
2019-05-14T15:12:58.958Z,1.20
2019-05-14T15:15:27.626Z,1.40
2019-05-14T15:17:56.268Z,1.70
2019-05-14T15:20:24.897Z,1.63
2019-05-14T15:22:53.536Z,1.43
2019-05-14T15:25:22.007Z,1.40
2019-05-14T15:27:50.592Z,1.63
2019-05-14T15:30:19.427Z,1.50
2019-05-14T15:32:50.990Z,1.67
2019-05-14T15:35:19.003Z,1.40
2019-05-14T15:37:48.770Z,1.50
2019-05-14T15:40:22.126Z,1.43
2019-05-14T15:42:49.761Z,1.33
2019-05-14T15:45:18.459Z,1.70
2019-05-14T15:47:48.624Z,1.30
2019-05-14T15:50:19.946Z,1.37
2019-05-14T15:52:48.711Z,1.47
2019-05-14T15:55:18.328Z,1.30
2019-05-14T15:57:47.034Z,1.30
2019-05-14T16:00:15.833Z,1.57
2019-05-14T16:02:44.274Z,1.37
2019-05-14T16:05:12.739Z,1.37
2019-05-14T16:07:41.186Z,1.63
2019-05-14T16:10:09.945Z,1.70
2019-05-14T16:12:39.981Z,1.70
2019-05-14T16:15:09.792Z,2.00
2019-05-14T16:17:47.679Z,1.50
2019-05-14T16:20:09.295Z,1.40
2019-05-14T16:22:39.959Z,1.50
2019-05-14T16:25:09.633Z,1.63
2019-05-14T16:27:39.610Z,1.57
2019-05-14T16:30:10.159Z,1.40
2019-05-14T16:32:39.767Z,1.40
2019-05-14T16:35:09.200Z,1.40
2019-05-14T16:37:39.255Z,1.60
2019-05-14T16:40:08.463Z,1.30
2019-05-14T16:42:39.610Z,1.00
2019-05-14T16:45:08.677Z,1.33
2019-05-14T16:47:39.896Z,1.33
2019-05-14T16:50:09.069Z,1.20
2019-05-14T16:52:41.734Z,1.53
2019-05-14T16:55:20.587Z,1.40
2019-05-14T16:57:38.763Z,1.60
2019-05-14T17:00:09.873Z,1.20
2019-05-14T17:02:38.519Z,1.00
2019-05-14T17:05:09.210Z,1.40
2019-05-14T17:07:38.497Z,1.13
2019-05-14T17:10:08.639Z,1.40
2019-05-14T17:12:49.723Z,1.43
2019-05-14T17:15:09.530Z,1.67
2019-05-14T17:17:38.691Z,1.10
2019-05-14T17:20:08.472Z,1.50
2019-05-14T17:22:39.703Z,1.40
2019-05-14T17:25:09.395Z,1.30
2019-05-14T17:27:39.559Z,1.40
2019-05-14T17:30:09.639Z,1.37
2019-05-14T17:32:39.174Z,1.57
2019-05-14T17:35:08.677Z,1.40
2019-05-14T17:37:39.511Z,1.50
2019-05-14T17:40:09.402Z,1.43
2019-05-14T17:42:39.509Z,1.50
2019-05-14T17:45:09.390Z,1.73
2019-05-14T17:47:38.761Z,1.77
2019-05-14T17:50:08.641Z,1.63
2019-05-14T17:52:42.738Z,1.30
2019-05-14T17:55:12.132Z,1.50
2019-05-14T17:57:46.987Z,1.40
2019-05-14T18:00:10.054Z,1.30
2019-05-14T18:02:38.482Z,1.60
2019-05-14T18:05:09.368Z,1.50
2019-05-14T18:07:38.348Z,1.30
2019-05-14T18:10:10.447Z,1.57
2019-05-14T18:12:39.853Z,1.70
2019-05-14T18:15:08.927Z,1.47
2019-05-14T18:17:39.350Z,1.60
2019-05-14T18:20:10.550Z,1.55
2019-05-14T18:22:42.257Z,1.30
2019-05-14T18:25:09.530Z,1.80
2019-05-14T18:27:39.128Z,1.17
2019-05-14T18:30:09.177Z,1.62
2019-05-14T18:32:38.055Z,1.52
2019-05-14T18:35:06.813Z,1.50
2019-05-14T18:37:35.275Z,1.90
2019-05-14T18:40:05.979Z,1.82
2019-05-14T18:42:34.385Z,1.65
2019-05-14T18:45:03.154Z,2.08
2019-05-14T18:47:31.582Z,1.95
2019-05-14T18:50:00.043Z,1.55
2019-05-14T18:52:29.677Z,2.00
2019-05-14T18:54:59.049Z,3.33
2019-05-14T18:57:28.656Z,1.75
2019-05-14T18:59:57.365Z,1.50
2019-05-14T19:02:29.271Z,1.30
2019-05-14T19:04:57.986Z,1.50
2019-05-14T19:07:28.700Z,1.60
2019-05-14T19:09:58.673Z,1.85
2019-05-14T19:12:28.933Z,1.40
2019-05-14T19:14:59.024Z,1.62
2019-05-14T19:17:28.395Z,1.87
2019-05-14T19:19:58.902Z,1.85
2019-05-14T19:22:29.005Z,1.37
2019-05-14T19:24:58.663Z,1.70
2019-05-14T19:27:28.617Z,1.90
2019-05-14T19:29:59.136Z,1.50
2019-05-14T19:32:28.230Z,1.90
2019-05-14T19:34:56.889Z,1.98
2019-05-14T19:37:25.391Z,1.92
2019-05-14T19:39:53.885Z,1.70
2019-05-14T19:42:22.516Z,1.90
2019-05-14T19:44:50.928Z,1.50
2019-05-14T19:47:19.374Z,2.00
2019-05-14T19:49:49.148Z,1.70
2019-05-14T19:52:17.783Z,2.02
2019-05-14T19:54:48.729Z,1.25
2019-05-14T19:57:18.434Z,1.70
2019-05-14T19:59:48.938Z,1.55
2019-05-14T20:02:18.427Z,1.70
2019-05-14T20:04:47.106Z,1.70
2019-05-14T20:07:17.936Z,1.50
2019-05-14T20:09:48.121Z,1.90
2019-05-14T20:12:18.084Z,1.60
2019-05-14T20:14:46.194Z,1.90
2019-05-14T20:17:14.796Z,2.37
2019-05-14T20:19:46.471Z,1.57
2019-05-14T20:22:13.493Z,1.52
2019-05-14T20:24:41.998Z,1.75
2019-05-14T20:27:12.296Z,1.45
2019-05-14T20:29:40.728Z,1.60
2019-05-14T20:32:09.200Z,1.72
2019-05-14T20:34:37.633Z,1.67
2019-05-14T20:37:08.323Z,1.85
2019-05-14T20:39:38.831Z,1.70
2019-05-14T20:42:09.184Z,1.37
2019-05-14T20:44:38.594Z,2.10
2019-05-14T20:47:09.177Z,2.60
2019-05-14T20:49:38.046Z,1.50
2019-05-14T20:52:08.614Z,1.57
2019-05-14T20:54:36.929Z,1.65
2019-05-14T20:57:19.685Z,1.30
2019-05-14T20:59:35.639Z,1.70
2019-05-14T21:02:08.432Z,1.37
2019-05-14T21:04:37.149Z,1.25
2019-05-14T21:07:08.368Z,1.90
2019-05-14T21:09:38.712Z,1.70
2019-05-14T21:12:08.395Z,1.92
2019-05-14T21:14:40.978Z,1.50
2019-05-14T21:17:08.501Z,1.72
2019-05-14T21:19:38.850Z,1.70
2019-05-14T21:22:08.362Z,1.57
2019-05-14T21:24:39.154Z,1.70
2019-05-14T21:27:09.301Z,1.50
2019-05-14T21:29:38.219Z,1.32
2019-05-14T21:32:08.208Z,1.45
2019-05-14T21:34:38.205Z,1.57
2019-05-14T21:37:08.841Z,1.80
2019-05-14T21:39:41.048Z,1.77
2019-05-14T21:42:10.897Z,1.82
2019-05-14T21:44:39.287Z,1.62
2019-05-14T21:47:08.369Z,1.57
2019-05-14T21:49:38.808Z,1.85
2019-05-14T21:52:09.011Z,1.77
2019-05-14T21:54:39.572Z,2.02
2019-05-14T21:57:08.466Z,1.55
2019-05-14T21:59:39.005Z,1.42
2019-05-14T22:02:21.479Z,1.62
2019-05-14T22:04:39.743Z,1.72
2019-05-14T22:07:09.120Z,1.92
2019-05-14T22:09:40.983Z,1.67
2019-05-14T22:12:07.915Z,1.90
2019-05-14T22:14:37.963Z,1.92
2019-05-14T22:17:07.980Z,2.15
2019-05-14T22:19:38.439Z,1.98
2019-05-14T22:22:08.014Z,1.67
2019-05-14T22:24:38.339Z,2.02
2019-05-14T22:27:09.203Z,1.90
2019-05-14T22:29:37.137Z,1.82
2019-05-14T22:32:05.577Z,1.65
2019-05-14T22:34:34.019Z,1.80
2019-05-14T22:37:02.455Z,1.82
2019-05-14T22:39:30.911Z,1.77
2019-05-14T22:42:00.266Z,2.30
2019-05-14T22:44:28.868Z,2.10
2019-05-14T22:46:58.766Z,1.85
2019-05-14T22:49:28.467Z,2.10
2019-05-14T22:51:58.852Z,1.82
2019-05-14T22:54:29.178Z,2.00
2019-05-14T22:56:59.004Z,2.60
2019-05-14T22:59:28.318Z,1.90
2019-05-14T23:01:58.843Z,2.20
2019-05-14T23:04:28.929Z,1.75
2019-05-14T23:06:58.692Z,1.87
2019-05-14T23:09:27.235Z,2.27
2019-05-14T23:11:55.683Z,1.87
2019-05-14T23:14:28.088Z,1.80
2019-05-14T23:16:55.955Z,1.60
2019-05-14T23:19:24.382Z,1.90
2019-05-14T23:21:52.823Z,2.00
2019-05-14T23:24:21.272Z,1.75
2019-05-14T23:26:49.686Z,2.10
2019-05-14T23:29:18.196Z,1.70
2019-05-14T23:31:48.670Z,1.95
2019-05-14T23:34:18.897Z,1.90
2019-05-14T23:36:48.742Z,1.80
2019-05-14T23:39:17.991Z,2.35
2019-05-14T23:41:48.605Z,1.95
2019-05-14T23:44:18.997Z,1.65
2019-05-14T23:46:48.266Z,1.90
2019-05-14T23:49:18.414Z,3.08
2019-05-14T23:51:47.952Z,2.20
2019-05-14T23:54:18.258Z,1.90
2019-05-14T23:56:48.921Z,1.80
2019-05-14T23:59:18.398Z,2.08
