createdAt,value
2018-06-22T00:01:27.107Z,18.30
2018-06-22T00:03:55.342Z,18.10
2018-06-22T00:06:23.579Z,17.80
2018-06-22T00:08:51.834Z,17.70
2018-06-22T00:11:20.075Z,17.50
2018-06-22T00:13:49.091Z,16.60
2018-06-22T00:16:18.094Z,16.40
2018-06-22T00:18:46.345Z,16.40
2018-06-22T00:21:15.360Z,15.90
2018-06-22T00:23:43.608Z,15.90
2018-06-22T00:26:12.611Z,15.70
2018-06-22T00:28:41.638Z,15.50
2018-06-22T00:31:09.881Z,15.50
2018-06-22T00:33:38.899Z,15.50
2018-06-22T00:36:07.156Z,15.50
2018-06-22T00:38:36.157Z,15.70
2018-06-22T00:41:04.414Z,15.60
2018-06-22T00:43:33.410Z,15.80
2018-06-22T00:46:01.675Z,15.70
2018-06-22T00:48:30.694Z,15.80
2018-06-22T00:50:58.946Z,15.80
2018-06-22T00:56:29.835Z,15.70
2018-06-22T00:58:58.077Z,14.90
2018-06-22T01:01:27.100Z,15.10
2018-06-22T01:03:55.349Z,15.10
2018-06-22T01:06:23.604Z,15.10
2018-06-22T01:08:52.608Z,15.30
2018-06-22T01:11:21.622Z,15.20
2018-06-22T01:13:49.880Z,15.20
2018-06-22T01:16:18.998Z,15.30
2018-06-22T01:18:47.233Z,15.20
2018-06-22T01:21:16.246Z,14.90
2018-06-22T01:23:45.259Z,14.90
2018-06-22T01:26:13.496Z,14.90
2018-06-22T01:28:42.515Z,14.80
2018-06-22T01:31:10.746Z,14.80
2018-06-22T01:33:39.002Z,14.90
2018-06-22T01:36:07.248Z,15.00
2018-06-22T01:38:35.508Z,15.00
2018-06-22T01:41:03.743Z,15.00
2018-06-22T01:43:31.994Z,15.00
2018-06-22T01:46:00.243Z,15.00
2018-06-22T01:48:28.486Z,14.70
2018-06-22T01:50:57.507Z,14.20
2018-06-22T01:53:25.742Z,14.20
2018-06-22T01:55:53.998Z,14.20
2018-06-22T01:58:22.243Z,14.50
2018-06-22T02:00:50.480Z,14.60
2018-06-22T02:03:19.495Z,14.70
2018-06-22T02:05:47.791Z,14.50
2018-06-22T02:08:16.175Z,14.60
2018-06-22T02:10:44.411Z,14.40
2018-06-22T02:13:12.651Z,14.20
2018-06-22T02:15:40.911Z,14.20
2018-06-22T02:18:09.150Z,14.10
2018-06-22T02:20:37.407Z,14.10
2018-06-22T02:23:06.406Z,13.90
2018-06-22T02:25:34.655Z,13.90
2018-06-22T02:28:02.900Z,14.00
2018-06-22T02:30:31.157Z,14.00
2018-06-22T02:32:59.391Z,14.10
2018-06-22T02:35:28.427Z,14.10
2018-06-22T02:37:56.659Z,14.10
2018-06-22T02:40:25.666Z,13.80
2018-06-22T02:42:53.921Z,13.80
2018-06-22T02:45:22.918Z,13.90
2018-06-22T02:47:51.934Z,13.80
2018-06-22T02:50:20.181Z,13.80
2018-06-22T02:52:48.430Z,13.90
2018-06-22T02:55:16.671Z,13.70
2018-06-22T02:57:44.927Z,13.40
2018-06-22T03:00:13.177Z,13.20
2018-06-22T03:02:42.191Z,13.30
2018-06-22T03:05:10.439Z,13.30
2018-06-22T03:07:38.718Z,13.30
2018-06-22T03:10:07.239Z,13.50
2018-06-22T03:12:35.495Z,13.40
2018-06-22T03:15:03.743Z,13.50
2018-06-22T03:17:32.207Z,13.30
2018-06-22T03:20:00.462Z,13.20
2018-06-22T03:22:28.704Z,13.30
2018-06-22T03:24:56.967Z,13.30
2018-06-22T03:27:25.205Z,13.20
2018-06-22T03:29:53.461Z,13.20
2018-06-22T03:32:21.702Z,13.40
2018-06-22T03:34:49.956Z,13.70
2018-06-22T03:37:18.958Z,13.80
2018-06-22T03:39:47.355Z,13.80
2018-06-22T03:42:15.599Z,13.60
2018-06-22T03:44:44.616Z,13.50
2018-06-22T03:47:12.899Z,13.40
2018-06-22T03:49:41.143Z,13.20
2018-06-22T03:52:10.166Z,13.20
2018-06-22T03:54:38.401Z,13.20
2018-06-22T03:57:06.649Z,13.30
2018-06-22T03:59:34.886Z,13.40
2018-06-22T04:02:03.351Z,13.40
2018-06-22T04:04:31.595Z,13.40
2018-06-22T04:06:59.832Z,13.40
2018-06-22T04:09:28.078Z,13.40
2018-06-22T04:11:56.319Z,13.50
2018-06-22T04:14:24.574Z,13.60
2018-06-22T04:16:52.806Z,13.70
2018-06-22T04:19:21.058Z,13.80
2018-06-22T04:21:50.056Z,13.60
2018-06-22T04:24:19.131Z,13.70
2018-06-22T04:26:47.318Z,13.60
2018-06-22T04:29:15.638Z,13.60
2018-06-22T04:31:43.899Z,13.60
2018-06-22T04:34:12.134Z,13.60
2018-06-22T04:36:40.386Z,13.50
2018-06-22T04:39:08.634Z,13.50
2018-06-22T04:41:36.883Z,13.60
2018-06-22T04:44:05.114Z,13.70
2018-06-22T04:46:33.370Z,13.60
2018-06-22T04:49:01.602Z,13.60
2018-06-22T04:51:29.851Z,13.80
2018-06-22T04:53:58.092Z,13.80
2018-06-22T04:56:26.339Z,13.60
2018-06-22T04:58:54.604Z,13.50
2018-06-22T05:01:23.742Z,13.80
2018-06-22T05:03:51.989Z,13.70
2018-06-22T05:06:20.247Z,13.90
2018-06-22T05:08:48.514Z,14.10
2018-06-22T05:11:17.695Z,14.50
2018-06-22T05:13:45.948Z,14.50
2018-06-22T05:16:14.187Z,14.70
2018-06-22T05:18:42.442Z,14.80
2018-06-22T05:21:10.676Z,14.90
2018-06-22T05:23:38.922Z,15.00
2018-06-22T05:26:07.164Z,15.00
2018-06-22T05:28:36.474Z,15.20
2018-06-22T05:31:04.720Z,15.20
2018-06-22T05:33:33.893Z,15.40
2018-06-22T05:36:02.130Z,15.50
2018-06-22T05:38:30.378Z,15.60
2018-06-22T05:40:59.406Z,15.60
2018-06-22T05:43:27.672Z,15.60
2018-06-22T05:45:55.923Z,15.40
2018-06-22T05:48:24.939Z,15.10
2018-06-22T05:50:53.204Z,15.10
2018-06-22T05:53:22.201Z,15.10
2018-06-22T05:55:50.554Z,15.10
2018-06-22T05:58:19.573Z,15.20
2018-06-22T06:00:47.812Z,15.10
2018-06-22T06:03:16.842Z,15.10
2018-06-22T06:05:45.086Z,15.10
2018-06-22T06:08:14.119Z,14.90
2018-06-22T06:10:42.351Z,14.90
2018-06-22T06:13:11.349Z,15.30
2018-06-22T06:15:40.374Z,15.30
2018-06-22T06:18:08.629Z,15.30
2018-06-22T06:20:36.916Z,15.30
2018-06-22T06:23:05.171Z,15.10
2018-06-22T06:25:33.426Z,15.20
2018-06-22T06:28:01.687Z,15.50
2018-06-22T06:30:29.927Z,15.50
2018-06-22T06:32:58.191Z,15.50
2018-06-22T06:35:26.422Z,15.50
2018-06-22T06:37:54.690Z,15.70
2018-06-22T06:40:22.928Z,15.90
2018-06-22T06:42:51.181Z,15.90
2018-06-22T06:45:19.431Z,15.90
2018-06-22T06:47:48.449Z,15.90
2018-06-22T06:50:16.682Z,15.90
2018-06-22T06:52:45.067Z,16.00
2018-06-22T06:55:14.093Z,16.20
2018-06-22T06:57:42.338Z,16.20
2018-06-22T07:00:10.587Z,16.50
2018-06-22T07:02:38.870Z,16.60
2018-06-22T07:05:07.896Z,16.40
2018-06-22T07:07:37.198Z,16.60
2018-06-22T07:10:06.215Z,16.80
2018-06-22T07:12:34.476Z,16.80
2018-06-22T07:15:02.737Z,16.90
2018-06-22T07:17:31.749Z,17.20
2018-06-22T07:20:00.112Z,17.10
2018-06-22T07:22:28.354Z,17.30
2018-06-22T07:24:56.643Z,17.40
2018-06-22T07:27:25.183Z,17.40
2018-06-22T07:29:53.423Z,17.50
2018-06-22T07:32:21.683Z,17.60
2018-06-22T07:34:50.691Z,17.60
2018-06-22T07:37:18.966Z,17.60
2018-06-22T07:39:47.224Z,17.60
2018-06-22T07:42:16.221Z,17.80
2018-06-22T07:44:45.327Z,18.00
2018-06-22T07:47:14.738Z,17.80
2018-06-22T07:49:43.013Z,17.80
2018-06-22T07:52:12.010Z,18.00
2018-06-22T07:54:40.259Z,17.90
2018-06-22T07:57:09.262Z,18.50
2018-06-22T07:59:37.512Z,18.50
2018-06-22T08:02:06.517Z,18.50
2018-06-22T08:04:35.539Z,18.40
2018-06-22T08:07:03.795Z,18.40
2018-06-22T08:09:32.055Z,18.40
2018-06-22T08:12:01.059Z,18.30
2018-06-22T08:14:30.135Z,18.30
2018-06-22T08:16:59.137Z,17.90
2018-06-22T08:19:28.168Z,17.80
2018-06-22T08:21:56.505Z,17.80
2018-06-22T08:24:25.529Z,17.80
2018-06-22T08:26:53.766Z,17.80
2018-06-22T08:29:22.778Z,17.70
2018-06-22T08:31:51.042Z,17.60
2018-06-22T08:34:20.035Z,17.80
2018-06-22T08:36:49.053Z,17.50
2018-06-22T08:39:17.295Z,17.50
2018-06-22T08:41:46.353Z,17.70
2018-06-22T08:44:14.553Z,17.70
2018-06-22T08:46:43.587Z,18.10
2018-06-22T08:49:11.828Z,18.00
2018-06-22T08:51:40.916Z,18.30
2018-06-22T08:54:09.131Z,18.30
2018-06-22T08:56:37.371Z,18.40
2018-06-22T08:59:06.400Z,18.70
2018-06-22T09:01:34.972Z,18.60
2018-06-22T09:04:03.970Z,18.50
2018-06-22T09:06:32.205Z,18.50
2018-06-22T09:09:00.463Z,18.30
2018-06-22T09:11:28.696Z,18.40
2018-06-22T09:13:56.946Z,18.60
2018-06-22T09:16:25.191Z,18.90
2018-06-22T09:18:53.542Z,19.20
2018-06-22T09:21:21.778Z,19.50
2018-06-22T09:23:50.039Z,19.50
2018-06-22T09:26:19.066Z,19.20
2018-06-22T09:28:47.322Z,19.20
2018-06-22T09:31:15.601Z,19.10
2018-06-22T09:33:44.580Z,19.60
2018-06-22T09:36:13.595Z,19.60
2018-06-22T09:38:41.829Z,19.60
2018-06-22T09:41:10.077Z,19.60
2018-06-22T09:43:38.322Z,20.00
2018-06-22T09:46:06.573Z,20.00
2018-06-22T09:48:35.573Z,19.60
2018-06-22T09:51:03.841Z,19.60
2018-06-22T09:53:32.857Z,19.60
2018-06-22T09:56:01.105Z,19.60
2018-06-22T09:58:30.132Z,19.50
2018-06-22T10:00:58.434Z,19.50
2018-06-22T10:03:26.685Z,19.20
2018-06-22T10:05:54.944Z,19.00
2018-06-22T10:08:23.939Z,19.00
2018-06-22T10:10:52.174Z,19.00
2018-06-22T10:13:21.194Z,19.10
2018-06-22T10:15:49.467Z,19.00
2018-06-22T10:18:17.725Z,19.10
2018-06-22T10:20:45.975Z,19.10
2018-06-22T10:23:14.425Z,19.30
2018-06-22T10:25:42.671Z,19.30
2018-06-22T10:28:10.917Z,19.50
2018-06-22T10:30:39.171Z,19.80
2018-06-22T10:33:07.408Z,19.80
2018-06-22T10:35:35.691Z,19.80
2018-06-22T10:38:03.920Z,19.90
2018-06-22T10:40:32.180Z,20.00
2018-06-22T10:43:01.203Z,19.80
2018-06-22T10:45:29.458Z,19.80
2018-06-22T10:47:57.687Z,19.80
2018-06-22T10:50:25.952Z,19.50
2018-06-22T10:52:54.974Z,19.10
2018-06-22T10:55:23.438Z,19.10
2018-06-22T10:57:51.800Z,19.30
2018-06-22T11:00:20.078Z,19.40
2018-06-22T11:02:49.071Z,19.60
2018-06-22T11:05:17.312Z,19.60
2018-06-22T11:07:45.558Z,19.70
2018-06-22T11:10:14.573Z,20.20
2018-06-22T11:12:42.823Z,20.20
2018-06-22T11:15:11.821Z,20.50
2018-06-22T11:17:40.087Z,20.40
2018-06-22T11:20:09.102Z,20.20
2018-06-22T11:22:37.350Z,20.20
2018-06-22T11:25:06.349Z,20.30
2018-06-22T11:27:35.370Z,20.40
2018-06-22T11:30:03.618Z,20.50
2018-06-22T11:32:32.642Z,20.00
2018-06-22T11:35:00.874Z,20.00
2018-06-22T11:37:30.037Z,19.80
2018-06-22T11:39:58.291Z,19.80
2018-06-22T11:42:26.516Z,19.70
2018-06-22T11:44:55.538Z,19.70
2018-06-22T11:47:23.777Z,19.70
2018-06-22T11:49:52.041Z,19.70
2018-06-22T11:52:20.275Z,19.70
2018-06-22T11:54:48.682Z,19.60
2018-06-22T11:57:16.927Z,19.60
2018-06-22T11:59:45.174Z,19.80
2018-06-22T12:02:14.226Z,19.80
2018-06-22T12:04:42.520Z,19.80
2018-06-22T12:07:10.733Z,19.60
2018-06-22T12:09:38.970Z,19.50
2018-06-22T12:12:07.236Z,19.60
2018-06-22T12:14:35.466Z,19.60
2018-06-22T12:17:03.715Z,19.60
2018-06-22T12:19:32.732Z,19.40
2018-06-22T12:22:00.987Z,19.40
2018-06-22T12:24:29.989Z,19.70
2018-06-22T12:26:58.339Z,19.80
2018-06-22T12:29:26.550Z,19.60
2018-06-22T12:31:54.805Z,19.60
2018-06-22T12:34:23.817Z,19.80
2018-06-22T12:36:52.083Z,19.80
2018-06-22T12:39:20.330Z,20.00
2018-06-22T12:41:49.362Z,20.00
2018-06-22T12:44:17.610Z,19.90
2018-06-22T12:46:46.624Z,19.80
2018-06-22T12:49:14.860Z,19.80
2018-06-22T12:51:43.958Z,20.20
2018-06-22T12:54:12.980Z,20.50
2018-06-22T12:56:41.255Z,20.40
2018-06-22T12:59:09.490Z,20.50
2018-06-22T13:01:37.749Z,20.70
2018-06-22T13:04:06.084Z,20.70
2018-06-22T13:06:34.240Z,20.80
2018-06-22T13:09:02.504Z,20.70
2018-06-22T13:11:31.518Z,20.20
2018-06-22T13:13:59.770Z,20.20
2018-06-22T13:16:28.942Z,20.30
2018-06-22T13:18:57.190Z,20.30
2018-06-22T13:21:26.812Z,20.50
2018-06-22T13:23:55.051Z,20.40
2018-06-22T13:26:23.301Z,20.40
2018-06-22T13:28:52.329Z,20.40
2018-06-22T13:31:20.568Z,20.30
2018-06-22T13:33:49.592Z,20.30
2018-06-22T13:36:18.046Z,20.30
2018-06-22T13:38:47.061Z,20.60
2018-06-22T13:41:15.308Z,20.60
2018-06-22T13:43:44.403Z,20.90
2018-06-22T13:46:12.575Z,20.80
2018-06-22T13:48:41.603Z,21.30
2018-06-22T13:51:09.852Z,21.30
2018-06-22T13:53:38.889Z,21.50
2018-06-22T13:56:07.130Z,21.50
2018-06-22T13:58:35.431Z,21.30
2018-06-22T14:01:03.653Z,21.10
2018-06-22T14:03:32.667Z,20.90
2018-06-22T14:06:17.762Z,20.90
2018-06-22T14:08:46.021Z,20.90
2018-06-22T14:11:14.259Z,21.00
2018-06-22T14:13:42.519Z,21.00
2018-06-22T14:16:10.766Z,20.90
2018-06-22T14:18:39.027Z,21.00
2018-06-22T14:21:07.277Z,20.70
2018-06-22T14:23:36.287Z,20.80
2018-06-22T14:26:04.545Z,20.80
2018-06-22T14:28:33.551Z,20.80
2018-06-22T14:31:01.886Z,20.80
2018-06-22T14:33:30.059Z,20.80
2018-06-22T14:35:58.291Z,20.70
2018-06-22T14:38:26.521Z,20.70
2018-06-22T14:40:55.549Z,20.70
2018-06-22T14:43:23.823Z,20.70
2018-06-22T14:45:52.063Z,20.70
2018-06-22T14:48:20.326Z,20.60
2018-06-22T14:50:48.579Z,20.60
2018-06-22T14:53:16.825Z,20.80
2018-06-22T14:55:59.957Z,20.80
2018-06-22T14:58:43.091Z,20.80
2018-06-22T15:01:29.049Z,20.80
2018-06-22T15:04:16.004Z,20.90
2018-06-22T15:07:02.830Z,20.80
2018-06-22T15:09:31.041Z,20.80
2018-06-22T15:11:59.291Z,20.70
2018-06-22T15:14:29.008Z,21.00
2018-06-22T15:16:57.244Z,21.00
2018-06-22T15:19:26.271Z,20.40
2018-06-22T15:21:54.557Z,20.40
2018-06-22T15:24:23.626Z,20.50
2018-06-22T15:26:51.861Z,20.50
2018-06-22T15:29:20.104Z,20.50
2018-06-22T15:31:49.131Z,20.20
2018-06-22T15:34:32.268Z,20.20
2018-06-22T15:37:16.379Z,20.40
2018-06-22T15:39:59.517Z,20.50
2018-06-22T15:42:44.479Z,20.50
2018-06-22T15:45:29.534Z,20.50
2018-06-22T15:48:03.539Z,20.50
2018-06-22T15:50:50.518Z,20.20
2018-06-22T15:53:24.431Z,20.20
2018-06-22T15:55:52.823Z,20.50
2018-06-22T15:58:22.443Z,20.50
2018-06-22T16:00:50.939Z,20.50
2018-06-22T16:03:34.081Z,20.80
2018-06-22T16:06:02.337Z,20.90
2018-06-22T16:08:30.594Z,20.70
2018-06-22T16:10:59.622Z,20.50
2018-06-22T16:13:27.884Z,20.50
2018-06-22T16:16:01.862Z,20.40
2018-06-22T16:18:49.606Z,20.60
2018-06-22T16:21:34.522Z,20.60
2018-06-22T16:24:09.293Z,20.40
2018-06-22T16:26:54.015Z,20.30
2018-06-22T16:29:22.267Z,20.30
2018-06-22T16:31:50.518Z,20.30
2018-06-22T16:34:18.785Z,20.20
2018-06-22T16:36:47.058Z,20.10
2018-06-22T16:39:16.078Z,20.30
2018-06-22T16:41:44.619Z,20.30
2018-06-22T16:44:13.651Z,20.40
2018-06-22T16:46:41.923Z,20.40
2018-06-22T16:49:10.175Z,20.50
2018-06-22T16:51:38.499Z,20.50
2018-06-22T16:54:07.439Z,20.70
2018-06-22T16:56:35.711Z,20.70
2018-06-22T16:59:04.715Z,20.70
2018-06-22T17:01:32.987Z,20.70
2018-06-22T17:04:01.250Z,20.70
2018-06-22T17:06:30.285Z,20.50
2018-06-22T17:09:14.366Z,20.50
2018-06-22T17:11:48.335Z,20.40
2018-06-22T17:14:34.882Z,20.50
2018-06-22T17:17:19.816Z,20.30
2018-06-22T17:19:48.158Z,20.20
2018-06-22T17:22:16.671Z,20.30
2018-06-22T17:24:44.918Z,20.40
2018-06-22T17:27:13.163Z,20.50
2018-06-22T17:29:41.406Z,20.50
2018-06-22T17:32:09.651Z,20.70
2018-06-22T17:34:37.912Z,20.60
2018-06-22T17:37:06.159Z,20.60
2018-06-22T17:39:34.409Z,20.80
2018-06-22T17:42:02.657Z,20.80
2018-06-22T17:44:31.839Z,20.70
2018-06-22T17:47:00.081Z,20.70
2018-06-22T17:49:28.322Z,20.60
2018-06-22T17:51:57.346Z,20.60
2018-06-22T17:54:26.362Z,20.60
2018-06-22T17:56:54.631Z,20.60
2018-06-22T17:59:23.643Z,20.50
2018-06-22T18:02:11.579Z,20.50
2018-06-22T18:04:39.843Z,20.50
2018-06-22T18:07:08.115Z,20.30
2018-06-22T18:09:36.371Z,20.30
2018-06-22T18:15:00.380Z,20.40
2018-06-22T18:17:29.417Z,20.20
2018-06-22T18:19:57.656Z,20.20
2018-06-22T18:22:25.914Z,20.30
2018-06-22T18:24:54.936Z,20.40
2018-06-22T18:27:23.243Z,20.40
2018-06-22T18:29:52.215Z,20.40
2018-06-22T18:32:20.482Z,20.40
2018-06-22T18:34:48.739Z,20.30
2018-06-22T18:37:16.996Z,20.30
2018-06-22T18:39:46.010Z,20.10
2018-06-22T18:42:14.263Z,20.10
2018-06-22T18:44:42.659Z,20.10
2018-06-22T18:47:10.904Z,20.10
2018-06-22T18:49:39.898Z,20.10
2018-06-22T18:52:08.218Z,20.10
2018-06-22T18:54:53.271Z,20.10
2018-06-22T19:00:17.389Z,20.20
2018-06-22T19:05:42.450Z,19.40
2018-06-22T19:08:16.698Z,19.30
2018-06-22T19:10:45.510Z,19.40
2018-06-22T19:13:13.758Z,19.20
2018-06-22T19:15:42.775Z,18.60
2018-06-22T19:18:11.042Z,18.60
2018-06-22T19:20:39.381Z,18.60
2018-06-22T19:23:07.629Z,18.40
2018-06-22T19:25:35.900Z,18.40
2018-06-22T19:28:04.199Z,18.40
2018-06-22T19:30:32.463Z,18.50
2018-06-22T19:33:00.776Z,18.50
2018-06-22T19:35:28.988Z,18.60
2018-06-22T19:37:57.251Z,18.70
2018-06-22T19:40:25.508Z,18.70
2018-06-22T19:42:54.583Z,18.90
2018-06-22T19:45:39.284Z,19.00
2018-06-22T19:48:23.350Z,19.00
2018-06-22T19:51:08.415Z,18.80
2018-06-22T19:53:45.083Z,18.40
2018-06-22T19:56:13.347Z,18.20
2018-06-22T19:58:41.604Z,17.90
2018-06-22T20:01:09.846Z,17.70
2018-06-22T20:03:38.194Z,17.60
2018-06-22T20:06:06.416Z,17.50
2018-06-22T20:08:35.436Z,17.40
2018-06-22T20:11:03.680Z,17.40
2018-06-22T20:13:32.723Z,17.10
2018-06-22T20:16:00.971Z,17.10
2018-06-22T20:18:29.244Z,17.00
2018-06-22T20:20:57.581Z,17.00
2018-06-22T20:23:26.607Z,17.20
2018-06-22T20:25:54.907Z,17.20
2018-06-22T20:28:23.201Z,17.30
2018-06-22T20:30:52.163Z,17.20
2018-06-22T20:33:20.419Z,17.20
2018-06-22T20:39:26.993Z,16.50
2018-06-22T20:42:12.739Z,16.40
2018-06-22T20:44:57.703Z,16.40
2018-06-22T20:47:25.966Z,16.40
2018-06-22T20:50:11.037Z,16.50
2018-06-22T20:52:39.298Z,16.50
2018-06-22T20:55:07.543Z,16.20
2018-06-22T20:57:36.571Z,15.90
2018-06-22T21:00:04.842Z,15.80
2018-06-22T21:02:33.100Z,15.70
2018-06-22T21:05:01.377Z,15.80
2018-06-22T21:07:29.636Z,15.80
2018-06-22T21:09:58.680Z,15.90
2018-06-22T21:12:40.414Z,15.90
2018-06-22T21:14:55.175Z,16.00
2018-06-22T21:17:24.201Z,15.80
2018-06-22T21:19:52.434Z,15.80
2018-06-22T21:22:21.453Z,15.60
2018-06-22T21:24:49.705Z,15.60
2018-06-22T21:27:18.722Z,15.70
2018-06-22T21:30:06.863Z,15.70
2018-06-22T21:32:40.780Z,15.80
2018-06-22T21:35:09.021Z,16.00
2018-06-22T21:37:54.649Z,15.70
2018-06-22T21:40:22.901Z,15.70
2018-06-22T21:42:51.383Z,15.40
2018-06-22T21:45:19.627Z,15.10
2018-06-22T21:47:47.863Z,14.80
2018-06-22T21:50:16.899Z,14.90
2018-06-22T21:52:45.136Z,14.90
2018-06-22T21:55:13.395Z,14.90
2018-06-22T21:57:41.639Z,14.80
2018-06-22T22:00:10.648Z,14.80
2018-06-22T22:02:38.898Z,14.70
2018-06-22T22:05:07.944Z,14.70
2018-06-22T22:07:36.199Z,14.60
2018-06-22T22:10:04.460Z,14.70
2018-06-22T22:12:32.718Z,14.80
2018-06-22T22:15:01.759Z,14.70
2018-06-22T22:17:29.990Z,14.70
2018-06-22T22:19:58.999Z,14.70
2018-06-22T22:22:27.247Z,14.70
2018-06-22T22:24:56.267Z,14.60
2018-06-22T22:27:24.530Z,14.60
2018-06-22T22:29:52.792Z,14.50
2018-06-22T22:32:21.815Z,14.40
2018-06-22T22:34:50.064Z,14.40
2018-06-22T22:37:19.079Z,14.50
2018-06-22T22:39:47.322Z,14.50
2018-06-22T22:42:16.347Z,14.50
2018-06-22T22:44:44.599Z,14.50
2018-06-22T22:47:12.853Z,14.60
2018-06-22T22:49:41.875Z,14.50
2018-06-22T22:52:10.130Z,14.50
2018-06-22T22:54:39.130Z,14.50
2018-06-22T22:57:08.158Z,14.40
2018-06-22T22:59:36.415Z,14.40
2018-06-22T23:02:04.642Z,14.30
2018-06-22T23:04:32.899Z,14.40
2018-06-22T23:07:01.147Z,14.40
2018-06-22T23:09:29.411Z,14.40
2018-06-22T23:11:57.655Z,14.40
2018-06-22T23:14:25.932Z,14.60
2018-06-22T23:16:54.334Z,14.70
2018-06-22T23:19:22.795Z,14.60
2018-06-22T23:21:51.816Z,14.10
2018-06-22T23:24:20.060Z,14.00
2018-06-22T23:26:49.093Z,13.90
2018-06-22T23:29:17.357Z,13.80
2018-06-22T23:31:45.622Z,13.80
2018-06-22T23:34:13.875Z,13.70
2018-06-22T23:36:42.153Z,13.70
2018-06-22T23:39:11.166Z,13.90
2018-06-22T23:41:39.427Z,13.80
2018-06-22T23:44:08.427Z,13.90
2018-06-22T23:46:36.703Z,13.90
2018-06-22T23:49:04.970Z,13.80
2018-06-22T23:51:34.148Z,13.60
2018-06-22T23:54:02.396Z,13.50
2018-06-22T23:56:31.404Z,13.30
2018-06-22T23:58:59.676Z,13.30
