createdAt,value
2022-12-26T00:00:00.735Z,1.1
2022-12-26T00:01:00.711Z,1.1
2022-12-26T00:02:00.709Z,1.1
2022-12-26T00:03:00.850Z,1.1
2022-12-26T00:04:00.809Z,1.1
2022-12-26T00:05:00.771Z,1.1
2022-12-26T00:06:00.722Z,1.1
2022-12-26T00:07:00.692Z,1.1
2022-12-26T00:08:00.748Z,1.1
2022-12-26T00:09:00.691Z,1.1
2022-12-26T00:10:00.705Z,1.1
2022-12-26T00:11:00.726Z,1.1
2022-12-26T00:12:00.700Z,1.1
2022-12-26T00:13:40.393Z,1.1
2022-12-26T00:14:00.725Z,1.1
2022-12-26T00:15:00.701Z,1.1
2022-12-26T00:16:00.781Z,1.1
2022-12-26T00:17:00.709Z,1.1
2022-12-26T00:18:00.742Z,1.1
2022-12-26T00:19:00.715Z,1.1
2022-12-26T00:20:00.735Z,1.1
2022-12-26T00:21:00.724Z,1.1
2022-12-26T00:22:00.725Z,1.1
2022-12-26T00:23:00.708Z,1.1
2022-12-26T00:24:00.739Z,1.1
2022-12-26T00:25:00.710Z,1.1
2022-12-26T00:26:00.731Z,1.1
2022-12-26T00:27:00.708Z,1.1
2022-12-26T00:28:00.724Z,1.1
2022-12-26T00:29:00.717Z,1.1
2022-12-26T00:30:00.726Z,1.1
2022-12-26T00:31:00.739Z,1.1
2022-12-26T00:32:00.774Z,1.1
2022-12-26T00:33:00.738Z,1.1
2022-12-26T00:34:00.724Z,1.1
2022-12-26T00:35:00.728Z,1.1
2022-12-26T00:36:00.735Z,1.1
2022-12-26T00:37:00.737Z,1.1
2022-12-26T00:38:00.725Z,1.1
2022-12-26T00:39:00.723Z,1.1
2022-12-26T00:40:00.738Z,1.1
2022-12-26T00:41:00.747Z,1.1
2022-12-26T00:42:00.744Z,1.1
2022-12-26T00:43:00.727Z,1.1
2022-12-26T00:44:00.743Z,1.1
2022-12-26T00:45:00.766Z,1.1
2022-12-26T00:46:00.752Z,1.1
2022-12-26T00:47:00.745Z,1.1
2022-12-26T00:48:00.766Z,1.1
2022-12-26T00:49:00.733Z,1.1
2022-12-26T00:50:13.575Z,1.1
2022-12-26T00:51:00.772Z,1.1
2022-12-26T00:52:00.745Z,1.1
2022-12-26T00:53:00.779Z,1.1
2022-12-26T00:54:00.766Z,1.1
2022-12-26T00:55:00.761Z,1.1
2022-12-26T00:56:00.770Z,1.1
2022-12-26T00:57:00.751Z,1.1
2022-12-26T00:58:00.740Z,1.1
2022-12-26T00:59:00.785Z,1.1
2022-12-26T01:00:00.755Z,1.1
2022-12-26T01:01:00.776Z,1.1
2022-12-26T01:02:01.024Z,1.1
2022-12-26T01:03:00.924Z,1.1
2022-12-26T01:04:00.778Z,1.1
2022-12-26T01:05:00.751Z,1.1
2022-12-26T01:06:00.782Z,1.1
2022-12-26T01:07:00.763Z,1.1
2022-12-26T01:08:21.626Z,1.1
2022-12-26T01:09:00.759Z,1.1
2022-12-26T01:10:00.804Z,1.1
2022-12-26T01:11:00.780Z,1.1
2022-12-26T01:12:00.773Z,1.1
2022-12-26T01:13:00.760Z,1.1
2022-12-26T01:14:00.773Z,1.1
2022-12-26T01:15:00.802Z,1.1
2022-12-26T01:16:00.845Z,1.1
2022-12-26T01:17:00.863Z,1.1
2022-12-26T01:18:00.787Z,1.1
2022-12-26T01:19:00.767Z,1.1
2022-12-26T01:20:00.769Z,1.1
2022-12-26T01:21:00.818Z,1.1
2022-12-26T01:22:00.793Z,1.1
2022-12-26T01:23:00.781Z,1.1
2022-12-26T01:24:00.769Z,1.1
2022-12-26T01:25:00.797Z,1.1
2022-12-26T01:26:17.200Z,1.1
2022-12-26T01:27:00.735Z,1.1
2022-12-26T01:28:00.684Z,1.1
2022-12-26T01:29:00.669Z,1.1
2022-12-26T01:30:00.628Z,1.1
2022-12-26T01:31:00.620Z,1.1
2022-12-26T01:32:00.628Z,1.1
2022-12-26T01:33:00.573Z,1.1
2022-12-26T01:34:00.506Z,1.1
2022-12-26T01:35:00.478Z,1.1
2022-12-26T01:36:00.460Z,1.1
2022-12-26T01:37:00.436Z,1.1
2022-12-26T01:38:00.428Z,1.1
2022-12-26T01:39:00.531Z,1.1
2022-12-26T01:40:00.437Z,1.1
2022-12-26T01:41:00.449Z,1.1
2022-12-26T01:42:00.452Z,1.1
2022-12-26T01:43:00.425Z,1.1
2022-12-26T01:44:00.424Z,1.1
2022-12-26T01:45:00.438Z,1.1
2022-12-26T01:46:00.519Z,1.1
2022-12-26T01:47:00.463Z,1.1
2022-12-26T01:48:00.449Z,1.1
2022-12-26T01:49:00.434Z,1.1
2022-12-26T01:50:00.440Z,1.1
2022-12-26T01:51:00.472Z,1.1
2022-12-26T01:52:00.440Z,1.1
2022-12-26T01:53:00.434Z,1.1
2022-12-26T01:54:37.558Z,1.1
2022-12-26T01:55:00.430Z,1.1
2022-12-26T01:56:00.457Z,1.1
2022-12-26T01:57:00.435Z,1.1
2022-12-26T01:58:00.437Z,1.1
2022-12-26T01:59:00.449Z,1.1
2022-12-26T02:00:00.443Z,1.1
2022-12-26T02:01:00.529Z,1.1
2022-12-26T02:02:00.699Z,1.1
2022-12-26T02:03:00.550Z,1.1
2022-12-26T02:04:00.465Z,1.1
2022-12-26T02:05:00.450Z,1.1
2022-12-26T02:06:00.492Z,1.1
2022-12-26T02:07:00.465Z,1.1
2022-12-26T02:08:00.458Z,1.1
2022-12-26T02:09:00.465Z,1.1
2022-12-26T02:10:00.485Z,1.1
2022-12-26T02:11:00.499Z,1.1
2022-12-26T02:12:36.185Z,1.1
2022-12-26T02:13:00.459Z,1.1
2022-12-26T02:14:00.479Z,1.1
2022-12-26T02:15:00.461Z,1.1
2022-12-26T02:16:00.498Z,1.1
2022-12-26T02:17:00.537Z,1.1
2022-12-26T02:18:00.486Z,1.1
2022-12-26T02:19:00.458Z,1.1
2022-12-26T02:20:00.484Z,1.1
2022-12-26T02:21:00.512Z,1.1
2022-12-26T02:22:00.471Z,1.1
2022-12-26T02:23:00.467Z,1.1
2022-12-26T02:24:00.471Z,1.1
2022-12-26T02:25:00.480Z,1.1
2022-12-26T02:26:00.485Z,1.1
2022-12-26T02:27:00.477Z,1.1
2022-12-26T02:28:00.475Z,1.1
2022-12-26T02:29:00.476Z,1.1
2022-12-26T02:30:00.511Z,1.1
2022-12-26T02:31:00.503Z,1.1
2022-12-26T02:32:00.651Z,1.1
2022-12-26T02:33:00.577Z,1.1
2022-12-26T02:34:00.581Z,1.1
2022-12-26T02:35:00.498Z,1.1
2022-12-26T02:36:00.600Z,1.1
2022-12-26T02:37:00.574Z,1.1
2022-12-26T02:38:00.506Z,1.1
2022-12-26T02:39:00.492Z,1.1
2022-12-26T02:40:00.605Z,1.1
2022-12-26T02:41:00.517Z,1.1
2022-12-26T02:42:00.500Z,1.1
2022-12-26T02:43:00.527Z,1.1
2022-12-26T02:44:00.487Z,1.1
2022-12-26T02:45:00.493Z,1.1
2022-12-26T02:46:00.601Z,1.1
2022-12-26T02:47:00.497Z,1.1
2022-12-26T02:48:00.530Z,1.1
2022-12-26T02:49:00.493Z,1.1
2022-12-26T02:50:00.505Z,1.1
2022-12-26T02:51:00.513Z,1.1
2022-12-26T02:52:00.491Z,1.1
2022-12-26T02:53:00.517Z,1.1
2022-12-26T02:54:00.501Z,1.1
2022-12-26T02:55:00.547Z,1.1
2022-12-26T02:56:00.521Z,1.1
2022-12-26T02:57:00.626Z,1.1
2022-12-26T02:58:00.563Z,1.1
2022-12-26T02:59:00.520Z,1.1
2022-12-26T03:00:00.775Z,1.1
2022-12-26T03:01:00.796Z,1.1
2022-12-26T03:02:00.944Z,1.1
2022-12-26T03:03:00.754Z,1.1
2022-12-26T03:04:00.731Z,1.1
2022-12-26T03:05:00.732Z,1.1
2022-12-26T03:06:00.758Z,1.1
2022-12-26T03:07:00.754Z,1.1
2022-12-26T03:08:00.753Z,1.1
2022-12-26T03:09:00.734Z,1.1
2022-12-26T03:10:00.744Z,1.1
2022-12-26T03:11:00.757Z,1.1
2022-12-26T03:12:00.785Z,1.1
2022-12-26T03:13:00.757Z,1.1
2022-12-26T03:14:00.741Z,1.1
2022-12-26T03:15:00.744Z,1.1
2022-12-26T03:16:00.773Z,1.1
2022-12-26T03:17:00.841Z,1.1
2022-12-26T03:18:00.749Z,1.1
2022-12-26T03:19:01.022Z,1.1
2022-12-26T03:20:00.785Z,1.1
2022-12-26T03:21:00.773Z,1.1
2022-12-26T03:22:00.780Z,1.1
2022-12-26T03:23:00.748Z,1.1
2022-12-26T03:24:00.777Z,1.1
2022-12-26T03:25:00.777Z,1.1
2022-12-26T03:26:00.792Z,1.1
2022-12-26T03:27:00.788Z,1.1
2022-12-26T03:28:00.780Z,1.1
2022-12-26T03:29:00.765Z,1.1
2022-12-26T03:30:00.911Z,1.1
2022-12-26T03:31:00.899Z,1.1
2022-12-26T03:32:00.765Z,1.1
2022-12-26T03:33:00.752Z,1.1
2022-12-26T03:34:00.788Z,1.1
2022-12-26T03:35:00.777Z,1.1
2022-12-26T03:36:00.792Z,1.1
2022-12-26T03:37:00.784Z,1.1
2022-12-26T03:38:00.768Z,1.1
2022-12-26T03:39:00.771Z,1.1
2022-12-26T03:40:00.799Z,1.1
2022-12-26T03:41:00.816Z,1.1
2022-12-26T03:42:00.776Z,1.1
2022-12-26T03:43:00.776Z,1.1
2022-12-26T03:44:00.785Z,1.1
2022-12-26T03:45:00.788Z,1.1
2022-12-26T03:46:00.893Z,1.1
2022-12-26T03:47:00.784Z,1.1
2022-12-26T03:48:00.779Z,1.1
2022-12-26T03:49:00.778Z,1.1
2022-12-26T03:50:00.796Z,1.1
2022-12-26T03:51:00.816Z,1.1
2022-12-26T03:52:00.791Z,1.1
2022-12-26T03:53:00.776Z,1.1
2022-12-26T03:54:00.816Z,1.1
2022-12-26T03:55:00.788Z,1.1
2022-12-26T03:56:00.808Z,1.1
2022-12-26T03:57:00.788Z,1.1
2022-12-26T03:58:00.788Z,1.1
2022-12-26T03:59:00.785Z,1.1
2022-12-26T04:00:00.890Z,1.1
2022-12-26T04:01:00.876Z,1.1
2022-12-26T04:02:00.880Z,1.1
2022-12-26T04:03:00.794Z,1.1
2022-12-26T04:04:00.898Z,1.1
2022-12-26T04:05:00.806Z,1.1
2022-12-26T04:06:00.818Z,1.1
2022-12-26T04:07:00.808Z,1.1
2022-12-26T04:08:00.801Z,1.1
2022-12-26T04:09:00.790Z,1.1
2022-12-26T04:10:00.879Z,1.1
2022-12-26T04:11:00.828Z,1.1
2022-12-26T04:12:00.792Z,1.1
2022-12-26T04:13:00.817Z,1.1
2022-12-26T04:14:00.822Z,1.1
2022-12-26T04:15:00.807Z,1.1
2022-12-26T04:16:00.910Z,1.1
2022-12-26T04:17:00.826Z,1.1
2022-12-26T04:18:00.815Z,1.1
2022-12-26T04:19:00.823Z,1.1
2022-12-26T04:20:00.828Z,1.1
2022-12-26T04:21:00.832Z,1.1
2022-12-26T04:22:00.807Z,1.1
2022-12-26T04:23:00.819Z,1.1
2022-12-26T04:24:00.815Z,1.1
2022-12-26T04:25:00.812Z,1.1
2022-12-26T04:26:00.833Z,1.1
2022-12-26T04:27:00.815Z,1.1
2022-12-26T04:28:00.811Z,1.1
2022-12-26T04:29:00.816Z,1.1
2022-12-26T04:30:00.868Z,1.1
2022-12-26T04:31:00.878Z,1.1
2022-12-26T04:32:00.849Z,1.1
2022-12-26T04:33:00.818Z,1.1
2022-12-26T04:34:00.816Z,1.1
2022-12-26T04:35:00.850Z,1.1
2022-12-26T04:36:00.858Z,1.1
2022-12-26T04:37:00.827Z,1.1
2022-12-26T04:38:00.835Z,1.1
2022-12-26T04:39:00.832Z,1.1
2022-12-26T04:40:00.848Z,1.1
2022-12-26T04:41:00.862Z,1.1
2022-12-26T04:42:00.834Z,1.1
2022-12-26T04:43:00.833Z,1.1
2022-12-26T04:44:00.836Z,1.1
2022-12-26T04:45:00.882Z,1.1
2022-12-26T04:46:00.949Z,1.1
2022-12-26T04:47:00.856Z,1.1
2022-12-26T04:48:00.846Z,1.1
2022-12-26T04:49:00.840Z,1.1
2022-12-26T04:50:00.904Z,1.1
2022-12-26T04:51:00.881Z,1.1
2022-12-26T04:52:00.891Z,1.1
2022-12-26T04:53:01.170Z,1.1
2022-12-26T04:54:00.855Z,1.1
2022-12-26T04:55:00.848Z,1.1
2022-12-26T04:56:00.876Z,1.1
2022-12-26T04:57:00.894Z,1.1
2022-12-26T04:58:00.849Z,1.1
2022-12-26T04:59:00.867Z,1.1
2022-12-26T05:00:01.129Z,1.1
2022-12-26T05:01:00.894Z,1.1
2022-12-26T05:02:01.009Z,1.1
2022-12-26T05:03:00.969Z,1.1
2022-12-26T05:04:00.899Z,1.1
2022-12-26T05:05:00.904Z,1.1
2022-12-26T05:06:00.886Z,1.1
2022-12-26T05:07:00.996Z,1.1
2022-12-26T05:08:01.059Z,1.1
2022-12-26T05:09:00.890Z,1.1
2022-12-26T05:10:00.884Z,1.1
2022-12-26T05:11:00.876Z,1.1
2022-12-26T05:12:00.861Z,1.1
2022-12-26T05:13:00.881Z,1.1
2022-12-26T05:14:00.859Z,1.1
2022-12-26T05:15:00.905Z,1.1
2022-12-26T05:16:00.998Z,1.1
2022-12-26T05:17:00.955Z,1.1
2022-12-26T05:18:01.063Z,1.1
2022-12-26T05:19:01.010Z,1.1
2022-12-26T05:20:00.937Z,1.1
2022-12-26T05:21:00.898Z,1.1
2022-12-26T05:22:00.879Z,1.1
2022-12-26T05:23:00.949Z,1.1
2022-12-26T05:24:00.932Z,1.1
2022-12-26T05:25:00.890Z,1.1
2022-12-26T05:26:00.931Z,1.1
2022-12-26T05:27:00.885Z,1.1
2022-12-26T05:28:00.943Z,1.1
2022-12-26T05:29:00.882Z,1.1
2022-12-26T05:30:00.934Z,1.1
2022-12-26T05:31:00.928Z,1.1
2022-12-26T05:32:00.889Z,1.1
2022-12-26T05:33:00.953Z,1.1
2022-12-26T05:34:00.902Z,1.1
2022-12-26T05:35:01.002Z,1.1
2022-12-26T05:36:00.904Z,1.1
2022-12-26T05:37:00.911Z,1.1
2022-12-26T05:38:00.893Z,1.1
2022-12-26T05:39:00.901Z,1.1
2022-12-26T05:40:00.949Z,1.1
2022-12-26T05:41:00.913Z,1.1
2022-12-26T05:42:00.896Z,1.1
2022-12-26T05:43:00.930Z,1.1
2022-12-26T05:44:00.899Z,1.1
2022-12-26T05:45:00.928Z,1.1
2022-12-26T05:46:01.081Z,1.1
2022-12-26T05:47:00.912Z,1.1
2022-12-26T05:48:00.900Z,1.1
2022-12-26T05:49:00.911Z,1.1
2022-12-26T05:50:00.918Z,1.1
2022-12-26T05:51:00.937Z,1.1
2022-12-26T05:52:00.902Z,1.1
2022-12-26T05:53:00.927Z,1.1
2022-12-26T05:54:00.901Z,1.1
2022-12-26T05:55:00.912Z,1.1
2022-12-26T05:56:00.931Z,1.1
2022-12-26T05:57:00.908Z,1.1
2022-12-26T05:58:00.925Z,1.1
2022-12-26T05:59:00.956Z,1.1
2022-12-26T06:00:00.951Z,1.1
2022-12-26T06:01:00.933Z,1.1
2022-12-26T06:02:01.063Z,1.1
2022-12-26T06:03:01.076Z,1.1
2022-12-26T06:04:01.003Z,1.1
2022-12-26T06:05:00.921Z,1.1
2022-12-26T06:06:00.943Z,1.1
2022-12-26T06:07:00.918Z,1.1
2022-12-26T06:08:00.914Z,1.1
2022-12-26T06:09:00.917Z,1.1
2022-12-26T06:10:00.932Z,1.1
2022-12-26T06:11:00.941Z,1.1
2022-12-26T06:12:00.946Z,1.1
2022-12-26T06:13:00.936Z,1.1
2022-12-26T06:14:00.950Z,1.1
2022-12-26T06:15:00.960Z,1.1
2022-12-26T06:16:01.038Z,1.1
2022-12-26T06:17:00.942Z,1.1
2022-12-26T06:18:00.935Z,1.1
2022-12-26T06:19:00.942Z,1.1
2022-12-26T06:20:00.939Z,1.1
2022-12-26T06:21:00.954Z,1.1
2022-12-26T06:22:00.959Z,1.1
2022-12-26T06:23:00.933Z,1.1
2022-12-26T06:24:00.932Z,1.1
2022-12-26T06:25:00.942Z,1.1
2022-12-26T06:26:00.958Z,1.1
2022-12-26T06:27:00.952Z,1.1
2022-12-26T06:28:00.935Z,1.1
2022-12-26T06:29:00.937Z,1.1
2022-12-26T06:30:00.965Z,1.1
2022-12-26T06:31:01.020Z,1.1
2022-12-26T06:32:01.044Z,1.1
2022-12-26T06:33:00.951Z,1.1
2022-12-26T06:34:00.939Z,1.1
2022-12-26T06:35:00.944Z,1.1
2022-12-26T06:36:00.978Z,1.1
2022-12-26T06:37:00.961Z,1.1
2022-12-26T06:38:00.953Z,1.1
2022-12-26T06:39:00.958Z,1.1
2022-12-26T06:40:00.975Z,1.1
2022-12-26T06:41:00.977Z,1.1
2022-12-26T06:42:00.985Z,1.1
2022-12-26T06:43:00.953Z,1.1
2022-12-26T06:44:00.956Z,1.1
2022-12-26T06:45:00.971Z,1.1
2022-12-26T06:46:00.985Z,1.1
2022-12-26T06:47:01.044Z,1.1
2022-12-26T06:48:00.964Z,1.2
2022-12-26T06:49:00.979Z,1.3
2022-12-26T06:50:00.996Z,1.6
2022-12-26T06:51:00.985Z,1.9
2022-12-26T06:52:00.973Z,2.3
2022-12-26T06:53:00.982Z,2.7
2022-12-26T06:54:00.986Z,3.1
2022-12-26T06:55:00.974Z,3.6
2022-12-26T06:56:00.997Z,4
2022-12-26T06:57:00.967Z,4.7
2022-12-26T06:58:00.968Z,5.5
2022-12-26T06:59:01.002Z,6.9
2022-12-26T07:00:00.993Z,8.2
2022-12-26T07:01:01.075Z,9.5
2022-12-26T07:02:01.104Z,10.7
2022-12-26T07:03:01.120Z,12.5
2022-12-26T07:04:01.031Z,13.9
2022-12-26T07:05:00.989Z,15.8
2022-12-26T07:06:00.995Z,18.1
2022-12-26T07:07:00.995Z,19.4
2022-12-26T07:08:00.985Z,20.9
2022-12-26T07:09:00.983Z,22.1
2022-12-26T07:10:00.996Z,26.2
2022-12-26T07:11:01.029Z,30.2
2022-12-26T07:12:00.981Z,33.6
2022-12-26T07:13:00.984Z,34
2022-12-26T07:14:01.030Z,35.3
2022-12-26T07:15:01.820Z,34.5
2022-12-26T07:16:01.117Z,37
2022-12-26T07:17:00.982Z,40.3
2022-12-26T07:18:00.985Z,47.6
2022-12-26T07:19:01.011Z,50.5
2022-12-26T07:20:00.985Z,53
2022-12-26T07:21:01.012Z,54.3
2022-12-26T07:22:00.989Z,58.3
2022-12-26T07:23:00.989Z,62.7
2022-12-26T07:24:00.995Z,65.7
2022-12-26T07:25:01.025Z,68.1
2022-12-26T07:26:01.013Z,72.3
2022-12-26T07:27:00.469Z,78.6
2022-12-26T07:28:00.497Z,82.5
2022-12-26T07:29:00.486Z,83.5
2022-12-26T07:30:00.506Z,90.8
2022-12-26T07:31:00.504Z,101.1
2022-12-26T07:32:00.529Z,103.5
2022-12-26T07:33:00.503Z,99.9
2022-12-26T07:34:00.524Z,103.5
2022-12-26T07:35:00.491Z,108.6
2022-12-26T07:36:00.529Z,116.7
2022-12-26T07:37:00.479Z,128.4
2022-12-26T07:38:00.480Z,133.1
2022-12-26T07:39:00.509Z,143
2022-12-26T07:40:00.535Z,146.5
2022-12-26T07:41:00.542Z,151.8
2022-12-26T07:42:00.506Z,159.3
2022-12-26T07:43:00.504Z,186
2022-12-26T07:44:00.524Z,192.8
2022-12-26T07:45:00.517Z,183.8
2022-12-26T07:46:00.552Z,195.2
2022-12-26T07:47:00.568Z,204.7
2022-12-26T07:48:00.503Z,212.2
2022-12-26T07:49:00.508Z,250.9
2022-12-26T07:50:00.540Z,289.6
2022-12-26T07:51:00.511Z,300.2
2022-12-26T07:52:00.498Z,303.8
2022-12-26T07:53:00.497Z,342.4
2022-12-26T07:54:04.161Z,346.5
2022-12-26T07:55:00.522Z,385.9
2022-12-26T07:56:00.548Z,414.5
2022-12-26T07:57:29.862Z,399.9
2022-12-26T07:58:00.509Z,440.1
2022-12-26T07:59:00.524Z,429.7
2022-12-26T08:00:00.534Z,467.2
2022-12-26T08:01:00.606Z,502
2022-12-26T08:02:00.882Z,484.3
2022-12-26T14:55:00.531Z,111.2
2022-12-26T14:56:00.512Z,101.1
2022-12-26T14:57:00.521Z,99.9
2022-12-26T14:58:00.515Z,103.5
2022-12-26T14:59:00.523Z,96.4
2022-12-26T15:00:03.653Z,99.9
2022-12-26T15:01:00.540Z,101.1
2022-12-26T15:02:00.570Z,91.9
2022-12-26T15:03:00.553Z,83.5
2022-12-26T15:04:00.554Z,85.5
2022-12-26T15:05:00.550Z,79.6
2022-12-26T15:06:00.548Z,72.3
2022-12-26T15:07:00.536Z,75.9
2022-12-26T15:08:00.527Z,79.6
2022-12-26T15:09:00.525Z,73.2
2022-12-26T15:10:00.568Z,62.7
2022-12-26T15:11:00.512Z,51.7
2022-12-26T15:12:00.533Z,40.3
2022-12-26T15:13:00.534Z,33.6
2022-12-26T15:14:00.525Z,35.3
2022-12-26T15:15:00.537Z,37
2022-12-26T15:16:00.605Z,37
2022-12-26T15:17:00.522Z,37.9
2022-12-26T15:18:00.543Z,36.6
2022-12-26T15:19:00.524Z,37
2022-12-26T15:20:00.558Z,40.3
2022-12-26T15:21:00.558Z,46.5
2022-12-26T15:22:00.537Z,40.3
2022-12-26T15:23:00.549Z,33.6
2022-12-26T15:24:00.552Z,31.3
2022-12-26T15:25:20.496Z,28.1
2022-12-26T15:26:00.533Z,28.5
2022-12-26T15:27:00.536Z,26.8
2022-12-26T15:28:00.555Z,25.3
2022-12-26T15:29:00.536Z,24.7
2022-12-26T15:30:00.660Z,26.2
2022-12-26T15:31:00.727Z,27.5
2022-12-26T15:32:00.547Z,27.5
2022-12-26T15:33:00.568Z,30.6
2022-12-26T15:34:00.549Z,33.6
2022-12-26T15:35:00.578Z,29.1
2022-12-26T15:36:03.355Z,21.9
2022-12-26T15:37:00.552Z,15.7
2022-12-26T15:38:00.566Z,14.6
2022-12-26T15:39:00.546Z,13.2
2022-12-26T15:40:00.575Z,12.9
2022-12-26T15:41:00.559Z,11.3
2022-12-26T15:42:00.554Z,10.5
2022-12-26T15:43:00.601Z,10.9
2022-12-26T15:44:00.573Z,11.7
2022-12-26T15:45:00.582Z,10.5
2022-12-26T15:46:00.612Z,8.4
2022-12-26T15:47:00.568Z,7.6
2022-12-26T15:48:00.594Z,6.9
2022-12-26T15:49:00.585Z,5.7
2022-12-26T15:50:00.601Z,4.6
2022-12-26T15:51:00.566Z,3.3
2022-12-26T15:52:00.591Z,2.5
2022-12-26T15:53:00.583Z,2
2022-12-26T15:54:00.567Z,1.6
2022-12-26T15:55:00.588Z,1.3
2022-12-26T15:56:00.591Z,1.1
2022-12-26T15:57:00.578Z,1.1
2022-12-26T15:58:00.591Z,1.1
2022-12-26T15:59:04.311Z,1.1
2022-12-26T16:00:00.576Z,1.1
2022-12-26T16:01:00.592Z,1.1
2022-12-26T16:02:00.735Z,1.1
2022-12-26T16:03:00.654Z,1.1
2022-12-26T16:04:00.601Z,1.1
2022-12-26T16:05:00.594Z,1.1
2022-12-26T16:06:00.595Z,1.1
2022-12-26T16:07:00.587Z,1.1
2022-12-26T16:08:00.615Z,1.1
2022-12-26T16:09:00.581Z,1.1
2022-12-26T16:10:00.678Z,1.1
2022-12-26T16:11:00.589Z,1.1
2022-12-26T16:12:00.584Z,1.1
2022-12-26T16:13:00.610Z,1.1
2022-12-26T16:14:00.631Z,1.1
2022-12-26T16:15:00.608Z,1.1
2022-12-26T16:16:00.706Z,1.1
2022-12-26T16:17:00.586Z,1.1
2022-12-26T16:18:00.619Z,1.1
2022-12-26T16:19:00.617Z,1.1
2022-12-26T16:20:00.645Z,1.1
2022-12-26T16:21:00.615Z,1.1
2022-12-26T16:22:00.638Z,1.1
2022-12-26T16:23:00.620Z,1.1
2022-12-26T16:24:00.597Z,1.1
2022-12-26T16:25:00.628Z,1.1
2022-12-26T16:26:00.630Z,1.1
2022-12-26T16:27:00.620Z,1.1
2022-12-26T16:28:00.627Z,1.1
2022-12-26T16:29:00.678Z,1.1
2022-12-26T16:30:02.070Z,1.1
2022-12-26T16:31:00.632Z,1.1
2022-12-26T16:32:00.621Z,1.1
2022-12-26T16:33:00.631Z,1.1
2022-12-26T16:34:00.613Z,1.1
2022-12-26T16:35:00.630Z,1.1
2022-12-26T16:36:01.354Z,1.1
2022-12-26T16:37:00.642Z,1.1
2022-12-26T16:38:00.664Z,1.1
2022-12-26T16:39:00.624Z,1.1
2022-12-26T16:40:00.620Z,1.1
2022-12-26T16:41:00.699Z,1.1
2022-12-26T16:42:00.668Z,1.1
2022-12-26T16:43:00.642Z,1.1
2022-12-26T16:44:00.628Z,1.1
2022-12-26T16:45:00.644Z,1.1
2022-12-26T16:46:00.718Z,1.1
2022-12-26T16:47:00.747Z,1.1
2022-12-26T16:48:00.641Z,1.1
2022-12-26T16:49:00.626Z,1.1
2022-12-26T16:50:00.655Z,1.1
2022-12-26T16:51:00.638Z,1.1
2022-12-26T16:52:00.645Z,1.1
2022-12-26T16:53:00.625Z,1.1
2022-12-26T16:54:00.638Z,1.1
2022-12-26T16:55:00.657Z,1.1
2022-12-26T16:56:00.715Z,1.1
2022-12-26T16:57:00.645Z,1.1
2022-12-26T16:58:00.629Z,1.1
2022-12-26T16:59:04.266Z,1.1
2022-12-26T17:00:00.638Z,1.1
2022-12-26T17:01:00.645Z,1.1
2022-12-26T17:02:00.852Z,1.1
2022-12-26T17:03:00.847Z,1.1
2022-12-26T17:04:00.641Z,1.1
2022-12-26T17:05:00.646Z,1.1
2022-12-26T17:06:00.656Z,1.1
2022-12-26T17:07:00.656Z,1.1
2022-12-26T17:08:00.657Z,1.1
2022-12-26T17:09:00.661Z,1.1
2022-12-26T17:10:00.692Z,1.1
2022-12-26T17:11:00.665Z,1.1
2022-12-26T17:12:00.644Z,1.1
2022-12-26T17:13:00.653Z,1.1
2022-12-26T17:14:00.664Z,1.1
2022-12-26T17:15:00.653Z,1.1
2022-12-26T17:16:00.740Z,1.1
2022-12-26T17:17:00.651Z,1.1
2022-12-26T17:18:00.655Z,1.1
2022-12-26T17:19:00.655Z,1.1
2022-12-26T17:20:00.660Z,1.1
2022-12-26T17:21:00.673Z,1.1
2022-12-26T17:22:00.659Z,1.1
2022-12-26T17:23:00.655Z,1.1
2022-12-26T17:24:00.680Z,1.1
2022-12-26T17:25:00.723Z,1.1
2022-12-26T17:26:00.696Z,1.1
2022-12-26T17:27:00.658Z,1.1
2022-12-26T17:28:00.659Z,1.1
2022-12-26T17:29:00.664Z,1.1
2022-12-26T17:30:00.713Z,1.1
2022-12-26T17:31:00.752Z,1.1
2022-12-26T17:32:00.663Z,1.1
2022-12-26T17:33:00.663Z,1.1
2022-12-26T17:34:00.657Z,1.1
2022-12-26T17:35:00.665Z,1.1
2022-12-26T17:37:20.228Z,1.1
2022-12-26T17:38:00.667Z,1.1
2022-12-26T17:39:00.690Z,1.1
2022-12-26T17:40:03.108Z,1.1
2022-12-26T17:41:00.689Z,1.1
2022-12-26T17:42:00.669Z,1.1
2022-12-26T17:43:00.676Z,1.1
2022-12-26T17:44:00.675Z,1.1
2022-12-26T17:45:00.690Z,1.1
2022-12-26T17:46:00.699Z,1.1
2022-12-26T17:47:00.715Z,1.1
2022-12-26T17:48:00.702Z,1.1
2022-12-26T17:49:00.807Z,1.1
2022-12-26T17:50:00.681Z,1.1
2022-12-26T17:51:00.702Z,1.1
2022-12-26T17:52:02.140Z,1.1
2022-12-26T17:53:00.712Z,1.1
2022-12-26T17:54:00.819Z,1.1
2022-12-26T17:55:00.719Z,1.1
2022-12-26T17:56:01.202Z,1.1
2022-12-26T17:57:00.873Z,1.1
2022-12-26T17:58:00.728Z,1.1
2022-12-26T17:59:00.793Z,1.1
2022-12-26T18:00:00.802Z,1.1
2022-12-26T18:01:00.866Z,1.1
2022-12-26T18:02:00.955Z,1.1
2022-12-26T18:03:00.800Z,1.1
2022-12-26T18:04:00.834Z,1.1
2022-12-26T18:05:00.735Z,1.1
2022-12-26T18:06:00.850Z,1.1
2022-12-26T18:07:00.829Z,1.1
2022-12-26T18:08:00.815Z,1.1
2022-12-26T18:09:00.903Z,1.1
2022-12-26T18:10:00.850Z,1.1
2022-12-26T18:11:00.835Z,1.1
2022-12-26T18:12:00.798Z,1.1
2022-12-26T18:13:00.834Z,1.1
2022-12-26T18:14:00.915Z,1.1
2022-12-26T18:15:02.487Z,1.1
2022-12-26T18:16:00.951Z,1.1
2022-12-26T18:17:00.867Z,1.1
2022-12-26T18:18:00.770Z,1.1
2022-12-26T18:19:00.867Z,1.1
2022-12-26T18:20:01.111Z,1.1
2022-12-26T18:21:00.892Z,1.1
2022-12-26T18:22:00.817Z,1.1
2022-12-26T18:23:00.800Z,1.1
2022-12-26T18:24:00.932Z,1.1
2022-12-26T18:25:00.723Z,1.1
2022-12-26T18:26:00.822Z,1.1
2022-12-26T18:27:00.762Z,1.1
2022-12-26T18:28:00.843Z,1.1
2022-12-26T18:29:00.771Z,1.1
2022-12-26T18:30:00.823Z,1.1
2022-12-26T18:31:00.727Z,1.1
2022-12-26T18:32:00.762Z,1.1
2022-12-26T18:33:00.753Z,1.1
2022-12-26T18:34:00.741Z,1.1
2022-12-26T18:35:00.734Z,1.1
2022-12-26T18:36:05.786Z,1.1
2022-12-26T18:37:00.724Z,1.1
2022-12-26T18:38:00.766Z,1.1
2022-12-26T18:39:00.720Z,1.1
2022-12-26T18:40:00.751Z,1.1
2022-12-26T18:41:00.750Z,1.1
2022-12-26T18:42:00.722Z,1.1
2022-12-26T18:43:00.748Z,1.1
2022-12-26T18:44:00.732Z,1.1
2022-12-26T18:45:00.759Z,1.1
2022-12-26T18:46:00.770Z,1.1
2022-12-26T18:47:00.770Z,1.1
2022-12-26T18:48:00.774Z,1.1
2022-12-26T18:49:00.764Z,1.1
2022-12-26T18:50:00.755Z,1.1
2022-12-26T18:51:00.761Z,1.1
2022-12-26T18:52:00.738Z,1.1
2022-12-26T18:53:00.785Z,1.1
2022-12-26T18:54:00.761Z,1.1
2022-12-26T18:55:00.737Z,1.1
2022-12-26T18:56:00.766Z,1.1
2022-12-26T18:57:00.745Z,1.1
2022-12-26T18:58:00.771Z,1.1
2022-12-26T18:59:00.742Z,1.1
2022-12-26T19:00:00.791Z,1.1
2022-12-26T19:01:00.820Z,1.1
2022-12-26T19:02:00.816Z,1.1
2022-12-26T19:03:00.771Z,1.1
2022-12-26T19:04:00.792Z,1.1
2022-12-26T19:05:00.754Z,1.1
2022-12-26T19:06:00.775Z,1.1
2022-12-26T19:07:00.751Z,1.1
2022-12-26T19:08:00.755Z,1.1
2022-12-26T19:09:00.750Z,1.1
2022-12-26T19:10:00.757Z,1.1
2022-12-26T19:11:00.779Z,1.1
2022-12-26T19:12:00.759Z,1.1
2022-12-26T19:13:05.069Z,1.1
2022-12-26T19:14:00.764Z,1.1
2022-12-26T19:15:00.803Z,1.1
2022-12-26T19:16:00.873Z,1.1
2022-12-26T19:17:00.770Z,1.1
2022-12-26T19:18:00.763Z,1.1
2022-12-26T19:19:00.763Z,1.1
2022-12-26T19:20:00.810Z,1.1
2022-12-26T19:21:00.787Z,1.1
2022-12-26T19:22:00.777Z,1.1
2022-12-26T19:23:00.771Z,1.1
2022-12-26T19:24:00.768Z,1.1
2022-12-26T19:25:00.792Z,1.1
2022-12-26T19:26:00.790Z,1.1
2022-12-26T19:27:00.771Z,1.1
2022-12-26T19:28:00.773Z,1.1
2022-12-26T19:29:00.793Z,1.1
2022-12-26T19:30:00.805Z,1.1
2022-12-26T19:31:00.807Z,1.1
2022-12-26T19:32:00.835Z,1.1
2022-12-26T19:33:00.790Z,1.1
2022-12-26T19:34:00.782Z,1.1
2022-12-26T19:35:00.808Z,1.1
2022-12-26T19:36:00.808Z,1.1
2022-12-26T19:37:00.798Z,1.1
2022-12-26T19:38:00.791Z,1.1
2022-12-26T19:39:00.790Z,1.1
2022-12-26T19:40:00.823Z,1.1
2022-12-26T19:41:00.807Z,1.1
2022-12-26T19:42:00.798Z,1.1
2022-12-26T19:43:00.799Z,1.1
2022-12-26T19:44:00.814Z,1.1
2022-12-26T19:45:00.819Z,1.1
2022-12-26T19:46:00.887Z,1.1
2022-12-26T19:47:12.685Z,1.1
2022-12-26T19:48:00.825Z,1.1
2022-12-26T19:49:00.797Z,1.1
2022-12-26T19:50:00.817Z,1.1
2022-12-26T19:51:00.821Z,1.1
2022-12-26T19:52:00.802Z,1.1
2022-12-26T19:53:00.805Z,1.1
2022-12-26T19:54:00.829Z,1.1
2022-12-26T19:55:00.801Z,1.1
2022-12-26T19:56:00.828Z,1.1
2022-12-26T19:57:01.955Z,1.1
2022-12-26T19:58:00.800Z,1.1
2022-12-26T19:59:00.803Z,1.1
2022-12-26T20:00:00.825Z,1.1
2022-12-26T20:01:00.927Z,1.1
2022-12-26T20:02:01.047Z,1.1
2022-12-26T20:03:00.948Z,1.1
2022-12-26T20:04:00.816Z,1.1
2022-12-26T20:05:00.814Z,1.1
2022-12-26T20:06:00.834Z,1.1
2022-12-26T20:07:00.828Z,1.1
2022-12-26T20:08:00.844Z,1.1
2022-12-26T20:09:00.869Z,1.1
2022-12-26T20:10:00.835Z,1.1
2022-12-26T20:11:01.032Z,1.1
2022-12-26T20:12:00.824Z,1.1
2022-12-26T20:13:00.827Z,1.1
2022-12-26T20:14:00.827Z,1.1
2022-12-26T20:15:00.831Z,1.1
2022-12-26T20:16:00.829Z,1.1
2022-12-26T20:17:06.095Z,1.1
2022-12-26T20:18:00.835Z,1.1
2022-12-26T20:19:00.716Z,1.1
2022-12-26T20:20:00.714Z,1.1
2022-12-26T20:21:00.698Z,1.1
2022-12-26T20:22:00.638Z,1.1
2022-12-26T20:23:00.605Z,1.1
2022-12-26T20:24:00.574Z,1.1
2022-12-26T20:25:00.586Z,1.1
2022-12-26T20:26:00.537Z,1.1
2022-12-26T20:27:00.515Z,1.1
2022-12-26T20:28:00.466Z,1.1
2022-12-26T20:29:00.465Z,1.1
2022-12-26T20:30:00.476Z,1.1
2022-12-26T20:31:00.525Z,1.1
2022-12-26T20:32:00.473Z,1.1
2022-12-26T20:33:00.496Z,1.1
2022-12-26T20:34:00.517Z,1.1