createdAt,value
2022-10-28T01:50:59.602Z,101720.69
2022-10-28T01:57:35.279Z,101717.44
2022-10-28T02:01:49.912Z,101718.75
2022-10-28T02:03:46.439Z,101731.81
2022-10-28T02:06:42.973Z,101736.34
2022-10-28T02:09:19.648Z,101732.75
2022-10-28T02:16:47.238Z,101745.59
2022-10-28T02:20:25.241Z,101743.56
2022-10-28T02:23:09.409Z,101753.44
2022-10-28T02:25:57.981Z,101748.53
2022-10-28T02:29:05.593Z,101759.81
2022-10-28T02:31:47.189Z,101765.81
2022-10-28T02:38:12.686Z,101783.16
2022-10-28T02:40:45.299Z,101786.81
2022-10-28T02:43:15.893Z,101789.50
2022-10-28T02:45:49.667Z,101796.03
2022-10-28T02:48:21.010Z,101789.34
2022-10-28T02:54:05.863Z,101793.63
2022-10-28T02:56:43.279Z,101796.63
2022-10-28T02:59:13.455Z,101795.13
2022-10-28T03:01:42.360Z,101795.31
2022-10-28T03:04:10.678Z,101792.00
2022-10-28T03:06:42.238Z,101794.97
2022-10-28T03:09:10.468Z,101798.72
2022-10-28T03:11:38.688Z,101798.94
2022-10-28T03:14:10.655Z,101799.03
2022-10-28T03:16:43.536Z,101796.56
2022-10-28T03:19:11.732Z,101799.66
2022-10-28T03:22:08.356Z,101807.78
2022-10-28T03:24:41.007Z,101801.97
2022-10-28T03:27:09.264Z,101816.41
2022-10-28T03:29:44.831Z,101821.97
2022-10-28T03:32:34.869Z,101816.09
2022-10-28T03:35:03.774Z,101812.00
2022-10-28T03:37:32.092Z,101819.34
2022-10-28T03:40:12.633Z,101817.94
2022-10-28T03:42:43.985Z,101830.66
2022-10-28T03:45:11.920Z,101828.50
2022-10-28T03:47:41.309Z,101835.94
2022-10-28T03:50:09.954Z,101828.22
2022-10-28T03:52:38.591Z,101832.72
2022-10-28T03:55:10.106Z,101834.63
2022-10-28T03:57:38.506Z,101829.38
2022-10-28T04:00:10.487Z,101832.22
2022-10-28T04:02:39.773Z,101840.44
2022-10-28T04:05:12.747Z,101837.06
2022-10-28T04:07:41.039Z,101841.03
2022-10-28T04:10:09.522Z,101835.28
2022-10-28T04:12:40.661Z,101835.69
2022-10-28T04:15:09.348Z,101839.50
2022-10-28T04:17:37.948Z,101833.38
2022-10-28T04:20:07.032Z,101829.00
2022-10-28T04:22:35.706Z,101843.41
2022-10-28T04:25:04.246Z,101842.91
2022-10-28T04:27:32.805Z,101843.00
2022-10-28T04:30:01.176Z,101850.44
2022-10-28T04:32:29.425Z,101850.72
2022-10-28T04:34:58.043Z,101848.97
2022-10-28T04:37:28.704Z,101859.75
2022-10-28T04:39:56.936Z,101863.75
2022-10-28T04:42:30.561Z,101858.78
2022-10-28T04:45:00.300Z,101862.38
2022-10-28T04:47:28.834Z,101857.03
2022-10-28T04:49:57.208Z,101866.44
2022-10-28T04:52:29.174Z,101861.72
2022-10-28T04:55:08.815Z,101869.81
2022-10-28T04:57:37.304Z,101866.97
2022-10-28T05:00:11.200Z,101867.75
2022-10-28T05:02:45.944Z,101867.91
2022-10-28T05:07:48.987Z,101881.97
2022-10-28T05:10:18.849Z,101880.25
2022-10-28T05:12:47.436Z,101881.09
2022-10-28T05:15:16.327Z,101884.69
2022-10-28T05:17:51.958Z,101887.56
2022-10-28T05:20:30.237Z,101891.38
2022-10-28T05:23:07.571Z,101889.91
2022-10-28T05:25:38.811Z,101897.13
2022-10-28T05:28:07.198Z,101899.97
2022-10-28T05:30:35.471Z,101895.66
2022-10-28T05:33:04.984Z,101899.28
2022-10-28T05:35:33.685Z,101906.41
2022-10-28T05:38:02.058Z,101907.28
2022-10-28T05:40:30.634Z,101910.97
2022-10-28T05:42:58.936Z,101914.66
2022-10-28T05:45:27.257Z,101914.84
2022-10-28T05:47:56.088Z,101906.13
2022-10-28T05:50:24.984Z,101911.66
2022-10-28T05:52:55.515Z,101917.06
2022-10-28T05:55:25.763Z,101919.13
2022-10-28T05:57:54.892Z,101919.41
2022-10-28T06:00:25.850Z,101908.19
2022-10-28T06:02:54.494Z,101912.91
2022-10-28T06:05:23.621Z,101912.13
2022-10-28T06:07:52.395Z,101914.88
2022-10-28T06:10:20.597Z,101926.81
2022-10-28T06:12:50.108Z,101914.69
2022-10-28T06:15:18.566Z,101913.22
2022-10-28T06:17:48.956Z,101914.19
2022-10-28T06:20:18.036Z,101912.34
2022-10-28T06:22:49.830Z,101914.84
2022-10-28T06:25:20.188Z,101914.09
2022-10-28T06:27:57.207Z,101920.34
2022-10-28T06:30:29.249Z,101924.97
2022-10-28T06:32:58.437Z,101932.19
2022-10-28T06:35:26.968Z,101926.88
2022-10-28T06:37:56.473Z,101926.19
2022-10-28T06:40:26.559Z,101928.13
2022-10-28T06:43:03.263Z,101930.03
2022-10-28T06:45:33.148Z,101927.66
2022-10-28T06:48:05.409Z,101925.06
2022-10-28T06:50:35.863Z,101927.06
2022-10-28T06:53:04.633Z,101933.44
2022-10-28T06:55:32.880Z,101931.03
2022-10-28T06:58:03.132Z,101925.94
2022-10-28T07:00:34.209Z,101929.63
2022-10-28T07:03:04.289Z,101935.78
2022-10-28T07:05:33.060Z,101928.59
2022-10-28T07:08:01.548Z,101920.53
2022-10-28T07:10:29.876Z,101917.97
2022-10-28T07:12:58.408Z,101921.53
2022-10-28T07:15:29.768Z,101924.22
2022-10-28T07:18:02.062Z,101916.47
2022-10-28T07:20:36.039Z,101924.69
2022-10-28T07:23:04.344Z,101924.06
2022-10-28T07:25:32.800Z,101928.91
2022-10-28T07:28:04.647Z,101927.78
2022-10-28T07:30:33.664Z,101932.50
2022-10-28T07:33:06.214Z,101926.28
2022-10-28T07:35:34.855Z,101930.00
2022-10-28T07:38:06.352Z,101933.50
2022-10-28T07:40:37.821Z,101931.84
2022-10-28T07:43:05.731Z,101929.44
2022-10-28T07:45:38.259Z,101931.06
2022-10-28T07:48:09.405Z,101926.44
2022-10-28T07:50:37.616Z,101927.25
2022-10-28T07:53:10.942Z,101929.84
2022-10-28T07:55:39.187Z,101936.84
2022-10-28T07:58:07.635Z,101939.69
2022-10-28T08:00:38.908Z,101934.66
2022-10-28T08:03:07.440Z,101941.88
2022-10-28T08:05:36.115Z,101939.28
2022-10-28T08:08:04.505Z,101938.41
2022-10-28T08:10:32.802Z,101947.53
2022-10-28T08:13:04.376Z,101940.59
2022-10-28T08:15:32.796Z,101949.50
2022-10-28T08:18:03.746Z,101951.34
2022-10-28T08:20:32.147Z,101953.16
2022-10-28T08:23:05.355Z,101957.72
2022-10-28T08:25:38.737Z,101958.56
2022-10-28T08:28:09.879Z,101954.09
2022-10-28T08:30:56.741Z,101967.41
2022-10-28T08:33:25.737Z,101962.00
2022-10-28T08:35:54.020Z,101961.91
2022-10-28T08:38:22.234Z,101969.06
2022-10-28T08:41:18.866Z,101965.47
2022-10-28T08:44:15.460Z,101963.09
2022-10-28T08:47:22.017Z,101966.84
2022-10-28T08:49:55.237Z,101954.69
2022-10-28T08:52:49.984Z,101962.69
2022-10-28T08:55:24.501Z,101957.50
2022-10-28T08:58:02.139Z,101961.16
2022-10-28T09:00:34.885Z,101967.34
2022-10-28T09:03:25.432Z,101972.72
2022-10-28T09:06:08.732Z,101968.22
2022-10-28T09:08:40.415Z,101978.84
2022-10-28T09:11:11.484Z,101979.69
2022-10-28T09:14:16.586Z,101976.03
2022-10-28T09:17:11.680Z,101981.59
2022-10-28T09:19:49.496Z,101977.25
2022-10-28T09:22:30.004Z,101988.19
2022-10-28T09:25:12.371Z,101980.41
2022-10-28T09:28:07.427Z,101977.81
2022-10-28T09:30:52.600Z,101979.63
2022-10-28T09:33:41.700Z,101971.94
2022-10-28T09:36:23.744Z,101988.22
2022-10-28T09:38:57.353Z,101979.56
2022-10-28T09:41:34.802Z,101985.72
2022-10-28T09:44:09.720Z,101984.00
2022-10-28T09:46:39.790Z,101982.13
2022-10-28T09:49:15.635Z,101987.59
2022-10-28T09:52:00.826Z,101989.72
2022-10-28T09:54:34.890Z,101992.38
2022-10-28T09:57:05.464Z,102002.16
2022-10-28T09:59:34.707Z,102001.28
2022-10-28T10:02:04.829Z,102006.53
2022-10-28T10:04:33.306Z,102005.59
2022-10-28T10:07:15.840Z,102003.66
2022-10-28T10:09:45.370Z,102011.91
2022-10-28T10:12:15.233Z,102005.78
2022-10-28T10:14:55.472Z,102010.16
2022-10-28T10:17:33.694Z,102012.00
2022-10-28T10:20:08.129Z,102012.16
2022-10-28T10:22:44.700Z,102009.63
2022-10-28T10:25:22.130Z,102009.78
2022-10-28T10:27:59.917Z,102014.38
2022-10-28T10:30:36.589Z,102006.56
2022-10-28T10:33:07.064Z,102000.63
2022-10-28T10:35:38.159Z,101997.97
2022-10-28T10:39:14.211Z,101992.59
2022-10-28T10:41:46.327Z,102000.91
2022-10-28T10:44:23.768Z,101999.16
2022-10-28T10:47:11.847Z,102001.81
2022-10-28T10:49:40.236Z,102007.34
2022-10-28T10:52:21.622Z,102015.38
2022-10-28T10:55:18.930Z,102009.16
2022-10-28T10:57:48.742Z,102010.28
2022-10-28T11:00:24.028Z,102007.78
2022-10-28T11:02:55.966Z,102012.31
2022-10-28T11:05:29.207Z,102018.66
2022-10-28T11:08:07.507Z,102014.34
2022-10-28T11:10:39.459Z,102020.66
2022-10-28T11:13:26.796Z,102026.69
2022-10-28T11:16:03.376Z,102012.63
2022-10-28T11:18:45.044Z,102023.25
2022-10-28T11:21:16.041Z,102021.03
2022-10-28T11:23:44.373Z,102025.63
2022-10-28T11:26:17.425Z,102022.00
2022-10-28T11:29:08.363Z,102017.59
2022-10-28T11:32:01.074Z,102016.66
2022-10-28T11:34:41.218Z,102015.06
2022-10-28T11:37:38.398Z,102021.16
2022-10-28T11:40:36.857Z,102022.13
2022-10-28T11:43:29.898Z,102027.78
2022-10-28T11:46:15.622Z,102035.81
2022-10-28T11:49:27.855Z,102029.44
2022-10-28T11:52:45.154Z,102035.47
2022-10-28T11:55:40.791Z,102040.06
2022-10-28T11:58:30.349Z,102054.19
2022-10-28T12:01:28.031Z,102056.97
2022-10-28T12:03:59.385Z,102054.69
2022-10-28T12:06:53.806Z,102064.47
2022-10-28T12:09:35.654Z,102073.38
2022-10-28T12:12:17.523Z,102081.44
2022-10-28T12:15:03.436Z,102080.66
2022-10-28T12:17:53.903Z,102085.94
2022-10-28T12:20:34.480Z,102088.09
2022-10-28T12:23:09.826Z,102092.72
2022-10-28T12:25:43.689Z,102087.41
2022-10-28T12:28:52.954Z,102090.63
2022-10-28T12:31:44.793Z,102096.38
2022-10-28T12:34:24.670Z,102099.94
2022-10-28T12:37:15.991Z,102104.66
2022-10-28T12:39:57.159Z,102097.19
2022-10-28T12:44:00.406Z,102093.25
2022-10-28T12:50:19.879Z,102101.75
2022-10-28T12:52:59.934Z,102104.41
2022-10-28T12:55:52.766Z,102115.84
2022-10-28T12:58:30.947Z,102117.25
2022-10-28T13:04:39.290Z,102122.41
2022-10-28T13:07:39.373Z,102116.81
2022-10-28T13:10:13.852Z,102132.75
2022-10-28T13:12:58.414Z,102146.47
2022-10-28T13:15:54.663Z,102136.19
2022-10-28T13:26:41.840Z,102152.84
2022-10-28T13:29:25.092Z,102144.69
2022-10-28T13:31:54.804Z,102159.25
2022-10-28T13:34:38.310Z,102156.72
2022-10-28T13:37:17.162Z,102159.97
2022-10-28T13:39:47.745Z,102162.28
2022-10-28T13:42:16.349Z,102154.94
2022-10-28T13:44:50.321Z,102158.28
2022-10-28T13:47:18.473Z,102164.44
2022-10-28T13:50:11.715Z,102166.22
2022-10-28T13:52:42.503Z,102169.22
2022-10-28T13:55:45.807Z,102169.22
2022-10-28T13:58:32.108Z,102172.50
2022-10-28T14:01:40.299Z,102168.75
2022-10-28T14:04:34.161Z,102179.19
2022-10-28T14:08:13.002Z,102173.63
2022-10-28T14:18:37.297Z,102167.81
2022-10-28T15:13:17.402Z,102200.31
2022-10-28T15:16:07.633Z,102211.28
2022-10-28T15:19:08.390Z,102227.31
2022-10-28T15:21:37.026Z,102225.25
2022-10-28T15:24:14.007Z,102228.38
2022-10-28T15:26:42.802Z,102223.34
2022-10-28T15:29:11.447Z,102229.59
2022-10-28T15:32:17.383Z,102237.59
2022-10-28T15:34:45.643Z,102234.00
2022-10-28T15:37:37.327Z,102240.03
2022-10-28T15:40:24.434Z,102242.84
2022-10-28T15:43:07.887Z,102244.69
2022-10-28T15:45:42.343Z,102248.41
2022-10-28T15:48:16.089Z,102241.41
2022-10-28T15:50:44.581Z,102248.53
2022-10-28T15:53:12.897Z,102254.81
2022-10-28T15:56:06.893Z,102255.13
2022-10-28T15:58:39.811Z,102259.09
2022-10-28T16:01:39.999Z,102257.28
2022-10-28T16:04:42.412Z,102257.16
2022-10-28T16:07:11.167Z,102258.84
2022-10-28T16:09:47.385Z,102268.66
2022-10-28T16:12:23.988Z,102266.13
2022-10-28T16:15:01.858Z,102268.84
2022-10-28T16:17:34.459Z,102273.28
2022-10-28T16:20:21.095Z,102279.03
2022-10-28T16:22:49.393Z,102283.88
2022-10-28T16:25:21.366Z,102286.19
2022-10-28T16:27:52.870Z,102285.91
2022-10-28T16:32:50.995Z,102296.63
2022-10-28T16:35:21.932Z,102286.97
2022-10-28T16:37:55.069Z,102289.84
2022-10-28T16:43:20.726Z,102291.84
2022-10-28T16:45:50.775Z,102301.66
2022-10-28T16:48:20.242Z,102299.47
2022-10-28T16:51:03.676Z,102294.66
2022-10-28T16:53:32.246Z,102292.75
2022-10-28T16:56:00.473Z,102296.91
2022-10-28T16:58:31.906Z,102296.56
2022-10-28T17:01:00.696Z,102297.53
2022-10-28T17:03:28.868Z,102297.56
2022-10-28T17:05:57.144Z,102297.28
2022-10-28T17:08:42.551Z,102308.63
2022-10-28T17:11:20.327Z,102302.84
2022-10-28T17:13:49.598Z,102308.53
2022-10-28T17:16:17.844Z,102298.16
2022-10-28T17:18:47.400Z,102304.16
2022-10-28T17:21:15.779Z,102304.59
2022-10-28T17:23:44.341Z,102307.91
2022-10-28T17:29:36.247Z,102307.56
2022-10-28T17:42:40.045Z,102291.91
2022-10-28T17:48:47.836Z,102284.19
2022-10-28T17:51:44.530Z,102285.91
2022-10-28T18:09:36.338Z,102293.31
2022-10-28T18:15:45.967Z,102306.81
2022-10-28T18:27:49.448Z,102300.50
2022-10-28T18:35:41.260Z,102287.44
2022-10-28T18:39:38.169Z,102286.44
2022-10-28T18:52:44.414Z,102270.84
2022-10-28T18:58:07.238Z,102271.41
2022-10-28T19:00:41.093Z,102261.84
2022-10-28T19:03:38.438Z,102267.19
2022-10-28T19:06:14.147Z,102258.34
2022-10-28T19:08:42.902Z,102258.66
2022-10-28T19:11:14.690Z,102260.03
2022-10-28T19:13:44.778Z,102253.22
2022-10-28T19:18:41.440Z,102250.94
2022-10-28T19:21:37.781Z,102251.34
2022-10-28T19:24:09.170Z,102248.00
2022-10-28T19:26:37.529Z,102248.00
2022-10-28T19:29:08.383Z,102251.16
2022-10-28T19:31:44.318Z,102253.34
2022-10-28T19:34:13.362Z,102254.78
2022-10-28T19:37:07.689Z,102253.88
2022-10-28T19:39:54.196Z,102247.78
2022-10-28T19:42:29.952Z,102238.28
2022-10-28T19:45:10.033Z,102230.06
2022-10-28T19:48:09.163Z,102234.84
2022-10-28T20:59:18.600Z,102186.84
2022-10-28T21:20:16.902Z,102181.59
2022-10-28T21:23:15.594Z,102176.75
2022-10-28T21:51:43.013Z,102172.25
2022-10-28T22:31:13.930Z,102161.91
2022-10-28T22:34:11.832Z,102170.72
2022-10-28T23:52:45.358Z,102168.66
2022-10-28T23:59:47.984Z,102167.34
