createdAt,value
2018-08-03T00:52:07.427Z,102165.06
2018-08-03T00:57:44.517Z,102158.30
2018-08-03T01:28:05.455Z,102160.99
2018-08-03T01:44:25.166Z,102166.45
2018-08-03T01:48:03.684Z,102168.43
2018-08-03T02:08:27.047Z,102159.20
2018-08-03T02:21:33.919Z,102168.31
2018-08-03T02:31:27.885Z,102163.28
2018-08-03T02:37:10.196Z,102173.20
2018-08-03T02:43:04.704Z,102163.30
2018-08-03T02:45:54.730Z,102177.84
2018-08-03T02:48:30.110Z,102173.06
2018-08-03T02:54:02.653Z,102170.11
2018-08-03T02:56:49.599Z,102176.52
2018-08-03T03:10:37.134Z,102166.63
2018-08-03T03:13:32.988Z,102161.06
2018-08-03T03:16:10.817Z,102162.81
2018-08-03T03:18:53.761Z,102150.62
2018-08-03T03:34:21.998Z,102163.44
2018-08-03T03:37:10.076Z,102155.08
2018-08-03T03:40:06.136Z,102154.22
2018-08-03T03:43:02.416Z,102157.34
2018-08-03T03:45:39.373Z,102155.94
2018-08-03T03:48:11.404Z,102154.80
2018-08-03T03:50:44.639Z,102160.19
2018-08-03T03:53:17.356Z,102168.30
2018-08-03T03:55:51.314Z,102169.10
2018-08-03T04:26:39.200Z,102171.56
2018-08-03T04:29:38.797Z,102175.48
2018-08-03T04:32:31.628Z,102178.38
2018-08-03T04:35:47.056Z,102178.66
2018-08-03T04:38:40.179Z,102180.27
2018-08-03T04:41:29.366Z,102184.40
2018-08-03T04:44:36.754Z,102187.41
2018-08-03T04:47:07.964Z,102183.30
2018-08-03T04:53:15.949Z,102190.57
2018-08-03T04:55:49.094Z,102186.56
2018-08-03T04:58:23.094Z,102194.75
2018-08-03T05:03:35.392Z,102192.07
2018-08-03T05:06:07.299Z,102194.45
2018-08-03T05:08:45.237Z,102189.13
2018-08-03T05:11:21.383Z,102192.99
2018-08-03T05:14:01.053Z,102191.42
2018-08-03T05:16:35.708Z,102195.13
2018-08-03T05:19:12.033Z,102186.03
2018-08-03T05:21:51.679Z,102188.61
2018-08-03T05:24:44.481Z,102187.38
2018-08-03T05:27:33.909Z,102188.21
2018-08-03T05:33:26.574Z,102185.59
2018-08-03T05:36:04.909Z,102191.52
2018-08-03T05:39:05.194Z,102190.44
2018-08-03T05:41:42.587Z,102189.87
2018-08-03T05:47:04.611Z,102184.35
2018-08-03T05:49:45.117Z,102183.48
2018-08-03T05:52:42.829Z,102185.87
2018-08-03T05:55:43.009Z,102179.19
2018-08-03T05:58:25.463Z,102187.09
2018-08-03T06:01:08.936Z,102183.50
2018-08-03T06:03:57.207Z,102180.95
2018-08-03T06:06:40.626Z,102182.83
2018-08-03T06:09:31.308Z,102180.45
2018-08-03T06:12:14.400Z,102177.25
2018-08-03T06:15:03.530Z,102177.77
2018-08-03T06:20:25.637Z,102175.66
2018-08-03T06:23:07.019Z,102184.14
2018-08-03T06:25:51.013Z,102175.06
2018-08-03T06:35:02.018Z,102177.19
2018-08-03T06:41:07.615Z,102176.08
2018-08-03T06:43:50.316Z,102167.12
2018-08-03T08:04:53.822Z,102109.00
2018-08-03T08:07:24.114Z,102103.16
2018-08-03T08:10:18.965Z,102096.28
2018-08-03T08:13:28.027Z,102090.73
2018-08-03T08:16:23.211Z,102087.37
2018-08-03T08:19:03.155Z,102083.58
2018-08-03T08:27:06.742Z,102076.53
2018-08-03T08:55:29.864Z,102045.00
2018-08-03T08:58:25.674Z,102042.03
2018-08-03T09:11:37.597Z,102032.63
2018-08-03T09:35:27.635Z,102014.09
2018-08-03T10:00:24.081Z,101989.14
2018-08-03T10:26:54.350Z,101983.02
2018-08-03T10:29:43.831Z,101979.37
2018-08-03T10:35:40.648Z,101984.29
2018-08-03T10:57:33.100Z,101969.94
2018-08-03T11:54:56.801Z,101938.24
2018-08-03T11:57:31.495Z,101950.20
2018-08-03T12:00:04.024Z,101952.44
2018-08-03T12:02:35.566Z,101954.28
2018-08-03T12:05:08.202Z,101943.63
2018-08-03T12:07:40.777Z,101932.85
2018-08-03T12:10:13.870Z,101934.30
2018-08-03T12:12:47.366Z,101932.34
2018-08-03T12:15:25.729Z,101939.89
2018-08-03T12:18:07.941Z,101940.46
2018-08-03T12:21:24.057Z,101937.03
2018-08-03T12:27:11.652Z,101933.96
2018-08-03T12:29:52.335Z,101936.57
2018-08-03T12:32:41.308Z,101938.06
2018-08-03T12:35:18.004Z,101938.02
2018-08-03T12:41:11.512Z,101939.76
2018-08-03T12:46:25.574Z,101934.67
2018-08-03T12:51:39.117Z,101915.20
2018-08-03T12:54:14.465Z,101926.91
2018-08-03T12:57:07.524Z,101930.49
2018-08-03T13:02:44.586Z,101926.61
2018-08-03T13:05:36.968Z,101929.58
2018-08-03T13:43:57.190Z,101898.37
2018-08-03T13:46:38.306Z,101894.64
2018-08-03T13:49:35.849Z,101891.48
2018-08-03T13:52:20.600Z,101894.73
2018-08-03T13:55:30.157Z,101889.06
2018-08-03T14:01:31.717Z,101889.84
2018-08-03T14:04:03.018Z,101893.58
2018-08-03T14:06:40.265Z,101888.45
2018-08-03T14:09:19.201Z,101887.17
2018-08-03T14:11:55.147Z,101882.60
2018-08-03T14:14:31.915Z,101876.00
2018-08-03T14:17:03.012Z,101883.80
2018-08-03T14:19:42.089Z,101887.70
2018-08-03T14:22:12.778Z,101883.76
2018-08-03T14:24:43.637Z,101882.97
2018-08-03T14:27:17.585Z,101884.47
2018-08-03T14:29:48.229Z,101884.48
2018-08-03T14:32:40.766Z,101884.34
2018-08-03T14:35:11.441Z,101877.44
2018-08-03T14:37:59.880Z,101875.05
2018-08-03T14:40:34.306Z,101876.33
2018-08-03T14:43:09.060Z,101873.97
2018-08-03T14:45:39.961Z,101880.61
2018-08-03T14:48:22.799Z,101873.44
2018-08-03T14:50:54.872Z,101876.41
2018-08-03T14:53:26.715Z,101877.47
2018-08-03T14:56:15.668Z,101864.70
2018-08-03T14:58:50.996Z,101865.40
2018-08-03T15:01:27.043Z,101872.96
2018-08-03T15:04:02.875Z,101872.70
2018-08-03T15:06:40.225Z,101864.75
2018-08-03T15:09:13.596Z,101862.31
2018-08-03T15:11:46.348Z,101856.36
2018-08-03T15:14:23.108Z,101854.02
2018-08-03T15:17:03.570Z,101849.41
2018-08-03T15:19:46.473Z,101848.81
2018-08-03T15:22:24.870Z,101838.96
2018-08-03T15:24:59.443Z,101844.36
2018-08-03T15:27:32.854Z,101849.71
2018-08-03T15:30:09.582Z,101845.73
2018-08-03T15:32:58.486Z,101847.64
2018-08-03T15:38:33.375Z,101838.81
2018-08-03T15:41:19.126Z,101837.39
2018-08-03T15:44:05.763Z,101837.75
2018-08-03T15:46:43.667Z,101829.06
2018-08-03T15:49:15.670Z,101830.52
2018-08-03T15:51:46.054Z,101827.58
2018-08-03T15:54:20.746Z,101817.95
2018-08-03T15:56:52.844Z,101824.68
2018-08-03T15:59:26.722Z,101821.27
2018-08-03T16:02:18.029Z,101818.80
2018-08-03T16:04:57.256Z,101816.37
2018-08-03T16:07:42.888Z,101809.48
2018-08-03T16:10:48.612Z,101812.28
2018-08-03T16:13:35.255Z,101814.18
2018-08-03T16:16:17.561Z,101804.45
2018-08-03T16:19:02.846Z,101803.12
2018-08-03T16:21:43.387Z,101799.15
2018-08-03T16:24:17.347Z,101803.16
2018-08-03T16:26:51.329Z,101795.78
2018-08-03T16:32:12.303Z,101788.45
2018-08-03T16:37:43.224Z,101787.66
2018-08-03T16:40:21.348Z,101792.20
2018-08-03T16:42:57.708Z,101787.42
2018-08-03T16:45:33.714Z,101777.05
2018-08-03T16:48:09.032Z,101773.54
2018-08-03T16:50:47.313Z,101773.73
2018-08-03T16:53:19.273Z,101775.28
2018-08-03T16:55:49.953Z,101779.97
2018-08-03T16:58:20.980Z,101771.97
2018-08-03T17:00:52.212Z,101775.58
2018-08-03T17:03:33.868Z,101772.13
2018-08-03T17:06:06.193Z,101771.70
2018-08-03T17:08:37.620Z,101772.49
2018-08-03T17:11:14.825Z,101768.52
2018-08-03T17:13:47.375Z,101767.50
2018-08-03T17:18:55.630Z,101766.61
2018-08-03T17:21:26.052Z,101762.05
2018-08-03T17:23:57.861Z,101764.77
2018-08-03T17:26:34.013Z,101768.80
2018-08-03T17:29:08.458Z,101768.92
2018-08-03T17:31:39.881Z,101767.69
2018-08-03T17:34:10.539Z,101766.91
2018-08-03T17:36:40.804Z,101761.98
2018-08-03T17:39:13.086Z,101761.27
2018-08-03T17:41:44.070Z,101764.02
2018-08-03T17:44:16.534Z,101762.16
2018-08-03T17:46:49.340Z,101762.36
2018-08-03T17:49:24.718Z,101763.45
2018-08-03T17:51:55.385Z,101768.23
2018-08-03T17:54:26.169Z,101765.00
2018-08-03T17:56:57.253Z,101762.72
2018-08-03T17:59:28.968Z,101761.23
2018-08-03T18:02:01.167Z,101762.91
2018-08-03T18:04:35.743Z,101768.11
2018-08-03T18:07:09.369Z,101764.06
2018-08-03T18:10:24.476Z,101767.02
2018-08-03T18:12:55.337Z,101760.33
2018-08-03T18:15:31.382Z,101760.29
2018-08-03T18:18:08.557Z,101761.80
2018-08-03T18:20:42.522Z,101762.84
2018-08-03T18:29:04.914Z,101760.29
2018-08-03T18:31:36.351Z,101762.30
2018-08-03T18:34:08.158Z,101754.25
2018-08-03T18:36:41.104Z,101766.59
2018-08-03T18:39:14.660Z,101766.11
2018-08-03T18:41:46.144Z,101766.13
2018-08-03T18:44:16.976Z,101769.77
2018-08-03T18:46:47.951Z,101775.97
2018-08-03T18:49:21.230Z,101768.03
2018-08-03T18:51:51.984Z,101775.83
2018-08-03T18:54:24.127Z,101770.97
2018-08-03T18:56:54.883Z,101773.34
2018-08-03T18:59:38.320Z,101778.32
2018-08-03T19:02:14.989Z,101778.16
2018-08-03T19:04:45.727Z,101776.16
2018-08-03T19:07:16.750Z,101774.09
2018-08-03T19:09:47.368Z,101776.67
2018-08-03T19:12:17.915Z,101790.28
2018-08-03T19:14:48.838Z,101788.02
2018-08-03T19:17:27.260Z,101796.43
2018-08-03T19:19:57.884Z,101795.27
2018-08-03T19:22:29.295Z,101799.43
2018-08-03T19:25:01.146Z,101798.05
2018-08-03T19:27:31.773Z,101795.45
2018-08-03T19:30:02.814Z,101793.81
2018-08-03T19:32:33.157Z,101798.73
2018-08-03T19:35:05.876Z,101798.97
2018-08-03T19:37:39.195Z,101801.84
2018-08-03T19:40:10.220Z,101802.92
2018-08-03T19:42:40.844Z,101800.95
2018-08-03T19:45:17.093Z,101800.62
2018-08-03T19:47:48.046Z,101802.96
2018-08-03T19:50:20.394Z,101803.98
2018-08-03T19:52:53.892Z,101804.62
2018-08-03T19:55:28.814Z,101805.63
2018-08-03T19:58:07.788Z,101806.14
2018-08-03T20:00:40.476Z,101807.39
2018-08-03T20:03:12.812Z,101807.23
2018-08-03T20:05:51.165Z,101812.13
2018-08-03T20:08:24.110Z,101817.19
2018-08-03T20:14:18.365Z,101817.41
2018-08-03T20:16:51.214Z,101816.42
2018-08-03T20:19:22.899Z,101823.11
2018-08-03T20:22:34.296Z,101824.70
2018-08-03T20:28:09.830Z,101832.12
2018-08-03T20:41:31.745Z,101831.02
2018-08-03T20:44:32.167Z,101834.06
2018-08-03T21:22:44.618Z,101839.09
2018-08-03T21:25:27.621Z,101838.43
2018-08-03T21:28:18.554Z,101835.17
2018-08-03T21:31:04.317Z,101841.56
2018-08-03T21:33:54.725Z,101834.13
2018-08-03T21:36:27.263Z,101832.55
2018-08-03T21:41:49.268Z,101833.08
2018-08-03T21:44:47.521Z,101833.20
2018-08-03T22:15:32.541Z,101825.29
2018-08-03T22:18:25.929Z,101831.84
2018-08-03T22:21:19.472Z,101824.02
2018-08-03T22:25:26.157Z,101825.14
2018-08-03T22:31:35.006Z,101823.73
2018-08-03T22:34:27.514Z,101825.35
