createdAt,value
2018-05-29T00:02:25.115Z,47.90
2018-05-29T00:04:53.434Z,47.20
2018-05-29T00:07:21.731Z,47.20
2018-05-29T00:09:49.998Z,47.50
2018-05-29T00:12:18.241Z,47.20
2018-05-29T00:14:47.262Z,47.40
2018-05-29T00:17:15.498Z,47.50
2018-05-29T00:19:44.533Z,47.60
2018-05-29T00:22:12.765Z,47.60
2018-05-29T00:24:41.836Z,47.10
2018-05-29T00:27:10.111Z,47.10
2018-05-29T00:29:38.404Z,47.80
2018-05-29T00:32:06.709Z,47.10
2018-05-29T00:34:35.770Z,47.40
2018-05-29T00:37:04.066Z,47.30
2018-05-29T00:39:32.359Z,47.10
2018-05-29T00:42:01.418Z,48.00
2018-05-29T00:44:29.697Z,48.00
2018-05-29T00:46:58.039Z,47.40
2018-05-29T00:49:26.328Z,47.50
2018-05-29T00:51:54.587Z,50.10
2018-05-29T00:54:22.874Z,50.00
2018-05-29T00:56:51.181Z,48.80
2018-05-29T00:59:19.467Z,48.10
2018-05-29T01:01:47.755Z,58.80
2018-05-29T01:04:16.053Z,49.80
2018-05-29T01:06:45.097Z,48.80
2018-05-29T01:09:13.354Z,48.20
2018-05-29T01:11:41.690Z,48.20
2018-05-29T01:14:10.755Z,48.70
2018-05-29T01:16:38.990Z,47.90
2018-05-29T01:19:07.300Z,47.60
2018-05-29T01:21:35.586Z,48.20
2018-05-29T01:24:03.854Z,48.10
2018-05-29T01:26:32.129Z,47.90
2018-05-29T01:29:00.404Z,48.00
2018-05-29T01:31:28.691Z,48.10
2018-05-29T01:33:56.944Z,49.20
2018-05-29T01:36:25.232Z,49.00
2018-05-29T01:38:53.531Z,48.20
2018-05-29T01:41:21.819Z,48.40
2018-05-29T01:43:50.171Z,48.40
2018-05-29T01:46:18.420Z,48.00
2018-05-29T01:48:46.676Z,48.20
2018-05-29T01:51:15.733Z,54.40
2018-05-29T01:53:44.036Z,55.00
2018-05-29T01:56:12.378Z,51.30
2018-05-29T01:58:40.610Z,60.20
2018-05-29T02:01:08.881Z,52.80
2018-05-29T02:03:37.907Z,51.40
2018-05-29T02:06:06.174Z,51.40
2018-05-29T02:08:34.459Z,50.30
2018-05-29T02:11:02.716Z,61.00
2018-05-29T02:13:31.014Z,52.50
2018-05-29T02:15:59.467Z,51.20
2018-05-29T02:18:28.526Z,50.00
2018-05-29T02:20:56.796Z,50.00
2018-05-29T02:23:25.045Z,49.70
2018-05-29T02:25:53.289Z,49.50
2018-05-29T02:28:22.316Z,51.50
2018-05-29T02:30:50.556Z,51.50
2018-05-29T02:33:19.628Z,50.10
2018-05-29T02:35:47.930Z,50.10
2018-05-29T02:38:16.953Z,52.10
2018-05-29T02:40:45.230Z,52.10
2018-05-29T02:43:13.523Z,51.00
2018-05-29T02:45:41.766Z,51.90
2018-05-29T02:48:10.845Z,51.20
2018-05-29T02:50:39.082Z,51.20
2018-05-29T02:53:07.339Z,54.10
2018-05-29T02:55:35.635Z,51.10
2018-05-29T02:58:03.869Z,51.50
2018-05-29T03:00:32.882Z,51.10
2018-05-29T03:03:01.173Z,51.10
2018-05-29T03:05:29.419Z,50.30
2018-05-29T03:07:57.751Z,50.20
2018-05-29T03:10:26.024Z,49.90
2018-05-29T03:12:54.272Z,51.60
2018-05-29T03:15:22.579Z,50.20
2018-05-29T03:17:50.817Z,50.30
2018-05-29T03:20:19.131Z,50.40
2018-05-29T03:22:47.406Z,50.30
2018-05-29T03:25:15.666Z,50.40
2018-05-29T03:27:43.914Z,50.20
2018-05-29T03:30:12.969Z,50.20
2018-05-29T03:32:41.217Z,50.20
2018-05-29T03:35:09.506Z,51.10
2018-05-29T03:37:37.791Z,51.20
2018-05-29T03:40:06.036Z,50.70
2018-05-29T03:42:34.340Z,55.50
2018-05-29T03:45:02.617Z,51.00
2018-05-29T03:47:30.872Z,50.80
2018-05-29T03:49:59.175Z,50.20
2018-05-29T03:52:27.423Z,50.40
2018-05-29T03:54:55.706Z,50.30
2018-05-29T03:57:24.007Z,50.30
2018-05-29T03:59:52.287Z,50.70
2018-05-29T04:02:20.556Z,50.50
2018-05-29T04:04:48.812Z,50.20
2018-05-29T04:07:17.108Z,50.60
2018-05-29T04:09:45.369Z,50.30
2018-05-29T04:12:13.653Z,50.20
2018-05-29T04:14:41.944Z,50.60
2018-05-29T04:17:10.203Z,50.30
2018-05-29T04:19:38.460Z,49.90
2018-05-29T04:22:06.736Z,50.60
2018-05-29T04:24:35.747Z,50.20
2018-05-29T04:27:04.086Z,50.10
2018-05-29T04:29:32.387Z,50.50
2018-05-29T04:32:00.639Z,51.00
2018-05-29T04:34:28.959Z,50.50
2018-05-29T04:36:57.243Z,50.90
2018-05-29T04:39:25.636Z,51.00
2018-05-29T04:41:53.932Z,61.00
2018-05-29T04:44:22.977Z,54.30
2018-05-29T04:46:51.287Z,53.70
2018-05-29T04:49:19.537Z,52.30
2018-05-29T04:51:47.844Z,52.60
2018-05-29T04:54:16.235Z,51.80
2018-05-29T04:56:44.506Z,51.50
2018-05-29T04:59:12.761Z,51.50
2018-05-29T05:01:41.038Z,51.50
2018-05-29T05:04:09.284Z,51.30
2018-05-29T05:06:38.372Z,51.50
2018-05-29T05:09:07.430Z,51.60
2018-05-29T05:11:35.712Z,51.50
2018-05-29T05:14:04.007Z,51.10
2018-05-29T05:16:32.254Z,51.20
2018-05-29T05:19:00.558Z,51.30
2018-05-29T05:21:28.795Z,51.40
2018-05-29T05:23:57.091Z,52.50
2018-05-29T05:26:25.386Z,52.10
2018-05-29T05:28:53.648Z,52.40
2018-05-29T05:31:21.888Z,55.00
2018-05-29T05:33:50.183Z,52.20
2018-05-29T05:36:18.445Z,58.20
2018-05-29T05:38:46.752Z,63.70
2018-05-29T05:41:15.047Z,73.90
2018-05-29T05:43:43.340Z,58.50
2018-05-29T05:46:11.590Z,75.90
2018-05-29T05:48:39.882Z,55.70
2018-05-29T05:51:08.181Z,57.20
2018-05-29T05:53:37.240Z,79.30
2018-05-29T05:56:05.496Z,79.60
2018-05-29T05:58:33.853Z,59.80
2018-05-29T06:01:02.068Z,58.80
2018-05-29T06:03:30.368Z,58.10
2018-05-29T06:05:58.623Z,65.00
2018-05-29T06:08:26.920Z,62.40
2018-05-29T06:10:55.248Z,60.80
2018-05-29T06:13:23.550Z,65.40
2018-05-29T06:15:51.792Z,71.60
2018-05-29T06:18:20.069Z,60.00
2018-05-29T06:20:48.362Z,60.90
2018-05-29T06:23:16.630Z,57.40
2018-05-29T06:25:44.860Z,56.50
2018-05-29T06:28:13.112Z,57.00
2018-05-29T06:30:41.407Z,59.10
2018-05-29T06:33:09.710Z,64.00
2018-05-29T06:35:38.775Z,67.50
2018-05-29T06:38:07.103Z,67.20
2018-05-29T06:40:35.317Z,58.00
2018-05-29T06:43:03.576Z,56.00
2018-05-29T06:45:31.814Z,59.20
2018-05-29T06:48:00.899Z,64.40
2018-05-29T06:50:29.139Z,64.50
2018-05-29T06:52:57.432Z,57.50
2018-05-29T06:55:25.729Z,58.40
2018-05-29T06:57:54.018Z,57.80
2018-05-29T07:00:23.039Z,57.00
2018-05-29T07:02:51.335Z,56.90
2018-05-29T07:05:19.595Z,60.40
2018-05-29T07:07:47.855Z,59.70
2018-05-29T07:10:16.885Z,57.50
2018-05-29T07:12:45.192Z,57.50
2018-05-29T07:15:13.471Z,57.10
2018-05-29T07:17:41.709Z,56.20
2018-05-29T07:20:10.066Z,58.50
2018-05-29T07:22:38.353Z,57.10
2018-05-29T07:25:06.649Z,57.00
2018-05-29T07:27:34.955Z,57.00
2018-05-29T07:30:03.251Z,56.70
2018-05-29T07:32:31.825Z,56.90
2018-05-29T07:35:00.067Z,55.80
2018-05-29T07:37:28.343Z,57.80
2018-05-29T07:39:56.595Z,59.50
2018-05-29T07:42:25.452Z,56.00
2018-05-29T07:44:53.687Z,56.90
2018-05-29T07:47:21.932Z,55.80
2018-05-29T07:49:51.023Z,56.40
2018-05-29T07:52:20.082Z,56.40
2018-05-29T07:54:48.333Z,55.80
2018-05-29T07:57:16.587Z,56.60
2018-05-29T07:59:44.856Z,55.80
2018-05-29T08:02:13.141Z,56.40
2018-05-29T08:04:41.400Z,56.10
2018-05-29T08:07:11.221Z,56.00
2018-05-29T08:09:40.290Z,55.60
2018-05-29T08:12:08.548Z,55.60
2018-05-29T08:14:36.900Z,56.50
2018-05-29T08:17:05.148Z,56.00
2018-05-29T08:19:34.193Z,55.30
2018-05-29T08:22:02.493Z,55.30
2018-05-29T08:24:31.146Z,55.00
2018-05-29T08:27:00.134Z,55.80
2018-05-29T08:29:28.427Z,55.90
2018-05-29T08:31:56.716Z,56.40
2018-05-29T08:34:24.960Z,55.00
2018-05-29T08:36:53.256Z,55.40
2018-05-29T08:39:21.607Z,55.80
2018-05-29T08:41:49.871Z,55.00
2018-05-29T08:44:18.875Z,54.50
2018-05-29T08:46:47.182Z,54.50
2018-05-29T08:49:15.425Z,54.30
2018-05-29T08:51:43.721Z,54.20
2018-05-29T08:54:12.036Z,54.60
2018-05-29T08:56:40.350Z,54.30
2018-05-29T08:59:08.612Z,54.50
2018-05-29T09:01:37.615Z,54.30
2018-05-29T09:04:06.777Z,54.20
2018-05-29T09:06:35.769Z,53.90
2018-05-29T09:09:04.096Z,53.90
2018-05-29T09:11:33.105Z,53.80
2018-05-29T09:14:01.426Z,53.90
2018-05-29T09:16:29.714Z,54.20
2018-05-29T09:18:57.979Z,54.20
2018-05-29T09:21:26.243Z,54.00
2018-05-29T09:23:54.531Z,53.90
2018-05-29T09:26:22.823Z,53.80
2018-05-29T09:28:51.074Z,53.80
2018-05-29T09:31:19.327Z,53.60
2018-05-29T09:33:47.581Z,53.60
2018-05-29T09:36:16.661Z,53.70
2018-05-29T09:38:44.947Z,53.60
2018-05-29T09:41:13.989Z,53.60
2018-05-29T09:43:42.250Z,53.50
2018-05-29T09:46:10.545Z,53.60
2018-05-29T09:48:38.832Z,53.60
2018-05-29T09:51:07.093Z,53.20
2018-05-29T09:53:35.384Z,53.60
2018-05-29T09:56:03.619Z,53.60
2018-05-29T09:58:31.913Z,53.60
2018-05-29T10:01:00.156Z,53.70
2018-05-29T10:03:29.256Z,53.40
2018-05-29T10:05:58.315Z,53.60
2018-05-29T10:08:26.625Z,53.50
2018-05-29T10:10:55.636Z,53.20
2018-05-29T10:13:23.891Z,53.10
2018-05-29T10:15:52.950Z,53.10
2018-05-29T10:18:22.010Z,52.20
2018-05-29T10:20:50.250Z,52.20
2018-05-29T10:23:18.582Z,52.60
2018-05-29T10:25:46.866Z,52.50
2018-05-29T10:28:15.174Z,52.60
2018-05-29T10:30:43.454Z,52.80
2018-05-29T10:33:11.703Z,49.40
2018-05-29T10:35:39.984Z,52.10
2018-05-29T10:38:08.276Z,52.30
2018-05-29T10:40:36.529Z,52.50
2018-05-29T10:43:04.815Z,51.70
2018-05-29T10:45:33.075Z,52.40
2018-05-29T10:48:01.375Z,51.60
2018-05-29T10:50:30.419Z,50.30
2018-05-29T10:52:59.476Z,51.90
2018-05-29T10:55:27.736Z,51.90
2018-05-29T10:57:56.027Z,49.50
2018-05-29T11:00:24.300Z,50.70
2018-05-29T11:02:52.596Z,51.20
2018-05-29T11:05:20.841Z,51.50
2018-05-29T11:07:49.156Z,50.30
2018-05-29T11:10:17.410Z,51.50
2018-05-29T11:12:45.724Z,51.50
2018-05-29T11:15:14.735Z,51.80
2018-05-29T11:17:43.036Z,51.80
2018-05-29T11:20:11.382Z,51.70
2018-05-29T11:22:40.443Z,51.70
2018-05-29T11:25:08.726Z,51.80
2018-05-29T11:27:37.007Z,51.60
2018-05-29T11:30:05.249Z,51.00
2018-05-29T11:32:33.567Z,51.90
2018-05-29T11:35:01.820Z,51.50
2018-05-29T11:37:30.101Z,52.10
2018-05-29T11:39:58.411Z,43.80
2018-05-29T11:42:27.462Z,43.40
2018-05-29T11:44:55.738Z,43.60
2018-05-29T11:47:23.987Z,41.40
2018-05-29T11:49:52.244Z,41.50
2018-05-29T11:52:21.260Z,46.60
2018-05-29T11:54:49.611Z,46.60
2018-05-29T11:57:17.820Z,47.40
2018-05-29T11:59:46.085Z,48.60
2018-05-29T12:02:14.387Z,44.00
2018-05-29T12:04:42.694Z,47.30
2018-05-29T12:07:10.950Z,38.00
2018-05-29T12:09:39.189Z,40.10
2018-05-29T12:12:19.660Z,43.10
2018-05-29T12:14:48.007Z,44.40
2018-05-29T12:17:16.252Z,47.30
2018-05-29T12:19:44.498Z,46.00
2018-05-29T12:22:12.769Z,36.70
2018-05-29T12:24:41.016Z,42.40
2018-05-29T12:27:10.042Z,42.10
2018-05-29T12:29:39.257Z,42.20
2018-05-29T12:32:07.554Z,42.20
2018-05-29T12:34:35.839Z,42.00
2018-05-29T12:37:04.164Z,39.50
2018-05-29T12:39:32.454Z,39.80
2018-05-29T12:42:00.766Z,40.50
2018-05-29T12:44:29.095Z,42.70
2018-05-29T12:46:58.133Z,42.20
2018-05-29T12:49:26.422Z,42.20
2018-05-29T12:51:54.736Z,38.00
2018-05-29T12:54:23.753Z,42.10
2018-05-29T12:56:52.091Z,42.20
2018-05-29T12:59:20.370Z,37.10
2018-05-29T13:01:48.633Z,39.00
2018-05-29T13:04:16.946Z,42.90
2018-05-29T13:06:45.989Z,38.30
2018-05-29T13:09:14.299Z,38.30
2018-05-29T13:11:42.575Z,41.00
2018-05-29T13:14:11.720Z,41.10
2018-05-29T13:16:40.085Z,40.60
2018-05-29T13:19:08.346Z,41.40
2018-05-29T13:21:37.694Z,41.50
2018-05-29T13:24:05.948Z,41.50
2018-05-29T13:26:34.200Z,42.40
2018-05-29T13:29:03.230Z,43.60
2018-05-29T13:31:31.545Z,43.60
2018-05-29T13:34:00.525Z,43.60
2018-05-29T13:36:28.777Z,43.60
2018-05-29T13:38:57.085Z,43.70
2018-05-29T13:41:25.411Z,41.80
2018-05-29T13:43:53.730Z,43.90
2018-05-29T13:46:22.056Z,43.30
2018-05-29T13:48:51.143Z,42.30
2018-05-29T13:51:19.405Z,42.50
2018-05-29T13:53:47.702Z,38.60
2018-05-29T13:56:16.785Z,44.00
2018-05-29T13:58:45.084Z,43.90
2018-05-29T14:01:14.163Z,45.30
2018-05-29T14:03:42.452Z,44.70
2018-05-29T14:06:11.521Z,41.40
2018-05-29T14:08:39.826Z,41.10
2018-05-29T14:11:08.892Z,37.90
2018-05-29T14:13:37.203Z,38.30
2018-05-29T14:16:06.226Z,42.70
2018-05-29T14:18:34.483Z,42.70
2018-05-29T14:21:02.766Z,43.10
2018-05-29T14:23:31.030Z,43.90
2018-05-29T14:26:00.049Z,43.10
2018-05-29T14:28:28.368Z,43.20
2018-05-29T14:30:56.650Z,41.50
2018-05-29T14:33:24.954Z,41.40
2018-05-29T14:35:53.985Z,36.70
2018-05-29T14:38:22.307Z,36.70
2018-05-29T14:40:50.614Z,41.70
2018-05-29T14:43:18.933Z,38.70
2018-05-29T14:45:47.183Z,41.50
2018-05-29T14:48:15.437Z,42.90
2018-05-29T14:50:44.537Z,43.30
2018-05-29T14:53:13.558Z,43.50
2018-05-29T14:55:41.827Z,43.50
2018-05-29T14:58:10.084Z,43.80
2018-05-29T15:00:39.118Z,44.00
2018-05-29T15:03:07.378Z,43.90
2018-05-29T15:05:35.699Z,44.50
2018-05-29T15:08:03.949Z,43.90
2018-05-29T15:10:32.269Z,44.30
2018-05-29T15:13:00.529Z,44.10
2018-05-29T15:15:28.828Z,44.20
2018-05-29T15:17:57.089Z,45.20
2018-05-29T15:20:25.359Z,45.10
2018-05-29T15:22:53.649Z,49.60
2018-05-29T15:25:21.901Z,51.00
2018-05-29T15:27:50.208Z,48.80
2018-05-29T15:30:18.495Z,47.30
2018-05-29T15:32:46.791Z,48.40
2018-05-29T15:35:15.833Z,53.90
2018-05-29T15:37:44.154Z,53.70
2018-05-29T15:40:13.162Z,50.40
2018-05-29T15:42:41.411Z,50.40
2018-05-29T15:45:09.729Z,50.80
2018-05-29T15:47:37.972Z,50.80
2018-05-29T15:50:06.255Z,50.70
2018-05-29T15:52:34.535Z,50.10
2018-05-29T15:55:03.613Z,49.50
2018-05-29T15:57:31.869Z,49.50
2018-05-29T16:00:00.160Z,49.30
2018-05-29T16:02:28.433Z,49.10
2018-05-29T16:04:56.723Z,59.20
2018-05-29T16:07:25.054Z,51.00
2018-05-29T16:09:53.345Z,58.80
2018-05-29T16:12:21.642Z,50.60
2018-05-29T16:14:50.689Z,50.10
2018-05-29T16:17:18.999Z,50.20
2018-05-29T16:19:47.279Z,49.90
2018-05-29T16:22:15.557Z,49.70
2018-05-29T16:24:43.841Z,50.40
2018-05-29T16:27:12.095Z,62.70
2018-05-29T16:29:40.388Z,64.40
2018-05-29T16:32:08.633Z,52.30
2018-05-29T16:34:36.970Z,63.50
2018-05-29T16:37:05.164Z,55.00
2018-05-29T16:39:34.265Z,52.10
2018-05-29T16:42:02.540Z,52.20
2018-05-29T16:44:31.627Z,53.90
2018-05-29T16:46:59.871Z,53.80
2018-05-29T16:49:28.145Z,52.90
2018-05-29T16:51:56.474Z,52.60
2018-05-29T16:54:25.490Z,52.80
2018-05-29T16:56:53.740Z,52.70
2018-05-29T16:59:22.755Z,53.50
2018-05-29T17:01:51.057Z,53.40
2018-05-29T17:04:20.166Z,55.00
2018-05-29T17:06:48.524Z,55.00
2018-05-29T17:09:16.759Z,58.40
2018-05-29T17:11:45.831Z,55.50
2018-05-29T17:14:14.114Z,55.40
2018-05-29T17:16:42.352Z,54.00
2018-05-29T17:19:10.665Z,53.60
2018-05-29T17:21:38.906Z,55.70
2018-05-29T17:24:07.215Z,62.60
2018-05-29T17:26:35.520Z,59.00
2018-05-29T17:29:04.552Z,70.10
2018-05-29T17:31:32.854Z,70.70
2018-05-29T17:34:01.093Z,67.00
2018-05-29T17:36:29.355Z,63.60
2018-05-29T17:38:58.416Z,62.10
2018-05-29T17:41:26.720Z,61.70
2018-05-29T17:43:55.771Z,56.80
2018-05-29T17:46:24.079Z,56.90
2018-05-29T17:48:52.317Z,57.20
2018-05-29T17:51:20.579Z,55.50
2018-05-29T17:53:48.864Z,55.90
2018-05-29T17:56:17.133Z,55.30
2018-05-29T17:58:46.172Z,55.50
2018-05-29T18:01:14.402Z,55.40
2018-05-29T18:03:42.676Z,54.90
2018-05-29T18:06:10.935Z,55.10
2018-05-29T18:08:39.211Z,55.40
2018-05-29T18:11:07.506Z,55.00
2018-05-29T18:13:35.805Z,54.80
2018-05-29T18:16:04.083Z,55.70
2018-05-29T18:18:32.374Z,55.60
2018-05-29T18:21:00.624Z,54.70
2018-05-29T18:23:28.873Z,55.10
2018-05-29T18:25:57.939Z,56.10
2018-05-29T18:28:26.199Z,56.10
2018-05-29T18:30:54.485Z,56.70
2018-05-29T18:33:22.727Z,55.70
2018-05-29T18:35:50.979Z,58.20
2018-05-29T18:38:20.047Z,57.30
2018-05-29T18:40:48.331Z,57.20
2018-05-29T18:43:16.642Z,57.60
2018-05-29T18:45:44.877Z,55.90
2018-05-29T18:48:13.148Z,57.20
2018-05-29T18:50:41.422Z,59.90
2018-05-29T18:53:09.735Z,58.30
2018-05-29T18:55:38.776Z,64.40
2018-05-29T18:58:07.025Z,64.60
2018-05-29T19:00:35.344Z,73.40
2018-05-29T19:03:03.674Z,64.80
2018-05-29T19:05:31.961Z,63.00
2018-05-29T19:08:00.249Z,66.70
2018-05-29T19:10:28.506Z,75.90
2018-05-29T19:12:56.811Z,72.80
2018-05-29T19:15:25.088Z,62.80
2018-05-29T19:17:53.332Z,78.60
2018-05-29T19:20:21.651Z,63.10
2018-05-29T19:22:50.023Z,73.40
2018-05-29T19:25:18.995Z,72.00
2018-05-29T19:27:47.239Z,73.70
2018-05-29T19:30:16.283Z,66.70
2018-05-29T19:32:44.575Z,68.50
2018-05-29T19:35:12.856Z,62.60
2018-05-29T19:37:41.147Z,63.00
2018-05-29T19:40:09.401Z,76.20
2018-05-29T19:42:37.650Z,82.20
2018-05-29T19:45:05.952Z,82.50
2018-05-29T19:47:35.279Z,65.20
2018-05-29T19:50:03.525Z,66.20
2018-05-29T19:52:31.802Z,64.40
2018-05-29T19:55:00.102Z,69.40
2018-05-29T19:57:28.391Z,62.20
2018-05-29T19:59:56.629Z,66.70
2018-05-29T20:02:24.947Z,68.30
2018-05-29T20:04:53.240Z,61.30
2018-05-29T20:07:21.504Z,59.30
2018-05-29T20:09:49.751Z,59.30
2018-05-29T20:12:18.054Z,58.50
2018-05-29T20:14:46.346Z,58.50
2018-05-29T20:17:14.624Z,61.00
2018-05-29T20:19:42.918Z,62.20
2018-05-29T20:22:11.919Z,71.40
2018-05-29T20:24:40.199Z,71.70
2018-05-29T20:27:09.280Z,70.10
2018-05-29T20:29:37.551Z,60.00
2018-05-29T20:32:05.828Z,60.10
2018-05-29T20:34:34.856Z,59.70
2018-05-29T20:37:03.121Z,59.70
2018-05-29T20:39:31.377Z,59.20
2018-05-29T20:42:00.447Z,58.80
2018-05-29T20:44:28.760Z,58.80
2018-05-29T20:46:57.815Z,61.70
2018-05-29T20:49:26.103Z,61.50
2018-05-29T20:51:54.395Z,60.70
2018-05-29T20:54:22.737Z,63.00
2018-05-29T20:56:51.033Z,63.30
2018-05-29T20:59:19.318Z,61.10
2018-05-29T21:01:47.928Z,60.00
2018-05-29T21:04:16.178Z,61.30
2018-05-29T21:06:44.463Z,67.00
2018-05-29T21:09:12.756Z,79.10
2018-05-29T21:11:41.789Z,81.70
2018-05-29T21:14:10.080Z,82.60
2018-05-29T21:16:38.366Z,80.90
2018-05-29T21:19:06.688Z,68.10
2018-05-29T21:21:34.919Z,71.10
2018-05-29T21:24:03.237Z,67.30
2018-05-29T21:26:31.493Z,79.50
2018-05-29T21:28:59.787Z,64.10
2018-05-29T21:31:28.093Z,62.10
2018-05-29T21:33:56.406Z,61.00
2018-05-29T21:36:24.649Z,60.10
2018-05-29T21:38:52.992Z,68.90
2018-05-29T21:41:21.236Z,60.20
2018-05-29T21:43:49.534Z,59.20
2018-05-29T21:46:17.847Z,59.20
2018-05-29T21:48:46.892Z,58.80
2018-05-29T21:51:15.193Z,58.70
2018-05-29T21:53:43.507Z,60.10
2018-05-29T21:56:11.761Z,69.00
2018-05-29T21:58:40.005Z,59.40
2018-05-29T22:01:08.307Z,60.00
2018-05-29T22:03:36.571Z,58.70
2018-05-29T22:06:04.826Z,58.60
2018-05-29T22:08:33.125Z,61.60
2018-05-29T22:11:01.399Z,58.90
2018-05-29T22:13:29.695Z,59.60
2018-05-29T22:15:57.975Z,58.80
2018-05-29T22:18:26.232Z,58.40
2018-05-29T22:20:54.527Z,61.70
2018-05-29T22:23:22.805Z,61.80
2018-05-29T22:25:51.088Z,59.50
2018-05-29T22:28:20.163Z,58.80
2018-05-29T22:30:48.449Z,58.70
2018-05-29T22:33:16.757Z,58.20
2018-05-29T22:35:45.764Z,61.30
2018-05-29T22:38:14.072Z,61.30
2018-05-29T22:40:42.338Z,59.90
2018-05-29T22:43:10.641Z,60.90
2018-05-29T22:45:38.885Z,61.70
2018-05-29T22:48:07.174Z,59.10
2018-05-29T22:50:35.429Z,58.60
2018-05-29T22:53:03.731Z,58.40
2018-05-29T22:55:31.980Z,58.50
2018-05-29T22:58:00.272Z,63.30
2018-05-29T23:00:28.531Z,73.20
2018-05-29T23:02:56.761Z,59.70
2018-05-29T23:05:25.090Z,59.90
2018-05-29T23:07:53.371Z,59.00
2018-05-29T23:10:21.624Z,59.10
2018-05-29T23:12:50.647Z,58.90
2018-05-29T23:15:18.953Z,58.90
2018-05-29T23:17:47.199Z,60.60
2018-05-29T23:20:15.462Z,65.00
2018-05-29T23:22:43.714Z,61.90
2018-05-29T23:25:12.770Z,61.00
2018-05-29T23:27:41.065Z,61.00
2018-05-29T23:30:09.347Z,59.80
2018-05-29T23:32:37.617Z,66.00
2018-05-29T23:35:05.849Z,61.40
2018-05-29T23:37:34.091Z,67.50
2018-05-29T23:40:03.132Z,75.20
2018-05-29T23:42:31.433Z,75.00
2018-05-29T23:44:59.682Z,82.90
2018-05-29T23:47:27.974Z,71.90
2018-05-29T23:49:56.357Z,67.60
2018-05-29T23:52:24.596Z,67.70
2018-05-29T23:54:53.622Z,64.90
2018-05-29T23:57:21.865Z,64.90
2018-05-29T23:59:50.128Z,72.10
