createdAt,value
2023-03-17T06:26:56.876Z,15.20
2023-03-17T06:38:05.116Z,10.82
2023-03-17T06:41:09.133Z,16.92
2023-03-17T06:44:11.828Z,20.23
2023-03-17T06:47:14.850Z,14.87
2023-03-17T06:50:17.900Z,13.10
2023-03-17T06:53:21.450Z,15.93
2023-03-17T06:56:30.221Z,17.58
2023-03-17T06:59:33.861Z,15.68
2023-03-17T07:02:36.641Z,13.02
2023-03-17T07:05:40.298Z,13.05
2023-03-17T07:08:43.558Z,18.85
2023-03-17T07:11:47.183Z,13.50
2023-03-17T07:14:50.480Z,13.80
2023-03-17T07:17:54.286Z,12.32
2023-03-17T07:20:57.392Z,9.98
2023-03-17T07:24:01.655Z,11.70
2023-03-17T07:27:04.749Z,15.00
2023-03-17T07:30:08.464Z,17.12
2023-03-17T07:33:11.496Z,11.00
2023-03-17T07:36:15.870Z,18.77
2023-03-17T07:39:18.437Z,11.77
2023-03-17T07:42:21.802Z,13.25
2023-03-17T07:45:24.388Z,13.05
2023-03-17T07:48:27.423Z,12.82
2023-03-17T07:51:30.617Z,26.95
2023-03-17T07:54:33.739Z,15.52
2023-03-17T07:57:38.034Z,18.70
2023-03-17T08:00:41.258Z,14.43
2023-03-17T08:03:44.526Z,14.05
2023-03-17T08:06:47.752Z,15.68
2023-03-17T08:09:51.208Z,26.08
2023-03-17T08:12:54.277Z,19.70
2023-03-17T08:15:57.167Z,13.32
2023-03-17T08:19:00.108Z,11.02
2023-03-17T08:22:03.490Z,11.07
2023-03-17T08:25:06.369Z,23.83
2023-03-17T08:28:10.329Z,21.92
2023-03-17T08:31:19.332Z,17.60
2023-03-17T08:34:24.243Z,17.58
2023-03-17T08:37:27.851Z,8.95
2023-03-17T08:40:31.583Z,7.43
2023-03-17T08:43:36.669Z,5.68
2023-03-17T08:46:40.773Z,6.93
2023-03-17T08:49:43.777Z,4.85
2023-03-17T08:52:48.690Z,6.18
2023-03-17T08:55:52.357Z,13.95
2023-03-17T08:58:55.907Z,8.80
2023-03-17T09:01:58.549Z,6.55
2023-03-17T09:05:02.582Z,6.37
2023-03-17T09:08:05.522Z,6.22
2023-03-17T09:11:10.424Z,6.75
2023-03-17T09:14:13.288Z,6.70
2023-03-17T09:17:16.357Z,7.03
2023-03-17T09:20:19.318Z,5.18
2023-03-17T09:23:23.518Z,5.68
2023-03-17T09:26:26.524Z,5.10
2023-03-17T09:29:29.427Z,6.40
2023-03-17T09:32:32.922Z,5.15
2023-03-17T09:35:36.445Z,4.50
2023-03-17T09:38:39.340Z,5.75
2023-03-17T09:42:12.322Z,6.47
2023-03-17T09:45:23.409Z,4.70
2023-03-17T09:48:50.144Z,12.57
2023-03-17T09:51:53.312Z,3.72
2023-03-17T09:54:57.277Z,6.32
2023-03-17T09:58:01.077Z,4.70
2023-03-17T10:01:07.448Z,5.18
2023-03-17T10:04:11.958Z,9.85
2023-03-17T10:07:19.188Z,9.13
2023-03-17T10:11:03.924Z,4.85
2023-03-17T10:14:51.553Z,5.78
2023-03-17T10:17:54.849Z,4.03
2023-03-17T10:21:02.269Z,4.43
2023-03-17T10:24:06.477Z,4.95
2023-03-17T10:27:12.467Z,6.57
2023-03-17T10:30:20.544Z,9.50
2023-03-17T10:33:23.554Z,13.52
2023-03-17T10:36:36.647Z,14.48
2023-03-17T10:39:46.374Z,6.82
2023-03-17T10:42:54.495Z,5.00
2023-03-17T10:46:03.110Z,9.85
2023-03-17T10:49:16.936Z,4.00
2023-03-17T10:52:27.784Z,7.50
2023-03-17T10:55:39.504Z,3.67
2023-03-17T10:58:49.012Z,5.87
2023-03-17T11:01:58.835Z,6.07
2023-03-17T11:08:19.008Z,4.47
2023-03-17T11:11:34.787Z,6.37
2023-03-17T11:14:37.828Z,5.85
2023-03-17T11:17:52.781Z,7.07
2023-03-17T11:21:14.536Z,6.28
2023-03-17T11:25:09.877Z,4.28
2023-03-17T11:28:23.844Z,5.07
2023-03-17T11:31:39.620Z,6.82
2023-03-17T11:34:59.030Z,4.62
2023-03-17T11:38:11.085Z,3.92
2023-03-17T11:41:48.977Z,4.90
2023-03-17T11:45:17.087Z,7.32
2023-03-17T11:48:46.624Z,6.70
2023-03-17T11:52:03.311Z,7.65
2023-03-17T11:55:24.112Z,9.65
2023-03-17T11:58:35.512Z,4.10
2023-03-17T12:01:54.861Z,4.40
2023-03-17T12:05:05.920Z,9.95
2023-03-17T12:08:23.721Z,5.18
2023-03-17T12:11:30.695Z,5.57
2023-03-17T12:14:44.222Z,4.37
2023-03-17T12:18:09.400Z,8.82
2023-03-17T12:21:30.970Z,4.70
2023-03-17T12:24:54.137Z,6.28
2023-03-17T12:28:20.185Z,8.80
2023-03-17T12:31:30.480Z,4.35
2023-03-17T12:34:46.737Z,8.48
2023-03-17T12:37:50.325Z,4.70
2023-03-17T12:41:15.262Z,4.00
2023-03-17T12:44:36.551Z,6.40
2023-03-17T12:47:57.782Z,5.22
2023-03-17T12:51:22.437Z,4.87
2023-03-17T12:54:35.836Z,7.75
2023-03-17T12:57:42.418Z,5.47
2023-03-17T13:00:54.633Z,8.55
2023-03-17T13:04:12.786Z,4.93
2023-03-17T13:07:35.957Z,5.87
2023-03-17T13:10:44.884Z,5.70
2023-03-17T13:13:53.677Z,7.22
2023-03-17T13:17:25.626Z,5.80
2023-03-17T13:20:39.135Z,5.53
2023-03-17T13:23:56.556Z,6.07
2023-03-17T13:27:01.966Z,7.45
2023-03-17T13:30:26.070Z,7.05
2023-03-17T13:33:32.581Z,6.22
2023-03-17T13:36:47.980Z,7.55
2023-03-17T13:40:15.774Z,13.85
2023-03-17T13:43:30.192Z,4.60
2023-03-17T13:46:43.096Z,3.83
2023-03-17T13:49:51.013Z,5.93
2023-03-17T13:53:02.403Z,6.55
2023-03-17T13:56:46.667Z,4.50
2023-03-17T13:59:58.743Z,5.28
2023-03-17T14:03:30.164Z,4.65
2023-03-17T14:06:38.236Z,5.40
2023-03-17T14:09:42.363Z,4.75
2023-03-17T14:13:07.320Z,3.67
2023-03-17T14:16:36.156Z,6.05
2023-03-17T14:19:41.685Z,5.10
2023-03-17T14:22:47.986Z,6.07
2023-03-17T14:25:51.496Z,4.55
2023-03-17T14:28:54.618Z,5.78
2023-03-17T14:32:16.140Z,6.70
2023-03-17T14:35:19.991Z,5.72
2023-03-17T14:38:25.956Z,5.87
2023-03-17T14:41:29.319Z,6.90
2023-03-17T14:44:37.563Z,5.28
2023-03-17T14:47:43.423Z,7.22
2023-03-17T14:50:53.400Z,6.47
2023-03-17T14:57:08.583Z,8.05
2023-03-17T15:00:34.021Z,6.85
2023-03-17T15:03:51.566Z,8.85
2023-03-17T15:07:00.248Z,6.10
2023-03-17T15:10:04.802Z,6.80
2023-03-17T15:13:11.812Z,4.90
2023-03-17T15:16:23.128Z,4.87
2023-03-17T15:19:29.881Z,5.20
2023-03-17T15:22:42.219Z,6.12
2023-03-17T15:25:48.584Z,9.23
2023-03-17T15:28:51.881Z,8.32
2023-03-17T15:32:00.878Z,8.40
2023-03-17T15:35:04.524Z,12.57
2023-03-17T15:38:11.491Z,5.28
2023-03-17T15:41:14.507Z,5.32
2023-03-17T15:44:17.134Z,5.35
2023-03-17T15:47:22.867Z,5.37
2023-03-17T15:50:31.354Z,6.10
2023-03-17T15:53:34.632Z,6.90
2023-03-17T15:56:38.707Z,7.05
2023-03-17T15:59:41.692Z,5.07
2023-03-17T16:02:44.757Z,4.57
