createdAt,value
2019-06-01T00:00:46.240Z,14.10
2019-06-01T00:03:15.757Z,14.10
2019-06-01T00:05:45.184Z,14.10
2019-06-01T00:08:14.568Z,14.00
2019-06-01T00:10:45.132Z,13.80
2019-06-01T00:13:14.710Z,13.80
2019-06-01T00:15:44.178Z,13.70
2019-06-01T00:18:13.539Z,13.70
2019-06-01T00:20:44.214Z,13.70
2019-06-01T00:23:13.684Z,13.60
2019-06-01T00:25:43.064Z,13.60
2019-06-01T00:28:12.462Z,13.50
2019-06-01T00:30:41.879Z,13.40
2019-06-01T00:33:11.303Z,13.40
2019-06-01T00:35:41.321Z,13.40
2019-06-01T00:38:10.977Z,13.40
2019-06-01T00:40:41.622Z,13.40
2019-06-01T00:43:11.275Z,13.30
2019-06-01T00:45:42.073Z,13.30
2019-06-01T00:48:11.748Z,13.30
2019-06-01T00:50:41.165Z,13.20
2019-06-01T00:53:10.643Z,13.20
2019-06-01T00:55:40.035Z,13.20
2019-06-01T00:58:09.461Z,13.20
2019-06-01T01:00:43.525Z,13.10
2019-06-01T01:03:09.983Z,13.20
2019-06-01T01:05:39.369Z,13.10
2019-06-01T01:08:09.043Z,13.00
2019-06-01T01:10:38.477Z,13.00
2019-06-01T01:13:14.571Z,13.00
2019-06-01T01:21:13.349Z,13.00
2019-06-01T01:23:42.788Z,12.90
2019-06-01T01:26:12.126Z,12.90
2019-06-01T01:28:41.509Z,12.90
2019-06-01T01:31:14.054Z,12.90
2019-06-01T01:33:41.925Z,12.90
2019-06-01T01:36:11.401Z,12.90
2019-06-01T01:38:40.814Z,12.90
2019-06-01T01:41:10.168Z,12.90
2019-06-01T01:43:39.592Z,12.80
2019-06-01T01:46:08.996Z,12.80
2019-06-01T01:48:38.397Z,12.70
2019-06-01T01:51:07.703Z,12.70
2019-06-01T01:53:37.155Z,12.70
2019-06-01T01:56:06.857Z,12.70
2019-06-01T01:58:36.221Z,12.70
2019-06-01T02:01:21.281Z,12.70
2019-06-01T02:03:36.955Z,12.70
2019-06-01T02:06:06.374Z,12.70
2019-06-01T02:08:35.794Z,12.70
2019-06-01T02:11:05.227Z,12.70
2019-06-01T02:13:34.620Z,12.60
2019-06-01T02:16:04.092Z,12.60
2019-06-01T02:18:33.739Z,12.50
2019-06-01T02:21:03.207Z,12.60
2019-06-01T02:23:32.631Z,12.50
2019-06-01T02:26:03.181Z,12.50
2019-06-01T02:28:32.856Z,12.50
2019-06-01T02:31:03.885Z,12.50
2019-06-01T02:33:33.382Z,12.50
2019-06-01T02:36:03.528Z,12.50
2019-06-01T02:38:33.904Z,12.50
2019-06-01T02:41:05.492Z,12.50
2019-06-01T02:43:34.433Z,12.50
2019-06-01T02:46:05.506Z,12.50
2019-06-01T02:48:34.900Z,12.60
2019-06-01T02:51:05.406Z,12.50
2019-06-01T02:53:35.184Z,12.60
2019-06-01T02:56:04.541Z,12.60
2019-06-01T02:58:33.956Z,12.70
2019-06-01T03:01:35.478Z,12.70
2019-06-01T03:04:09.784Z,12.60
2019-06-01T03:06:42.891Z,12.70
2019-06-01T03:09:13.365Z,12.70
2019-06-01T03:11:43.422Z,12.80
2019-06-01T03:14:13.374Z,12.90
2019-06-01T03:16:43.716Z,12.90
2019-06-01T03:19:16.391Z,12.90
2019-06-01T03:21:49.975Z,13.00
2019-06-01T03:24:24.655Z,13.10
2019-06-01T03:26:55.849Z,13.20
2019-06-01T03:29:28.275Z,13.30
2019-06-01T03:32:17.722Z,13.50
2019-06-01T03:34:28.841Z,13.70
2019-06-01T03:36:58.599Z,13.90
2019-06-01T03:39:28.964Z,14.10
2019-06-01T03:41:58.983Z,14.20
2019-06-01T03:44:28.363Z,14.30
2019-06-01T03:46:57.801Z,14.40
2019-06-01T03:49:27.223Z,14.50
2019-06-01T03:51:56.637Z,14.60
2019-06-01T03:54:26.037Z,14.70
2019-06-01T03:56:55.447Z,15.00
2019-06-01T03:59:24.897Z,15.10
2019-06-01T04:01:54.334Z,15.30
2019-06-01T04:04:23.727Z,15.30
2019-06-01T04:06:53.201Z,15.20
2019-06-01T04:09:22.593Z,15.20
2019-06-01T04:11:52.020Z,15.20
2019-06-01T04:14:21.433Z,15.20
2019-06-01T04:16:50.860Z,15.30
2019-06-01T04:19:20.267Z,15.40
2019-06-01T04:21:49.672Z,15.50
2019-06-01T04:24:19.091Z,15.80
2019-06-01T04:26:48.425Z,15.80
2019-06-01T04:29:17.811Z,16.00
2019-06-01T04:31:47.225Z,16.10
2019-06-01T04:34:16.653Z,16.20
2019-06-01T04:36:46.091Z,16.50
2019-06-01T04:39:15.546Z,16.70
2019-06-01T04:41:44.971Z,16.70
2019-06-01T04:44:14.492Z,16.90
2019-06-01T04:51:13.363Z,16.90
2019-06-01T05:00:53.196Z,17.20
2019-06-01T05:03:22.582Z,17.30
2019-06-01T05:05:52.030Z,17.40
2019-06-01T05:08:21.492Z,17.50
2019-06-01T05:10:50.785Z,17.70
2019-06-01T05:13:20.215Z,17.90
2019-06-01T05:15:49.598Z,17.90
2019-06-01T05:18:19.733Z,17.80
2019-06-01T05:20:49.293Z,17.90
2019-06-01T05:23:18.675Z,18.20
2019-06-01T05:25:48.108Z,18.10
2019-06-01T05:28:17.564Z,17.70
2019-06-01T05:30:46.960Z,17.90
2019-06-01T05:33:31.016Z,18.30
2019-06-01T05:35:47.447Z,18.30
2019-06-01T05:38:16.874Z,18.60
2019-06-01T05:40:46.319Z,19.20
2019-06-01T05:43:18.585Z,19.00
2019-06-01T05:45:46.768Z,19.30
2019-06-01T05:48:23.626Z,19.30
2019-06-01T05:50:47.342Z,19.60
2019-06-01T05:53:16.812Z,19.10
2019-06-01T05:55:46.185Z,19.20
2019-06-01T05:58:15.629Z,19.80
2019-06-01T06:00:45.130Z,20.20
2019-06-01T06:03:16.116Z,20.10
2019-06-01T06:05:45.856Z,20.00
2019-06-01T06:08:15.956Z,20.40
2019-06-01T06:10:45.816Z,21.60
2019-06-01T06:13:15.391Z,21.80
2019-06-01T06:15:45.462Z,22.60
2019-06-01T06:18:15.746Z,22.90
2019-06-01T06:20:45.553Z,23.30
2019-06-01T06:23:16.340Z,23.70
2019-06-01T06:25:48.292Z,23.50
2019-06-01T06:28:18.700Z,22.20
2019-06-01T06:30:49.320Z,22.00
2019-06-01T06:33:19.342Z,21.30
2019-06-01T06:35:48.737Z,21.50
2019-06-01T06:38:18.194Z,21.30
2019-06-01T06:40:47.638Z,21.10
2019-06-01T06:43:24.477Z,21.60
2019-06-01T06:45:48.175Z,21.90
2019-06-01T06:48:17.561Z,22.80
2019-06-01T06:50:46.963Z,22.20
2019-06-01T06:53:25.468Z,21.90
2019-06-01T06:55:47.461Z,22.30
2019-06-01T06:58:18.642Z,23.60
2019-06-01T07:00:47.954Z,24.10
2019-06-01T07:03:17.479Z,22.70
2019-06-01T07:05:46.832Z,22.80
2019-06-01T07:08:17.569Z,22.80
2019-06-01T07:10:47.264Z,21.90
2019-06-01T07:13:16.557Z,22.00
2019-06-01T07:15:46.118Z,22.70
2019-06-01T07:18:15.554Z,23.30
2019-06-01T07:20:45.027Z,23.30
2019-06-01T07:23:14.388Z,23.50
2019-06-01T07:25:43.848Z,23.40
2019-06-01T07:28:13.373Z,24.00
2019-06-01T07:30:50.395Z,22.90
2019-06-01T07:33:13.916Z,23.10
2019-06-01T07:35:43.372Z,24.80
2019-06-01T07:38:12.802Z,25.70
2019-06-01T07:40:43.365Z,25.30
2019-06-01T07:43:13.350Z,25.10
2019-06-01T07:45:43.307Z,24.60
2019-06-01T07:48:12.661Z,23.70
2019-06-01T07:50:42.094Z,23.60
2019-06-01T07:53:12.230Z,24.70
2019-06-01T07:55:42.876Z,24.70
2019-06-01T07:58:12.865Z,23.60
2019-06-01T08:00:42.289Z,23.30
2019-06-01T08:03:11.715Z,23.80
2019-06-01T08:05:41.144Z,24.50
2019-06-01T08:08:10.632Z,25.60
2019-06-01T08:10:40.087Z,25.90
2019-06-01T08:13:09.566Z,26.90
2019-06-01T08:15:38.974Z,28.20
2019-06-01T08:18:08.360Z,26.50
2019-06-01T08:20:37.810Z,26.70
2019-06-01T08:23:07.276Z,27.40
2019-06-01T08:25:36.758Z,27.50
2019-06-01T08:28:06.201Z,28.20
2019-06-01T08:30:35.648Z,27.80
2019-06-01T08:33:05.098Z,27.80
2019-06-01T08:35:34.624Z,28.50
2019-06-01T08:38:04.060Z,28.00
2019-06-01T08:40:33.581Z,26.00
2019-06-01T08:43:02.837Z,25.60
2019-06-01T08:45:35.896Z,26.30
2019-06-01T08:48:03.579Z,27.70
2019-06-01T08:50:34.042Z,28.80
2019-06-01T08:53:03.719Z,29.30
2019-06-01T08:55:34.434Z,28.50
2019-06-01T08:58:04.113Z,26.90
2019-06-01T09:00:34.658Z,26.70
2019-06-01T09:03:04.341Z,28.00
2019-06-01T09:05:33.744Z,28.00
2019-06-01T09:08:03.213Z,26.90
2019-06-01T09:10:33.277Z,27.50
2019-06-01T09:13:02.797Z,26.20
2019-06-01T09:15:33.639Z,25.50
2019-06-01T09:18:03.189Z,25.30
2019-06-01T09:20:35.832Z,25.10
2019-06-01T09:23:03.708Z,24.50
2019-06-01T09:25:33.836Z,25.50
2019-06-01T09:28:03.247Z,28.00
2019-06-01T09:30:34.002Z,29.10
2019-06-01T09:33:03.410Z,28.60
2019-06-01T09:35:48.620Z,26.70
2019-06-01T09:38:03.928Z,26.50
2019-06-01T09:40:33.806Z,26.20
2019-06-01T09:43:04.549Z,27.10
2019-06-01T09:45:34.572Z,26.50
2019-06-01T09:48:04.226Z,26.40
2019-06-01T09:50:33.740Z,27.40
2019-06-01T09:53:03.244Z,29.80
2019-06-01T09:55:33.237Z,30.10
2019-06-01T09:58:03.937Z,28.00
2019-06-01T10:00:34.722Z,26.40
2019-06-01T10:03:04.401Z,27.30
2019-06-01T10:05:34.781Z,29.50
2019-06-01T10:08:04.429Z,30.80
2019-06-01T10:10:33.977Z,30.30
2019-06-01T10:13:07.403Z,29.80
2019-06-01T10:15:34.688Z,30.00
2019-06-01T10:18:04.191Z,31.10
2019-06-01T10:20:34.599Z,30.30
2019-06-01T10:23:04.236Z,29.00
2019-06-01T10:25:34.485Z,26.70
2019-06-01T10:28:04.064Z,28.20
2019-06-01T10:30:33.894Z,28.90
2019-06-01T10:33:03.451Z,29.00
2019-06-01T10:35:32.862Z,29.70
2019-06-01T10:38:02.251Z,29.90
2019-06-01T10:40:31.741Z,30.50
2019-06-01T10:43:01.226Z,30.80
2019-06-01T10:45:31.765Z,29.00
2019-06-01T10:48:01.204Z,28.30
2019-06-01T10:50:32.744Z,28.20
2019-06-01T10:53:01.707Z,27.60
2019-06-01T10:55:32.007Z,29.00
2019-06-01T10:58:01.667Z,30.60
2019-06-01T11:00:38.691Z,30.40
2019-06-01T11:03:02.204Z,31.30
2019-06-01T11:05:32.522Z,32.30
2019-06-01T11:08:02.308Z,30.50
2019-06-01T11:10:32.705Z,29.70
2019-06-01T11:13:02.165Z,30.90
2019-06-01T11:15:32.860Z,31.70
2019-06-01T11:18:02.711Z,32.60
2019-06-01T11:20:32.993Z,33.00
2019-06-01T11:23:02.662Z,32.60
2019-06-01T11:25:33.360Z,33.10
2019-06-01T11:28:03.002Z,32.20
2019-06-01T11:30:33.469Z,30.70
2019-06-01T11:33:02.998Z,31.00
2019-06-01T11:35:32.401Z,30.40
2019-06-01T11:38:01.868Z,31.50
2019-06-01T11:40:31.318Z,30.50
2019-06-01T11:43:00.773Z,29.30
2019-06-01T11:45:30.211Z,29.00
2019-06-01T11:47:59.631Z,28.70
2019-06-01T11:50:29.067Z,29.50
2019-06-01T11:52:58.555Z,30.30
2019-06-01T11:55:27.980Z,31.10
2019-06-01T11:57:57.388Z,31.00
2019-06-01T12:00:27.033Z,30.40
2019-06-01T12:02:56.458Z,30.50
2019-06-01T12:05:25.859Z,31.80
2019-06-01T12:07:55.374Z,31.60
2019-06-01T12:10:24.812Z,31.00
2019-06-01T12:12:54.263Z,29.60
2019-06-01T12:15:26.640Z,27.70
2019-06-01T12:17:54.820Z,26.70
2019-06-01T12:20:24.227Z,26.90
2019-06-01T12:22:53.647Z,27.20
2019-06-01T12:25:22.968Z,29.10
2019-06-01T12:27:52.407Z,30.30
2019-06-01T12:30:21.939Z,31.10
2019-06-01T12:32:51.319Z,29.10
2019-06-01T12:35:20.817Z,28.40
2019-06-01T12:38:05.530Z,29.40
2019-06-01T12:40:21.321Z,29.80
2019-06-01T12:42:51.982Z,30.90
2019-06-01T12:45:23.332Z,29.80
2019-06-01T12:47:57.699Z,29.40
2019-06-01T12:50:24.174Z,29.50
2019-06-01T12:52:53.651Z,29.20
2019-06-01T12:55:23.051Z,28.60
2019-06-01T12:57:52.416Z,28.70
2019-06-01T13:00:22.297Z,30.10
2019-06-01T13:03:03.449Z,28.40
2019-06-01T13:05:22.859Z,28.90
2019-06-01T13:08:01.788Z,30.30
2019-06-01T13:10:23.396Z,28.60
2019-06-01T13:12:52.802Z,27.40
2019-06-01T13:15:22.259Z,26.90
2019-06-01T13:17:51.651Z,27.50
2019-06-01T13:20:21.163Z,28.60
2019-06-01T13:22:51.849Z,29.40
2019-06-01T13:25:21.501Z,29.70
2019-06-01T13:27:50.876Z,29.60
2019-06-01T13:30:20.325Z,30.20
2019-06-01T13:32:50.759Z,29.50
2019-06-01T13:35:20.397Z,30.10
2019-06-01T13:37:50.969Z,29.50
2019-06-01T13:40:20.865Z,29.50
2019-06-01T13:42:51.193Z,29.00
2019-06-01T13:45:20.679Z,29.50
2019-06-01T13:47:50.093Z,29.40
2019-06-01T13:50:19.511Z,28.80
2019-06-01T13:52:49.955Z,29.60
2019-06-01T13:55:19.745Z,29.10
2019-06-01T13:57:50.347Z,29.50
2019-06-01T14:00:29.858Z,30.00
2019-06-01T14:02:55.569Z,30.30
2019-06-01T14:05:22.352Z,30.20
2019-06-01T14:07:51.759Z,30.60
2019-06-01T14:10:21.309Z,30.20
2019-06-01T14:12:51.444Z,29.10
2019-06-01T14:15:21.012Z,29.40
2019-06-01T14:17:50.481Z,29.80
2019-06-01T14:20:19.934Z,29.50
2019-06-01T14:22:49.852Z,29.40
2019-06-01T14:25:19.517Z,28.40
2019-06-01T14:27:50.111Z,27.90
2019-06-01T14:30:19.697Z,27.10
2019-06-01T14:32:50.241Z,26.90
2019-06-01T14:35:19.860Z,26.70
2019-06-01T14:37:50.763Z,27.00
2019-06-01T14:40:20.398Z,27.00
2019-06-01T14:42:51.863Z,27.20
2019-06-01T14:45:21.285Z,27.60
2019-06-01T14:47:51.431Z,27.70
2019-06-01T14:50:21.088Z,27.70
2019-06-01T14:52:51.566Z,27.30
2019-06-01T14:55:22.719Z,27.60
2019-06-01T14:57:52.499Z,26.80
2019-06-01T15:00:24.292Z,27.30
2019-06-01T15:02:54.407Z,27.30
2019-06-01T15:05:25.464Z,27.30
2019-06-01T15:07:54.915Z,27.20
2019-06-01T15:10:25.781Z,27.10
2019-06-01T15:13:00.037Z,26.70
2019-06-01T15:15:26.248Z,26.60
2019-06-01T15:17:55.693Z,26.20
2019-06-01T15:20:25.133Z,25.80
2019-06-01T15:22:54.588Z,25.80
2019-06-01T15:25:24.052Z,25.50
2019-06-01T15:27:54.502Z,26.00
2019-06-01T15:30:24.286Z,26.20
2019-06-01T15:32:54.054Z,26.00
2019-06-01T15:35:23.623Z,25.50
2019-06-01T15:37:57.161Z,25.90
2019-06-01T15:40:24.186Z,25.90
2019-06-01T15:42:53.725Z,26.00
2019-06-01T15:45:24.333Z,26.10
2019-06-01T15:47:53.782Z,26.20
2019-06-01T15:50:23.346Z,26.20
2019-06-01T15:52:53.044Z,26.60
2019-06-01T15:55:22.561Z,26.10
2019-06-01T15:57:52.234Z,26.30
2019-06-01T16:00:22.144Z,25.80
2019-06-01T16:02:52.732Z,26.20
2019-06-01T16:05:22.326Z,26.20
2019-06-01T16:07:52.994Z,26.10
2019-06-01T16:10:22.709Z,25.70
2019-06-01T16:12:53.277Z,25.40
2019-06-01T16:15:22.813Z,25.10
2019-06-01T16:17:53.619Z,24.40
2019-06-01T16:20:23.351Z,24.10
2019-06-01T16:22:53.927Z,24.10
2019-06-01T16:25:23.519Z,23.90
2019-06-01T16:27:52.878Z,23.80
2019-06-01T16:30:22.381Z,23.50
2019-06-01T16:32:51.782Z,23.80
2019-06-01T16:35:21.256Z,23.80
2019-06-01T16:37:50.708Z,23.60
2019-06-01T16:40:20.111Z,23.60
2019-06-01T16:42:49.553Z,23.60
2019-06-01T16:45:20.643Z,23.60
2019-06-01T16:47:50.089Z,23.50
2019-06-01T16:50:19.417Z,23.70
2019-06-01T16:52:48.827Z,23.40
2019-06-01T16:55:18.248Z,23.60
2019-06-01T16:57:47.583Z,23.70
2019-06-01T17:00:19.141Z,23.60
2019-06-01T17:02:48.535Z,23.60
2019-06-01T17:05:17.939Z,23.40
2019-06-01T17:07:47.557Z,23.40
2019-06-01T17:10:26.273Z,23.20
2019-06-01T17:12:49.096Z,23.10
2019-06-01T17:15:19.481Z,23.20
2019-06-01T17:17:48.983Z,23.20
2019-06-01T17:20:40.917Z,23.00
2019-06-01T17:23:25.893Z,22.80
2019-06-01T17:25:41.597Z,22.80
2019-06-01T17:28:11.099Z,22.60
2019-06-01T17:30:40.460Z,22.60
2019-06-01T17:33:09.959Z,22.40
2019-06-01T17:35:39.436Z,22.30
2019-06-01T17:38:09.178Z,22.30
2019-06-01T17:40:42.829Z,22.20
2019-06-01T17:43:10.086Z,22.20
2019-06-01T17:45:39.631Z,21.90
2019-06-01T17:48:23.307Z,21.80
2019-06-01T17:50:40.158Z,21.80
2019-06-01T17:53:09.640Z,21.80
2019-06-01T17:55:41.092Z,21.60
2019-06-01T17:58:12.195Z,21.50
2019-06-01T18:00:41.751Z,21.40
2019-06-01T18:03:12.056Z,21.20
2019-06-01T18:05:41.771Z,21.20
2019-06-01T18:08:12.387Z,21.20
2019-06-01T18:10:53.239Z,21.10
2019-06-01T18:13:13.883Z,20.90
2019-06-01T18:15:43.331Z,20.80
2019-06-01T18:18:13.015Z,20.70
2019-06-01T18:20:42.846Z,20.60
2019-06-01T18:23:13.373Z,20.50
2019-06-01T18:25:43.332Z,20.50
2019-06-01T18:28:19.055Z,20.50
2019-06-01T18:30:43.893Z,20.30
2019-06-01T18:33:13.435Z,20.30
2019-06-01T18:35:42.855Z,20.10
2019-06-01T18:38:13.056Z,20.10
2019-06-01T18:40:43.396Z,20.00
2019-06-01T18:43:17.349Z,19.90
2019-06-01T18:45:48.200Z,19.90
2019-06-01T18:48:18.925Z,19.80
2019-06-01T18:50:48.774Z,19.70
2019-06-01T18:53:18.248Z,19.60
2019-06-01T18:55:47.714Z,19.40
2019-06-01T18:58:17.051Z,19.40
2019-06-01T19:00:46.768Z,19.30
2019-06-01T19:03:16.232Z,19.20
2019-06-01T19:05:45.734Z,19.20
2019-06-01T19:08:16.144Z,19.20
2019-06-01T19:10:46.616Z,19.00
2019-06-01T19:13:16.767Z,18.90
2019-06-01T19:15:46.149Z,18.80
2019-06-01T19:18:17.047Z,18.80
2019-06-01T19:20:46.599Z,18.60
2019-06-01T19:23:20.381Z,18.50
2019-06-01T19:25:47.074Z,18.50
2019-06-01T19:28:17.485Z,18.40
2019-06-01T19:30:47.256Z,18.40
2019-06-01T19:33:19.010Z,18.40
2019-06-01T19:35:48.910Z,18.30
2019-06-01T19:38:20.091Z,18.30
2019-06-01T19:40:49.566Z,18.20
2019-06-01T19:43:19.000Z,18.10
2019-06-01T19:45:48.492Z,18.10
2019-06-01T19:48:18.884Z,18.00
2019-06-01T19:50:48.470Z,18.00
2019-06-01T19:53:18.911Z,17.80
2019-06-01T19:55:48.417Z,17.80
2019-06-01T19:58:19.149Z,17.70
2019-06-01T20:00:48.991Z,17.70
2019-06-01T20:03:21.861Z,17.60
2019-06-01T20:05:49.468Z,17.50
2019-06-01T20:08:18.996Z,17.50
2019-06-01T20:10:48.393Z,17.40
2019-06-01T20:13:17.832Z,17.30
2019-06-01T20:15:47.326Z,17.20
2019-06-01T20:18:17.281Z,17.10
2019-06-01T20:20:46.759Z,17.10
2019-06-01T20:23:17.399Z,17.00
2019-06-01T20:25:47.087Z,17.00
2019-06-01T20:28:17.456Z,16.90
2019-06-01T20:30:46.981Z,16.90
2019-06-01T20:33:16.409Z,16.90
2019-06-01T20:35:45.843Z,16.80
2019-06-01T20:38:16.537Z,16.80
2019-06-01T20:40:46.534Z,16.80
2019-06-01T20:43:16.643Z,16.60
2019-06-01T20:45:46.148Z,16.50
2019-06-01T20:48:16.871Z,16.40
2019-06-01T20:50:46.632Z,16.30
2019-06-01T20:53:16.893Z,16.20
2019-06-01T20:55:46.387Z,16.20
2019-06-01T20:58:16.172Z,16.20
2019-06-01T21:00:46.377Z,16.00
2019-06-01T21:03:15.760Z,16.10
2019-06-01T21:05:45.069Z,16.10
2019-06-01T21:08:15.947Z,16.00
2019-06-01T21:10:45.799Z,16.00
2019-06-01T21:13:16.004Z,15.80
2019-06-01T21:15:45.464Z,15.90
2019-06-01T21:18:16.159Z,15.70
2019-06-01T21:20:45.658Z,15.70
2019-06-01T21:23:15.068Z,15.70
2019-06-01T21:25:44.561Z,15.70
2019-06-01T21:28:15.931Z,15.60
2019-06-01T21:30:45.092Z,15.50
2019-06-01T21:33:15.005Z,15.50
2019-06-01T21:35:44.648Z,15.40
2019-06-01T21:38:15.181Z,15.40
2019-06-01T21:40:44.830Z,15.30
2019-06-01T21:43:26.112Z,15.30
2019-06-01T21:45:45.821Z,15.30
2019-06-01T21:48:15.620Z,15.30
2019-06-01T21:50:44.927Z,15.20
2019-06-01T21:53:15.821Z,15.20
2019-06-01T21:55:45.522Z,15.10
2019-06-01T21:58:16.335Z,15.10
2019-06-01T22:00:47.573Z,15.10
2019-06-01T22:03:16.977Z,15.00
2019-06-01T22:05:46.364Z,15.00
2019-06-01T22:08:17.067Z,14.90
2019-06-01T22:10:46.500Z,15.00
2019-06-01T22:13:19.304Z,14.90
2019-06-01T22:15:46.994Z,15.00
2019-06-01T22:18:17.485Z,14.80
2019-06-01T22:20:47.126Z,14.90
2019-06-01T22:23:17.800Z,14.90
2019-06-01T22:25:47.293Z,14.70
2019-06-01T22:28:18.063Z,14.70
2019-06-01T22:30:47.536Z,14.70
2019-06-01T22:33:19.579Z,14.70
2019-06-01T22:35:47.932Z,14.60
2019-06-01T22:38:17.324Z,14.50
2019-06-01T22:40:46.726Z,14.50
2019-06-01T22:43:16.127Z,14.50
2019-06-01T22:45:45.557Z,14.40
2019-06-01T22:48:14.948Z,14.40
2019-06-01T22:50:44.380Z,14.40
2019-06-01T22:53:13.721Z,14.40
2019-06-01T22:55:43.116Z,14.30
2019-06-01T22:58:12.553Z,14.30
2019-06-01T23:00:41.912Z,14.30
2019-06-01T23:03:11.312Z,14.30
2019-06-01T23:05:40.711Z,14.30
2019-06-01T23:08:10.119Z,14.20
2019-06-01T23:10:39.420Z,14.10
2019-06-01T23:13:08.829Z,14.10
2019-06-01T23:15:38.197Z,14.20
2019-06-01T23:18:07.637Z,14.20
2019-06-01T23:20:37.050Z,14.20
2019-06-01T23:23:06.480Z,14.00
2019-06-01T23:25:35.892Z,14.00
2019-06-01T23:28:05.337Z,13.90
2019-06-01T23:30:34.800Z,13.90
2019-06-01T23:33:04.200Z,13.90
2019-06-01T23:35:33.570Z,13.90
2019-06-01T23:38:03.014Z,13.90
2019-06-01T23:40:32.775Z,13.80
2019-06-01T23:43:02.172Z,13.80
2019-06-01T23:45:31.512Z,13.80
2019-06-01T23:48:00.937Z,13.80
2019-06-01T23:50:30.326Z,13.90
2019-06-01T23:53:12.818Z,13.80
2019-06-01T23:55:31.931Z,13.80
2019-06-01T23:58:01.580Z,13.70
