createdAt,value
2022-08-12T08:25:36.828Z,37.33
2022-08-12T08:28:10.029Z,39.90
2022-08-12T08:30:42.686Z,29.23
2022-08-12T08:33:17.872Z,30.30
2022-08-12T08:35:54.938Z,15.87
2022-08-12T08:38:32.651Z,17.17
2022-08-12T08:42:16.729Z,24.73
2022-08-12T08:44:13.101Z,31.47
2022-08-12T08:47:02.641Z,62.50
2022-08-12T08:49:31.587Z,26.23
2022-08-12T08:52:03.504Z,22.10
2022-08-12T08:54:33.621Z,29.13
2022-08-12T08:57:02.761Z,29.77
2022-08-12T08:59:33.318Z,30.20
2022-08-12T09:02:03.054Z,39.47
2022-08-12T09:05:12.752Z,16.43
2022-08-12T09:07:51.656Z,39.27
2022-08-12T09:10:34.321Z,42.07
2022-08-12T09:13:29.437Z,26.40
2022-08-12T09:16:13.356Z,15.70
2022-08-12T09:18:43.801Z,23.93
2022-08-12T09:21:14.258Z,25.13
2022-08-12T09:26:33.866Z,19.47
2022-08-12T09:29:15.925Z,30.43
2022-08-12T09:32:08.006Z,29.57
2022-08-12T09:34:37.637Z,35.07
2022-08-12T09:37:18.846Z,41.47
2022-08-12T09:42:07.093Z,43.67
2022-08-12T09:43:18.533Z,15.67
2022-08-12T09:46:06.465Z,19.37
2022-08-12T09:48:44.858Z,46.43
2022-08-12T09:51:37.929Z,46.20
2022-08-12T09:54:34.167Z,57.07
2022-08-12T09:58:08.110Z,45.60
2022-08-12T10:00:14.954Z,31.97
2022-08-12T10:02:57.193Z,23.90
2022-08-12T10:06:26.176Z,22.23
2022-08-12T10:08:23.849Z,13.33
2022-08-12T10:11:20.407Z,17.57
2022-08-12T10:13:52.836Z,20.77
2022-08-12T10:16:23.259Z,14.23
2022-08-12T10:18:54.926Z,20.47
2022-08-12T10:21:36.037Z,26.43
2022-08-12T10:24:07.460Z,29.83
2022-08-12T10:26:55.142Z,31.13
2022-08-12T10:30:37.334Z,16.03
2022-08-12T10:32:44.285Z,15.20
2022-08-12T10:35:17.160Z,17.63
2022-08-12T10:38:35.854Z,10.27
2022-08-12T10:40:58.950Z,25.67
2022-08-12T10:43:55.610Z,9.93
2022-08-12T10:46:49.057Z,36.73
2022-08-12T10:50:02.381Z,20.33
2022-08-12T10:52:34.082Z,36.00
2022-08-12T10:55:00.738Z,35.20
2022-08-12T10:58:13.689Z,19.03
2022-08-12T11:00:30.804Z,18.83
2022-08-12T11:04:24.857Z,24.10
2022-08-12T11:07:07.717Z,54.83
2022-08-12T11:08:46.465Z,20.47
2022-08-12T11:12:35.748Z,23.67
2022-08-12T11:14:09.897Z,29.43
2022-08-12T11:17:33.662Z,31.60
2022-08-12T11:19:47.264Z,16.80
2022-08-12T11:22:17.976Z,14.20
2022-08-12T11:24:51.365Z,30.40
2022-08-12T11:27:22.320Z,17.00
2022-08-12T11:30:01.667Z,16.03
2022-08-12T11:32:38.923Z,20.40
2022-08-12T11:35:11.777Z,22.27
2022-08-12T11:37:59.097Z,22.80
2022-08-12T11:40:47.365Z,13.67
2022-08-12T11:43:19.571Z,26.00
2022-08-12T11:45:52.863Z,35.90
2022-08-12T11:48:26.954Z,20.37
2022-08-12T11:50:56.936Z,24.90
2022-08-12T11:53:56.948Z,39.83
2022-08-12T11:56:14.963Z,30.57
2022-08-12T12:02:03.067Z,19.13
2022-08-12T12:04:28.915Z,39.30
2022-08-12T12:07:07.388Z,10.90
2022-08-12T12:09:52.192Z,27.40
2022-08-12T12:12:23.479Z,48.87
2022-08-12T12:14:55.922Z,58.50
2022-08-12T12:17:25.683Z,49.03
2022-08-12T12:20:02.513Z,31.75
2022-08-12T12:22:31.797Z,32.63
2022-08-12T12:25:13.230Z,28.88
2022-08-12T12:28:05.796Z,44.58
2022-08-12T12:30:37.739Z,54.15
2022-08-12T12:33:07.467Z,29.58
2022-08-12T12:36:19.858Z,21.48
2022-08-12T12:38:46.172Z,34.03
2022-08-12T12:41:16.363Z,27.50
2022-08-12T12:44:03.718Z,25.83
2022-08-12T12:46:34.870Z,18.77
2022-08-12T12:49:11.057Z,39.38
2022-08-12T12:52:06.808Z,38.70
2022-08-12T12:54:29.367Z,33.60
2022-08-12T12:56:58.501Z,32.65
2022-08-12T12:59:54.366Z,28.60
2022-08-12T13:02:44.801Z,27.85
2022-08-12T13:41:40.810Z,40.35
2022-08-12T13:44:35.815Z,24.63
2022-08-12T13:47:12.401Z,38.67
2022-08-12T13:49:53.535Z,44.40
2022-08-12T13:52:25.594Z,60.53
2022-08-12T13:54:56.591Z,19.73
2022-08-12T13:57:44.525Z,43.20
2022-08-12T14:00:17.301Z,61.03
2022-08-12T14:02:46.785Z,24.40
2022-08-12T14:05:30.167Z,32.87
2022-08-12T14:08:34.514Z,25.93
2022-08-12T14:11:03.822Z,20.77
2022-08-12T14:14:03.332Z,35.80
2022-08-12T14:16:37.557Z,46.27
2022-08-12T14:19:24.836Z,48.60
2022-08-12T14:22:01.016Z,46.67
2022-08-12T14:24:35.781Z,35.17
2022-08-12T14:27:09.252Z,68.57
2022-08-12T14:30:05.025Z,73.87
2022-08-12T14:33:03.854Z,40.40
2022-08-12T14:35:44.832Z,59.47
2022-08-12T14:38:25.785Z,43.47
2022-08-12T14:41:21.161Z,46.07
2022-08-12T14:44:04.747Z,33.03
2022-08-12T14:50:37.680Z,54.63
2022-08-12T14:59:23.990Z,30.67
2022-08-12T15:01:54.676Z,42.70
2022-08-12T15:04:45.389Z,55.77
2022-08-12T15:07:33.405Z,50.23
2022-08-12T15:10:03.960Z,42.23
2022-08-12T15:12:33.849Z,39.10
2022-08-12T15:15:02.900Z,125.57
2022-08-12T15:17:38.724Z,56.33
2022-08-12T15:20:31.198Z,57.87
2022-08-12T15:23:00.110Z,66.90
2022-08-12T15:25:29.278Z,66.57
2022-08-12T15:28:30.646Z,50.67
2022-08-12T15:31:02.473Z,66.47
2022-08-12T15:33:37.890Z,50.70
2022-08-12T15:36:19.527Z,44.87
2022-08-12T15:39:27.713Z,74.90
2022-08-12T15:41:57.023Z,56.23
2022-08-12T15:44:41.522Z,56.50
2022-08-12T15:47:12.048Z,78.80
2022-08-12T15:50:00.148Z,85.73
2022-08-12T15:52:31.970Z,63.77
2022-08-12T15:55:05.956Z,69.47
2022-08-12T15:57:41.643Z,52.27
2022-08-12T16:00:29.047Z,53.57
2022-08-12T16:03:05.494Z,58.13
2022-08-12T16:06:12.068Z,53.50
2022-08-12T16:08:27.441Z,44.53
2022-08-12T16:10:57.783Z,30.80
2022-08-12T16:13:34.930Z,45.67
2022-08-12T16:16:12.234Z,55.77
2022-08-12T16:18:59.571Z,55.30
2022-08-12T16:21:51.060Z,84.83
2022-08-12T16:24:23.595Z,64.57
2022-08-12T16:26:54.446Z,75.27
2022-08-12T16:29:52.196Z,85.70
2022-08-12T16:32:24.626Z,51.00
2022-08-12T16:35:01.989Z,52.63
2022-08-12T16:38:25.423Z,39.80
2022-08-12T16:40:46.154Z,36.80
2022-08-12T16:43:35.421Z,59.03
2022-08-12T16:46:31.639Z,53.30
2022-08-12T16:48:59.562Z,57.90
2022-08-12T16:51:40.275Z,70.53
2022-08-12T16:54:36.541Z,56.30
2022-08-12T16:57:09.717Z,63.45
2022-08-12T16:59:57.381Z,49.33
2022-08-12T17:02:33.620Z,83.07
2022-08-12T17:05:04.909Z,81.50
2022-08-12T17:07:43.261Z,90.07
2022-08-12T17:10:18.522Z,76.63
2022-08-12T17:13:09.455Z,66.20
2022-08-12T17:16:05.891Z,54.60
2022-08-12T17:18:42.355Z,64.57
2022-08-12T17:21:17.543Z,71.20
2022-08-12T17:23:53.757Z,45.97
2022-08-12T17:26:28.290Z,51.13
2022-08-12T17:29:01.956Z,57.87
2022-08-12T17:31:59.205Z,62.03
2022-08-12T17:34:39.268Z,67.53
2022-08-12T17:37:08.504Z,73.03
2022-08-12T17:40:12.353Z,61.87
2022-08-12T17:42:32.857Z,43.77
2022-08-12T17:45:17.799Z,34.40
2022-08-12T17:48:01.131Z,59.27
2022-08-12T17:50:32.496Z,86.57
2022-08-12T17:53:03.013Z,95.17
2022-08-12T17:55:40.380Z,71.67
2022-08-12T17:58:14.437Z,67.47
2022-08-12T18:00:45.821Z,64.93
2022-08-12T18:04:04.940Z,55.37
2022-08-12T18:06:14.136Z,83.73
2022-08-12T18:08:54.253Z,72.27
2022-08-12T18:12:04.926Z,84.40
2022-08-12T18:14:31.865Z,62.47
2022-08-12T18:17:02.687Z,49.93
2022-08-12T18:20:03.780Z,50.27
2022-08-12T22:59:26.147Z,31.03
2022-08-12T23:02:31.657Z,24.73
2022-08-12T23:05:57.799Z,28.73
2022-08-12T23:08:35.409Z,22.67
2022-08-12T23:11:36.207Z,24.97
