createdAt,value
2023-04-15T00:02:45.817Z,95387.13
2023-04-15T00:07:47.995Z,95392.03
2023-04-15T00:12:52.367Z,95403.50
2023-04-15T00:17:54.434Z,95397.63
2023-04-15T00:22:56.576Z,95404.25
2023-04-15T00:27:59.899Z,95412.13
2023-04-15T00:33:04.878Z,95413.28
2023-04-15T00:38:10.219Z,95411.44
2023-04-15T00:43:13.787Z,95413.97
2023-04-15T00:48:16.412Z,95418.97
2023-04-15T00:53:18.345Z,95423.16
2023-04-15T00:58:21.808Z,95427.66
2023-04-15T01:03:24.315Z,95430.94
2023-04-15T01:08:27.517Z,95430.03
2023-04-15T01:13:31.253Z,95430.44
2023-04-15T01:18:33.683Z,95435.56
2023-04-15T01:23:38.520Z,95433.06
2023-04-15T01:28:41.986Z,95438.00
2023-04-15T01:33:44.025Z,95442.34
2023-04-15T01:38:46.298Z,95447.47
2023-04-15T01:43:49.587Z,95455.28
2023-04-15T01:48:51.642Z,95458.44
2023-04-15T01:53:53.706Z,95476.66
2023-04-15T01:58:57.067Z,95488.78
2023-04-15T02:03:59.105Z,95495.19
2023-04-15T02:09:01.360Z,95495.75
2023-04-15T02:14:05.806Z,95507.34
2023-04-15T02:19:07.961Z,95496.09
2023-04-15T02:24:10.130Z,95504.31
2023-04-15T02:29:13.522Z,95502.44
2023-04-15T02:34:15.380Z,95505.59
2023-04-15T02:39:18.606Z,95514.81
2023-04-15T02:44:23.413Z,95525.84
2023-04-15T02:49:25.886Z,95523.97
2023-04-15T02:54:30.940Z,95518.38
2023-04-15T02:59:34.269Z,95514.47
2023-04-15T03:04:36.218Z,95523.03
2023-04-15T03:09:40.439Z,95534.13
2023-04-15T03:14:43.737Z,95535.50
2023-04-15T03:19:45.737Z,95534.75
2023-04-15T03:24:47.761Z,95524.75
2023-04-15T03:29:51.609Z,95530.41
2023-04-15T03:34:53.515Z,95542.44
2023-04-15T03:39:55.529Z,95525.53
2023-04-15T03:44:59.380Z,95539.97
2023-04-15T03:50:01.324Z,95540.44
2023-04-15T03:55:03.600Z,95545.59
2023-04-15T04:00:09.507Z,95544.38
2023-04-15T04:05:11.525Z,95547.69
2023-04-15T04:10:13.471Z,95544.34
2023-04-15T04:15:17.034Z,95552.09
2023-04-15T04:20:18.889Z,95561.94
2023-04-15T04:25:20.812Z,95559.44
2023-04-15T04:30:24.109Z,95558.16
2023-04-15T04:35:26.378Z,95561.16
2023-04-15T04:40:28.320Z,95567.50
2023-04-15T04:45:31.804Z,95571.38
2023-04-15T04:50:33.724Z,95572.16
2023-04-15T04:55:37.056Z,95574.31
2023-04-15T05:00:42.090Z,95577.59
2023-04-15T05:05:44.120Z,95580.84
2023-04-15T05:10:46.324Z,95584.66
2023-04-15T05:15:49.774Z,95590.66
2023-04-15T05:20:51.770Z,95598.00
2023-04-15T05:25:53.752Z,95596.78
2023-04-15T05:30:57.240Z,95600.75
2023-04-15T05:35:59.263Z,95581.34
2023-04-15T05:41:01.360Z,95592.06
2023-04-15T05:46:04.978Z,95601.97
2023-04-15T05:51:06.995Z,95600.66
2023-04-15T05:56:08.940Z,95603.56
2023-04-15T06:01:12.415Z,95618.78
2023-04-15T06:06:15.471Z,95621.47
2023-04-15T06:11:17.477Z,95621.41
2023-04-15T06:16:21.163Z,95618.59
2023-04-15T06:21:23.245Z,95626.06
2023-04-15T06:26:25.215Z,95621.88
2023-04-15T06:31:28.565Z,95620.94
2023-04-15T06:36:30.594Z,95629.41
2023-04-15T06:41:32.936Z,95634.22
2023-04-15T06:46:36.237Z,95627.56
2023-04-15T06:51:38.255Z,95630.84
2023-04-15T06:56:40.307Z,95631.13
2023-04-15T07:01:43.820Z,95632.38
2023-04-15T07:06:46.070Z,95637.41
2023-04-15T07:11:48.768Z,95633.88
2023-04-15T07:16:53.298Z,95644.97
2023-04-15T07:21:55.893Z,95648.97
2023-04-15T07:27:00.319Z,95639.81
2023-04-15T07:32:05.070Z,95641.63
2023-04-15T07:37:07.294Z,95655.13
2023-04-15T07:42:09.477Z,95645.88
2023-04-15T07:47:12.819Z,95653.94
2023-04-15T07:52:14.803Z,95653.63
2023-04-15T07:57:17.812Z,95647.69
2023-04-15T08:02:21.815Z,95648.50
2023-04-15T08:07:23.942Z,95650.31
2023-04-15T08:12:26.256Z,95658.72
2023-04-15T08:17:29.805Z,95663.56
2023-04-15T08:22:31.824Z,95661.63
2023-04-15T08:27:33.808Z,95663.91
2023-04-15T08:32:37.890Z,95659.59
2023-04-15T08:37:39.881Z,95658.53
2023-04-15T08:42:46.909Z,95650.75
2023-04-15T08:47:54.141Z,95654.47
2023-04-15T08:52:58.637Z,95651.91
2023-04-15T08:58:01.717Z,95663.91
2023-04-15T09:03:05.230Z,95661.63
2023-04-15T09:08:07.506Z,95663.03
2023-04-15T09:13:09.643Z,95671.47
2023-04-15T09:18:16.164Z,95662.66
2023-04-15T09:23:18.104Z,95673.66
2023-04-15T09:28:25.781Z,95667.97
2023-04-15T09:33:30.080Z,95672.56
2023-04-15T09:38:32.365Z,95658.44
2023-04-15T09:43:38.993Z,95653.94
2023-04-15T09:48:42.358Z,95667.72
2023-04-15T09:53:44.310Z,95666.38
2023-04-15T09:58:46.646Z,95668.84
2023-04-15T10:03:50.788Z,95674.84
2023-04-15T10:08:54.088Z,95661.53
2023-04-15T10:13:57.150Z,95665.50
2023-04-15T10:19:04.407Z,95673.25
2023-04-15T10:24:07.073Z,95678.22
2023-04-15T10:29:10.706Z,95672.63
2023-04-15T10:34:15.963Z,95669.16
2023-04-15T10:39:39.263Z,95665.81
2023-04-15T10:44:43.028Z,95674.53
2023-04-15T10:49:48.171Z,95682.75
2023-04-15T10:54:50.317Z,95673.44
2023-04-15T11:00:13.407Z,95680.31
2023-04-15T11:05:18.041Z,95678.47
2023-04-15T11:10:52.358Z,95681.84
2023-04-15T11:15:58.881Z,95679.78
2023-04-15T11:21:04.417Z,95682.47
2023-04-15T11:26:09.740Z,95683.84
2023-04-15T11:31:13.722Z,95678.47
2023-04-15T11:36:17.107Z,95677.66
2023-04-15T11:41:21.247Z,95681.41
2023-04-15T11:46:29.857Z,95670.75
2023-04-15T11:51:34.404Z,95682.38
2023-04-15T11:56:36.418Z,95678.41
2023-04-15T12:01:47.514Z,95689.03
2023-04-15T12:06:50.886Z,95686.63
2023-04-15T12:11:53.787Z,95679.41
2023-04-15T12:16:59.932Z,95696.69
2023-04-15T12:22:05.259Z,95693.22
2023-04-15T12:27:08.959Z,95696.19
2023-04-15T12:32:11.956Z,95689.09
2023-04-15T12:37:15.944Z,95690.75
2023-04-15T12:42:18.527Z,95694.47
2023-04-15T12:47:20.684Z,95696.31
2023-04-15T12:52:25.034Z,95698.16
2023-04-15T12:57:27.604Z,95706.56
2023-04-15T13:02:29.556Z,95707.06
2023-04-15T13:07:33.077Z,95709.16
2023-04-15T13:12:38.107Z,95714.69
2023-04-15T13:17:40.092Z,95715.97
2023-04-15T13:22:43.431Z,95725.75
2023-04-15T13:27:45.443Z,95739.75
2023-04-15T13:32:49.350Z,95742.22
2023-04-15T13:37:56.256Z,95743.69
2023-04-15T13:42:58.574Z,95740.75
2023-04-15T13:48:01.031Z,95745.41
2023-04-15T13:53:04.407Z,95746.72
2023-04-15T13:58:06.349Z,95755.72
2023-04-15T14:03:08.393Z,95763.84
2023-04-15T14:08:11.847Z,95768.53
2023-04-15T14:13:15.051Z,95763.63
2023-04-15T14:18:17.027Z,95775.28
2023-04-15T14:23:20.394Z,95789.78
2023-04-15T14:28:22.369Z,95789.03
2023-04-15T14:33:24.337Z,95787.25
2023-04-15T14:38:27.727Z,95797.13
2023-04-15T14:43:29.683Z,95816.28
2023-04-15T14:48:31.971Z,95824.84
2023-04-15T14:53:35.335Z,95831.38
2023-04-15T14:58:37.505Z,95842.09
2023-04-15T15:03:39.695Z,95850.56
2023-04-15T15:08:43.074Z,95836.41
2023-04-15T15:13:45.062Z,95828.81
2023-04-15T15:18:47.072Z,95850.69
2023-04-15T15:23:50.794Z,95861.44
2023-04-15T15:28:52.786Z,95864.91
2023-04-15T15:33:54.795Z,95871.59
2023-04-15T15:38:59.729Z,95886.47
2023-04-15T15:44:01.910Z,95896.88
2023-04-15T15:49:04.264Z,95901.91
2023-04-15T15:54:07.765Z,95901.50
2023-04-15T15:59:09.742Z,95901.56
2023-04-15T16:04:12.197Z,95898.69
2023-04-15T16:09:16.099Z,95894.06
2023-04-15T16:14:18.320Z,95889.44
2023-04-15T16:19:20.816Z,95894.81
2023-04-15T16:24:24.685Z,95890.28
2023-04-15T16:29:26.703Z,95874.34
2023-04-15T16:34:28.720Z,95867.88
2023-04-15T16:39:32.105Z,95880.72
2023-04-15T16:44:34.048Z,95886.59
2023-04-15T16:49:36.157Z,95885.78
2023-04-15T16:54:41.413Z,95888.25
2023-04-15T16:59:43.510Z,95903.06
2023-04-15T17:04:45.518Z,95905.66
2023-04-15T17:09:49.122Z,95922.81
2023-04-15T17:14:51.211Z,95931.91
2023-04-15T17:19:53.271Z,95946.75
2023-04-15T17:24:56.534Z,95948.81
2023-04-15T17:29:58.518Z,95954.88
2023-04-15T17:35:00.711Z,95954.28
2023-04-15T17:40:06.733Z,95967.81
2023-04-15T17:45:11.435Z,95973.25
2023-04-15T17:50:13.409Z,95978.72
2023-04-15T17:55:17.157Z,95987.44
2023-04-15T18:00:19.217Z,96000.44
2023-04-15T18:05:21.564Z,96011.34
2023-04-15T18:10:25.109Z,96010.78
2023-04-15T18:15:27.153Z,96026.59
2023-04-15T18:20:29.538Z,96023.25
2023-04-15T18:25:34.086Z,96038.38
2023-04-15T18:30:36.119Z,96035.50
2023-04-15T18:35:38.589Z,96045.00
2023-04-15T18:40:41.923Z,96050.31
2023-04-15T18:45:44.042Z,96042.72
2023-04-15T18:50:46.110Z,96049.38
2023-04-15T18:55:49.457Z,96057.72
2023-04-15T19:00:51.674Z,96063.59
2023-04-15T19:05:53.746Z,96076.97
2023-04-15T19:10:57.085Z,96079.28
2023-04-15T19:15:59.044Z,96088.47
2023-04-15T19:21:01.184Z,96089.44
2023-04-15T19:26:04.533Z,96099.00
2023-04-15T19:31:06.764Z,96105.34
2023-04-15T19:36:08.827Z,96100.19
2023-04-15T19:41:12.210Z,96111.31
2023-04-15T19:46:14.301Z,96108.66
2023-04-15T19:51:16.345Z,96111.59
2023-04-15T19:56:19.783Z,96114.56
2023-04-15T20:01:22.453Z,96123.09
2023-04-15T20:06:24.448Z,96129.16
2023-04-15T20:12:45.969Z,96133.63
2023-04-15T20:16:51.305Z,96135.91
2023-04-15T20:21:54.260Z,96142.31
2023-04-15T20:26:57.629Z,96138.16
2023-04-15T20:31:59.598Z,96146.84
2023-04-15T20:37:01.565Z,96148.31
2023-04-15T20:42:05.024Z,96159.38
2023-04-15T20:47:07.363Z,96171.38
2023-04-15T20:52:09.464Z,96174.34
2023-04-15T20:57:12.927Z,96179.06
2023-04-15T21:02:15.025Z,96185.59
2023-04-15T21:07:17.068Z,96194.06
2023-04-15T21:12:20.423Z,96199.56
2023-04-15T21:17:22.314Z,96201.91
2023-04-15T21:22:24.284Z,96215.41
2023-04-15T21:27:27.631Z,96219.06
2023-04-15T21:32:30.612Z,96224.66
2023-04-15T21:37:32.728Z,96233.16
2023-04-15T21:42:36.055Z,96230.31
2023-04-15T21:48:04.840Z,96238.22
2023-04-15T21:52:59.938Z,96239.50
2023-04-15T21:58:03.258Z,96247.41
2023-04-15T22:03:05.232Z,96251.31
2023-04-15T22:08:07.844Z,96252.72
2023-04-15T22:13:12.790Z,96259.75
2023-04-15T22:18:14.817Z,96259.50
2023-04-15T22:23:20.237Z,96257.75
2023-04-15T22:28:23.553Z,96269.25
2023-04-15T22:33:25.394Z,96273.69
2023-04-15T22:38:27.545Z,96279.78
2023-04-15T22:43:30.985Z,96283.59
2023-04-15T22:48:33.917Z,96287.94
2023-04-15T22:53:35.896Z,96300.97
2023-04-15T22:58:39.252Z,96307.53
2023-04-15T23:03:55.606Z,96311.97
2023-04-15T23:09:00.798Z,96318.91
2023-04-15T23:14:04.132Z,96314.13
2023-04-15T23:19:06.236Z,96320.81
2023-04-15T23:24:08.232Z,96323.50
2023-04-15T23:29:11.816Z,96328.63
2023-04-15T23:34:13.914Z,96324.41
2023-04-15T23:39:15.871Z,96331.03
2023-04-15T23:44:19.134Z,96323.28
2023-04-15T23:49:21.069Z,96330.41
2023-04-15T23:54:23.177Z,96334.28
2023-04-15T23:59:26.508Z,96337.59
