createdAt,value
2018-04-28T00:00:13.032Z,1000.73
2018-04-28T00:01:13.010Z,1000.75
2018-04-28T00:02:12.993Z,1000.77
2018-04-28T00:03:12.972Z,1000.76
2018-04-28T00:04:12.947Z,1000.82
2018-04-28T00:05:12.929Z,1000.81
2018-04-28T00:06:12.911Z,1000.80
2018-04-28T00:07:12.890Z,1000.79
2018-04-28T00:08:12.908Z,1000.83
2018-04-28T00:09:12.846Z,1000.78
2018-04-28T00:10:12.828Z,1000.78
2018-04-28T00:11:12.825Z,1000.78
2018-04-28T00:12:12.831Z,1000.80
2018-04-28T00:13:12.767Z,1000.80
2018-04-28T00:14:12.746Z,1000.76
2018-04-28T00:15:12.727Z,1000.76
2018-04-28T00:16:12.712Z,1000.77
2018-04-28T00:17:12.687Z,1000.76
2018-04-28T00:18:12.687Z,1000.75
2018-04-28T00:19:12.667Z,1000.77
2018-04-28T00:20:12.639Z,1000.73
2018-04-28T00:21:12.610Z,1000.76
2018-04-28T00:22:12.592Z,1000.78
2018-04-28T00:23:12.589Z,1000.78
2018-04-28T00:24:12.594Z,1000.72
2018-04-28T00:25:12.569Z,1000.72
2018-04-28T00:26:12.509Z,1000.74
2018-04-28T00:27:12.485Z,1000.75
2018-04-28T00:28:12.469Z,1000.72
2018-04-28T00:29:12.446Z,1000.72
2018-04-28T00:30:12.429Z,1000.71
2018-04-28T00:31:12.429Z,1000.72
2018-04-28T00:32:12.386Z,1000.73
2018-04-28T00:33:12.367Z,1000.73
2018-04-28T00:34:12.345Z,1000.73
2018-04-28T00:35:12.331Z,1000.74
2018-04-28T00:36:12.307Z,1000.77
2018-04-28T00:37:12.285Z,1000.69
2018-04-28T00:38:12.264Z,1000.74
2018-04-28T00:39:12.256Z,1000.74
2018-04-28T00:40:12.227Z,1000.76
2018-04-28T00:41:12.204Z,1000.78
2018-04-28T00:42:12.183Z,1000.80
2018-04-28T00:43:12.169Z,1000.72
2018-04-28T00:44:12.146Z,1000.75
2018-04-28T00:45:12.123Z,1000.79
2018-04-28T00:46:12.108Z,1000.77
2018-04-28T00:47:12.083Z,1000.74
2018-04-28T00:48:12.064Z,1000.77
2018-04-28T00:49:12.044Z,1000.74
2018-04-28T00:50:12.027Z,1000.70
2018-04-28T00:51:12.008Z,1000.71
2018-04-28T00:52:11.983Z,1000.74
2018-04-28T00:53:11.963Z,1000.70
2018-04-28T00:54:11.944Z,1000.72
2018-04-28T00:55:11.924Z,1000.71
2018-04-28T00:56:11.910Z,1000.73
2018-04-28T00:57:11.890Z,1000.70
2018-04-28T00:58:11.869Z,1000.68
2018-04-28T00:59:11.843Z,1000.71
2018-04-28T01:00:11.822Z,1000.72
2018-04-28T01:01:11.804Z,1000.75
2018-04-28T01:02:11.786Z,1000.76
2018-04-28T01:03:11.765Z,1000.78
2018-04-28T01:04:11.743Z,1000.74
2018-04-28T01:05:11.724Z,1000.74
2018-04-28T01:06:11.727Z,1000.74
2018-04-28T01:07:11.694Z,1000.79
2018-04-28T01:08:11.665Z,1000.79
2018-04-28T01:09:11.646Z,1000.86
2018-04-28T01:10:11.627Z,1000.87
2018-04-28T01:11:11.611Z,1000.87
2018-04-28T01:12:11.586Z,1000.91
2018-04-28T01:13:11.573Z,1000.93
2018-04-28T01:14:11.549Z,1000.89
2018-04-28T01:15:11.527Z,1000.96
2018-04-28T01:16:11.507Z,1000.99
2018-04-28T01:17:11.485Z,1000.96
2018-04-28T01:18:11.466Z,1000.96
2018-04-28T01:19:11.446Z,1000.94
2018-04-28T01:20:11.431Z,1001.02
2018-04-28T01:21:11.419Z,1001.01
2018-04-28T01:22:11.384Z,1000.98
2018-04-28T01:23:11.389Z,1001.01
2018-04-28T01:24:11.360Z,1000.98
2018-04-28T01:25:11.343Z,1001.00
2018-04-28T01:26:11.305Z,1000.97
2018-04-28T01:27:11.287Z,1000.93
2018-04-28T01:28:11.270Z,1000.95
2018-04-28T01:29:11.250Z,1000.95
2018-04-28T01:30:11.226Z,1000.94
2018-04-28T01:31:11.207Z,1000.96
2018-04-28T01:32:11.188Z,1000.95
2018-04-28T01:33:11.167Z,1000.95
2018-04-28T01:34:11.147Z,1000.93
2018-04-28T01:35:11.128Z,1001.01
2018-04-28T01:36:11.128Z,1001.00
2018-04-28T01:37:11.087Z,1001.01
2018-04-28T01:38:11.066Z,1000.99
2018-04-28T01:39:11.053Z,1001.06
2018-04-28T01:40:11.027Z,1001.07
2018-04-28T01:41:11.007Z,1001.06
2018-04-28T01:42:10.988Z,1001.11
2018-04-28T01:43:10.971Z,1001.07
2018-04-28T01:44:10.947Z,1001.12
2018-04-28T01:45:10.938Z,1001.12
2018-04-28T01:46:10.910Z,1001.12
2018-04-28T01:47:10.895Z,1001.13
2018-04-28T01:48:10.870Z,1001.11
2018-04-28T01:49:10.847Z,1001.15
2018-04-28T01:50:10.829Z,1001.17
2018-04-28T01:51:10.811Z,1001.21
2018-04-28T01:52:10.800Z,1001.17
2018-04-28T01:53:10.766Z,1001.19
2018-04-28T01:54:10.749Z,1001.16
2018-04-28T01:55:10.732Z,1001.11
2018-04-28T01:56:10.709Z,1001.18
2018-04-28T01:57:10.690Z,1001.15
2018-04-28T01:58:10.671Z,1001.15
2018-04-28T01:59:10.667Z,1001.11
2018-04-28T02:00:10.629Z,1001.15
2018-04-28T02:01:10.611Z,1001.16
2018-04-28T02:02:10.592Z,1001.17
2018-04-28T02:03:10.570Z,1001.17
2018-04-28T02:04:10.550Z,1001.19
2018-04-28T02:05:10.531Z,1001.13
2018-04-28T02:06:10.509Z,1001.13
2018-04-28T02:07:10.489Z,1001.15
2018-04-28T02:08:10.468Z,1001.13
2018-04-28T02:09:10.449Z,1001.12
2018-04-28T02:10:10.430Z,1001.15
2018-04-28T02:11:10.413Z,1001.16
2018-04-28T02:12:10.390Z,1001.23
2018-04-28T02:13:10.370Z,1001.24
2018-04-28T02:14:10.354Z,1001.25
2018-04-28T02:15:10.331Z,1001.28
2018-04-28T02:16:10.314Z,1001.28
2018-04-28T02:17:10.292Z,1001.31
2018-04-28T02:18:10.271Z,1001.31
2018-04-28T02:19:10.249Z,1001.26
2018-04-28T02:20:10.231Z,1001.28
2018-04-28T02:21:10.211Z,1001.29
2018-04-28T02:22:10.190Z,1001.33
2018-04-28T02:23:10.170Z,1001.35
2018-04-28T02:24:10.151Z,1001.36
2018-04-28T02:25:10.132Z,1001.39
2018-04-28T02:26:10.113Z,1001.42
2018-04-28T02:27:10.101Z,1001.43
2018-04-28T02:28:10.072Z,1001.42
2018-04-28T02:29:10.050Z,1001.44
2018-04-28T02:30:10.040Z,1001.41
2018-04-28T02:31:10.010Z,1001.41
2018-04-28T02:32:10.007Z,1001.48
2018-04-28T02:33:09.973Z,1001.47
2018-04-28T02:34:09.953Z,1001.50
2018-04-28T02:35:09.928Z,1001.53
2018-04-28T02:36:09.921Z,1001.59
2018-04-28T02:37:09.890Z,1001.54
2018-04-28T02:38:09.876Z,1001.54
2018-04-28T02:39:09.876Z,1001.56
2018-04-28T02:40:09.851Z,1001.56
2018-04-28T02:41:09.861Z,1001.55
2018-04-28T02:42:09.793Z,1001.55
2018-04-28T02:43:09.774Z,1001.60
2018-04-28T02:44:09.751Z,1001.62
2018-04-28T02:45:09.734Z,1001.60
2018-04-28T02:46:09.719Z,1001.60
2018-04-28T02:47:09.696Z,1001.55
2018-04-28T02:48:09.739Z,1001.55
2018-04-28T02:49:09.650Z,1001.55
2018-04-28T02:50:09.662Z,1001.55
2018-04-28T02:51:09.611Z,1001.55
2018-04-28T02:52:09.595Z,1001.58
2018-04-28T02:53:09.573Z,1001.56
2018-04-28T02:54:09.550Z,1001.56
2018-04-28T02:55:09.536Z,1001.55
2018-04-28T02:56:09.536Z,1001.58
2018-04-28T02:57:09.492Z,1001.58
2018-04-28T02:58:09.481Z,1001.55
2018-04-28T02:59:09.468Z,1001.56
2018-04-28T03:00:09.466Z,1001.59
2018-04-28T03:01:09.413Z,1001.57
2018-04-28T03:02:09.390Z,1001.60
2018-04-28T03:03:09.385Z,1001.66
2018-04-28T03:04:09.349Z,1001.66
2018-04-28T03:05:09.332Z,1001.66
2018-04-28T03:06:09.311Z,1001.66
2018-04-28T03:07:09.290Z,1001.69
2018-04-28T03:08:09.281Z,1001.70
2018-04-28T03:09:09.254Z,1001.73
2018-04-28T03:10:09.235Z,1001.74
2018-04-28T03:11:09.210Z,1001.72
2018-04-28T03:12:09.192Z,1001.70
2018-04-28T03:13:09.170Z,1001.74
2018-04-28T03:14:09.152Z,1001.74
2018-04-28T03:15:09.129Z,1001.74
2018-04-28T03:16:09.110Z,1001.73
2018-04-28T03:17:09.089Z,1001.71
2018-04-28T03:18:09.081Z,1001.70
2018-04-28T03:19:09.050Z,1001.68
2018-04-28T03:20:09.031Z,1001.71
2018-04-28T03:21:09.011Z,1001.71
2018-04-28T03:22:08.994Z,1001.70
2018-04-28T03:23:08.969Z,1001.70
2018-04-28T03:24:08.949Z,1001.70
2018-04-28T03:25:08.932Z,1001.65
2018-04-28T03:26:08.911Z,1001.65
2018-04-28T03:27:08.888Z,1001.64
2018-04-28T03:28:08.869Z,1001.64
2018-04-28T03:29:08.852Z,1001.62
2018-04-28T03:30:08.833Z,1001.64
2018-04-28T03:31:08.819Z,1001.65
2018-04-28T03:32:08.794Z,1001.64
2018-04-28T03:33:08.767Z,1001.67
2018-04-28T03:34:08.748Z,1001.73
2018-04-28T03:35:08.728Z,1001.73
2018-04-28T03:36:08.712Z,1001.69
2018-04-28T03:37:08.720Z,1001.68
2018-04-28T03:38:08.674Z,1001.63
2018-04-28T03:39:08.651Z,1001.64
2018-04-28T03:40:08.628Z,1001.65
2018-04-28T03:41:08.608Z,1001.68
2018-04-28T03:42:08.586Z,1001.70
2018-04-28T03:43:08.567Z,1001.72
2018-04-28T03:44:08.550Z,1001.69
2018-04-28T03:45:08.526Z,1001.70
2018-04-28T03:46:08.507Z,1001.69
2018-04-28T03:47:08.484Z,1001.69
2018-04-28T03:48:08.470Z,1001.75
2018-04-28T03:49:08.446Z,1001.71
2018-04-28T03:50:08.430Z,1001.74
2018-04-28T03:51:08.409Z,1001.69
2018-04-28T03:52:08.397Z,1001.74
2018-04-28T03:53:08.367Z,1001.69
2018-04-28T03:54:08.349Z,1001.70
2018-04-28T03:55:08.326Z,1001.68
2018-04-28T03:56:08.304Z,1001.69
2018-04-28T03:57:08.285Z,1001.72
2018-04-28T03:58:08.266Z,1001.72
2018-04-28T03:59:08.253Z,1001.73
2018-04-28T04:00:08.226Z,1001.72
2018-04-28T04:01:08.202Z,1001.74
2018-04-28T04:02:08.183Z,1001.75
2018-04-28T04:03:08.163Z,1001.76
2018-04-28T04:04:08.152Z,1001.75
2018-04-28T04:05:08.123Z,1001.74
2018-04-28T04:06:08.104Z,1001.75
2018-04-28T04:07:08.083Z,1001.76
2018-04-28T04:08:08.071Z,1001.77
2018-04-28T04:09:08.042Z,1001.77
2018-04-28T04:10:08.044Z,1001.79
2018-04-28T04:11:08.003Z,1001.79
2018-04-28T04:12:08.662Z,1001.79
2018-04-28T04:13:07.986Z,1001.78
2018-04-28T04:14:07.972Z,1001.78
2018-04-28T04:15:07.975Z,1001.76
2018-04-28T04:16:07.925Z,1001.78
2018-04-28T04:17:07.906Z,1001.78
2018-04-28T04:18:07.919Z,1001.80
2018-04-28T04:19:07.843Z,1001.80
2018-04-28T04:20:07.828Z,1001.83
2018-04-28T04:21:07.800Z,1001.84
2018-04-28T04:22:07.802Z,1001.85
2018-04-28T04:23:07.763Z,1001.89
2018-04-28T04:24:07.740Z,1001.85
2018-04-28T04:25:07.722Z,1001.87
2018-04-28T04:26:07.705Z,1001.89
2018-04-28T04:27:07.684Z,1001.91
2018-04-28T04:28:07.660Z,1001.91
2018-04-28T04:29:07.651Z,1001.95
2018-04-28T04:30:07.621Z,1001.92
2018-04-28T04:31:07.609Z,1001.94
2018-04-28T04:32:07.584Z,1001.93
2018-04-28T04:33:07.560Z,1001.95
2018-04-28T04:34:07.540Z,1001.95
2018-04-28T04:35:07.520Z,1001.96
2018-04-28T04:36:07.500Z,1001.97
2018-04-28T04:37:07.481Z,1001.99
2018-04-28T04:38:07.465Z,1002.00
2018-04-28T04:39:07.440Z,1002.02
2018-04-28T04:40:07.423Z,1002.05
2018-04-28T04:41:07.399Z,1002.08
2018-04-28T04:42:07.381Z,1002.10
2018-04-28T04:43:07.359Z,1002.08
2018-04-28T04:44:07.342Z,1002.10
2018-04-28T04:45:07.320Z,1002.06
2018-04-28T04:46:07.302Z,1002.12
2018-04-28T04:47:07.280Z,1002.17
2018-04-28T04:48:07.264Z,1002.19
2018-04-28T04:49:07.242Z,1002.23
2018-04-28T04:50:07.226Z,1002.21
2018-04-28T04:51:07.203Z,1002.21
2018-04-28T04:52:07.184Z,1002.23
2018-04-28T04:53:07.162Z,1002.28
2018-04-28T04:54:07.143Z,1002.29
2018-04-28T04:55:07.123Z,1002.27
2018-04-28T04:56:07.104Z,1002.27
2018-04-28T04:57:07.082Z,1002.29
2018-04-28T04:58:07.062Z,1002.28
2018-04-28T04:59:07.043Z,1002.28
2018-04-28T05:00:07.024Z,1002.26
2018-04-28T05:01:07.002Z,1002.35
2018-04-28T05:02:06.984Z,1002.36
2018-04-28T05:03:06.962Z,1002.35
2018-04-28T05:04:06.943Z,1002.39
2018-04-28T05:05:06.966Z,1002.43
2018-04-28T05:06:06.905Z,1002.38
2018-04-28T05:07:06.889Z,1002.40
2018-04-28T05:08:06.866Z,1002.38
2018-04-28T05:09:06.846Z,1002.41
2018-04-28T05:10:06.824Z,1002.44
2018-04-28T05:11:06.809Z,1002.47
2018-04-28T05:12:06.785Z,1002.46
2018-04-28T05:13:06.766Z,1002.45
2018-04-28T05:14:06.751Z,1002.47
2018-04-28T05:15:06.730Z,1002.46
2018-04-28T05:16:06.707Z,1002.47
2018-04-28T05:17:06.689Z,1002.49
2018-04-28T05:18:06.666Z,1002.53
2018-04-28T05:19:06.728Z,1002.49
2018-04-28T05:20:06.631Z,1002.53
2018-04-28T05:21:06.617Z,1002.51
2018-04-28T05:22:06.593Z,1002.51
2018-04-28T05:23:06.568Z,1002.54
2018-04-28T05:24:06.552Z,1002.55
2018-04-28T05:25:06.536Z,1002.55
2018-04-28T05:26:06.517Z,1002.57
2018-04-28T05:27:06.518Z,1002.57
2018-04-28T05:28:06.470Z,1002.66
2018-04-28T05:29:06.453Z,1002.64
2018-04-28T05:30:06.446Z,1002.66
2018-04-28T05:31:06.443Z,1002.66
2018-04-28T05:32:06.416Z,1002.70
2018-04-28T05:33:06.395Z,1002.69
2018-04-28T05:34:06.362Z,1002.69
2018-04-28T05:35:06.333Z,1002.69
2018-04-28T05:36:06.346Z,1002.70
2018-04-28T05:37:06.292Z,1002.72
2018-04-28T05:38:06.277Z,1002.73
2018-04-28T05:39:06.258Z,1002.79
2018-04-28T05:40:06.239Z,1002.80
2018-04-28T05:41:06.216Z,1002.78
2018-04-28T05:42:06.202Z,1002.80
2018-04-28T05:43:06.176Z,1002.82
2018-04-28T05:44:06.160Z,1002.79
2018-04-28T05:45:06.138Z,1002.79
2018-04-28T05:46:06.125Z,1002.83
2018-04-28T05:47:06.102Z,1002.83
2018-04-28T05:48:06.093Z,1002.84
2018-04-28T05:49:06.066Z,1002.85
2018-04-28T05:50:06.043Z,1002.85
2018-04-28T05:51:06.036Z,1002.83
2018-04-28T05:52:06.007Z,1002.87
2018-04-28T05:53:05.992Z,1002.85
2018-04-28T05:54:05.968Z,1002.85
2018-04-28T05:55:05.950Z,1002.86
2018-04-28T05:56:05.928Z,1002.90
2018-04-28T05:57:05.928Z,1002.86
2018-04-28T05:58:05.900Z,1002.89
2018-04-28T05:59:05.870Z,1002.95
2018-04-28T06:00:05.853Z,1002.94
2018-04-28T06:01:05.833Z,1002.94
2018-04-28T06:02:05.811Z,1002.99
2018-04-28T06:03:05.798Z,1002.98
2018-04-28T06:04:05.781Z,1003.00
2018-04-28T06:05:05.760Z,1003.00
2018-04-28T06:06:05.740Z,1003.05
2018-04-28T06:07:05.721Z,1003.06
2018-04-28T06:08:05.700Z,1003.03
2018-04-28T06:09:05.686Z,1003.08
2018-04-28T06:10:05.661Z,1003.08
2018-04-28T06:11:05.641Z,1003.08
2018-04-28T06:12:05.627Z,1003.10
2018-04-28T06:13:05.606Z,1003.10
2018-04-28T06:14:05.647Z,1003.14
2018-04-28T06:15:05.569Z,1003.10
2018-04-28T06:16:05.549Z,1003.14
2018-04-28T06:17:05.530Z,1003.11
2018-04-28T06:18:05.509Z,1003.17
2018-04-28T06:19:05.492Z,1003.20
2018-04-28T06:20:05.628Z,1003.21
2018-04-28T06:21:05.457Z,1003.24
2018-04-28T06:22:05.435Z,1003.19
2018-04-28T06:23:05.418Z,1003.22
2018-04-28T06:24:05.397Z,1003.23
2018-04-28T06:25:05.382Z,1003.22
2018-04-28T06:26:05.409Z,1003.21
2018-04-28T06:27:05.363Z,1003.28
2018-04-28T06:28:05.323Z,1003.26
2018-04-28T06:29:05.314Z,1003.24
2018-04-28T06:30:05.285Z,1003.26
2018-04-28T06:31:05.266Z,1003.20
2018-04-28T06:32:05.251Z,1003.25
2018-04-28T06:33:05.231Z,1003.22
2018-04-28T06:34:05.229Z,1003.17
2018-04-28T06:35:05.192Z,1003.25
2018-04-28T06:36:05.175Z,1003.23
2018-04-28T06:37:05.157Z,1003.25
2018-04-28T06:38:05.134Z,1003.23
2018-04-28T06:39:05.116Z,1003.29
2018-04-28T06:40:05.111Z,1003.26
2018-04-28T06:41:05.090Z,1003.24
2018-04-28T06:42:05.108Z,1003.26
2018-04-28T06:43:05.042Z,1003.33
2018-04-28T06:44:05.024Z,1003.32
2018-04-28T06:45:05.006Z,1003.32
2018-04-28T06:46:04.988Z,1003.35
2018-04-28T06:47:04.968Z,1003.34
2018-04-28T06:48:04.952Z,1003.29
2018-04-28T06:49:04.945Z,1003.31
2018-04-28T06:50:04.912Z,1003.33
2018-04-28T06:51:04.955Z,1003.34
2018-04-28T06:52:04.896Z,1003.31
2018-04-28T06:53:04.858Z,1003.37
2018-04-28T06:54:07.693Z,1003.38
2018-04-28T06:55:04.831Z,1003.42
2018-04-28T06:56:04.824Z,1003.38
2018-04-28T06:57:04.826Z,1003.39
2018-04-28T06:58:04.800Z,1003.37
2018-04-28T06:59:04.757Z,1003.39
2018-04-28T07:00:04.775Z,1003.40
2018-04-28T07:01:04.711Z,1003.38
2018-04-28T07:02:04.695Z,1003.43
2018-04-28T07:03:04.674Z,1003.43
2018-04-28T07:04:04.664Z,1003.39
2018-04-28T07:05:04.673Z,1003.37
2018-04-28T07:06:04.660Z,1003.39
2018-04-28T07:07:04.619Z,1003.41
2018-04-28T07:08:04.583Z,1003.38
2018-04-28T07:09:04.577Z,1003.47
2018-04-28T07:10:05.302Z,1003.43
2018-04-28T07:11:04.577Z,1003.42
2018-04-28T07:12:04.563Z,1003.44
2018-04-28T07:13:04.516Z,1003.45
2018-04-28T07:14:04.490Z,1003.44
2018-04-28T07:15:04.478Z,1003.45
2018-04-28T07:16:04.438Z,1003.48
2018-04-28T07:17:04.425Z,1003.46
2018-04-28T07:18:04.412Z,1003.45
2018-04-28T07:19:04.388Z,1003.46
2018-04-28T07:20:04.379Z,1003.46
2018-04-28T07:21:04.400Z,1003.46
2018-04-28T07:22:04.336Z,1003.46
2018-04-28T07:23:04.314Z,1003.44
2018-04-28T07:24:04.294Z,1003.49
2018-04-28T07:25:04.338Z,1003.57
2018-04-28T07:26:04.269Z,1003.52
2018-04-28T07:27:04.267Z,1003.53
2018-04-28T07:28:04.246Z,1003.57
2018-04-28T07:29:04.246Z,1003.58
2018-04-28T07:30:04.264Z,1003.64
2018-04-28T07:31:04.169Z,1003.62
2018-04-28T07:32:04.153Z,1003.65
2018-04-28T07:33:04.131Z,1003.65
2018-04-28T07:34:04.118Z,1003.63
2018-04-28T07:35:04.103Z,1003.69
2018-04-28T07:36:04.099Z,1003.65
2018-04-28T07:37:04.065Z,1003.63
2018-04-28T07:38:04.118Z,1003.63
2018-04-28T07:39:04.124Z,1003.64
2018-04-28T07:40:04.004Z,1003.65
2018-04-28T07:41:04.003Z,1003.67
2018-04-28T07:42:04.024Z,1003.73
2018-04-28T07:43:03.974Z,1003.68
2018-04-28T07:44:03.935Z,1003.67
2018-04-28T07:45:03.972Z,1003.66
2018-04-28T07:46:03.917Z,1003.77
2018-04-28T07:47:03.944Z,1003.66
2018-04-28T07:48:03.923Z,1003.67
2018-04-28T07:49:03.905Z,1003.68
2018-04-28T07:50:03.836Z,1003.76
2018-04-28T07:51:03.812Z,1003.77
2018-04-28T07:52:03.792Z,1003.83
2018-04-28T07:53:03.801Z,1003.72
2018-04-28T07:54:03.859Z,1003.72
2018-04-28T07:55:03.781Z,1003.73
2018-04-28T07:56:03.721Z,1003.74
2018-04-28T07:57:03.723Z,1003.79
2018-04-28T07:58:03.718Z,1003.81
2018-04-28T07:59:04.258Z,1003.79
2018-04-28T08:00:03.648Z,1003.84
2018-04-28T08:01:03.692Z,1003.84
2018-04-28T08:02:03.672Z,1003.81
2018-04-28T08:03:03.598Z,1003.86
2018-04-28T08:04:03.595Z,1003.84
2018-04-28T08:05:03.604Z,1003.86
2018-04-28T08:06:03.543Z,1003.85
2018-04-28T08:07:03.591Z,1003.90
2018-04-28T08:08:03.507Z,1003.90
2018-04-28T08:09:03.489Z,1003.91
2018-04-28T08:10:03.470Z,1003.86
2018-04-28T08:11:03.486Z,1003.91
2018-04-28T08:12:03.494Z,1003.96
2018-04-28T08:13:03.417Z,1003.89
2018-04-28T08:14:03.413Z,1003.94
2018-04-28T08:15:03.391Z,1003.92
2018-04-28T08:16:03.365Z,1003.86
2018-04-28T08:17:03.345Z,1003.88
2018-04-28T08:18:03.331Z,1003.95
2018-04-28T08:19:03.311Z,1004.00
2018-04-28T08:20:03.297Z,1003.95
2018-04-28T08:21:03.291Z,1003.95
2018-04-28T08:22:03.254Z,1003.94
2018-04-28T08:23:03.239Z,1003.92
2018-04-28T08:24:03.219Z,1003.97
2018-04-28T08:25:03.241Z,1003.94
2018-04-28T08:26:03.181Z,1003.97
2018-04-28T08:27:03.203Z,1003.89
2018-04-28T08:28:03.147Z,1004.00
2018-04-28T08:29:03.129Z,1003.97
2018-04-28T08:30:03.111Z,1003.96
2018-04-28T08:31:03.092Z,1003.99
2018-04-28T08:32:03.075Z,1003.93
2018-04-28T08:33:03.075Z,1003.97
2018-04-28T08:34:03.039Z,1004.04
2018-04-28T08:35:03.048Z,1004.04
2018-04-28T08:36:03.007Z,1004.04
2018-04-28T08:37:03.000Z,1004.07
2018-04-28T08:38:02.968Z,1004.09
2018-04-28T08:39:02.950Z,1004.09
2018-04-28T08:40:02.930Z,1004.10
2018-04-28T08:41:02.911Z,1004.12
2018-04-28T08:42:02.897Z,1004.18
2018-04-28T08:43:02.876Z,1004.17
2018-04-28T08:44:02.861Z,1004.14
2018-04-28T08:45:02.840Z,1004.16
2018-04-28T08:46:02.822Z,1004.21
2018-04-28T08:47:02.812Z,1004.14
2018-04-28T08:48:02.856Z,1004.17
2018-04-28T08:49:02.772Z,1004.18
2018-04-28T08:50:02.750Z,1004.16
2018-04-28T08:51:02.812Z,1004.11
2018-04-28T08:52:02.729Z,1004.17
2018-04-28T08:53:02.697Z,1004.24
2018-04-28T08:54:02.681Z,1004.09
2018-04-28T08:55:02.669Z,1004.12
2018-04-28T08:56:02.651Z,1004.13
2018-04-28T08:57:02.644Z,1004.15
2018-04-28T08:58:02.606Z,1004.10
2018-04-28T08:59:02.600Z,1004.10
2018-04-28T09:00:02.575Z,1004.07
2018-04-28T09:01:02.564Z,1004.09
2018-04-28T09:02:02.539Z,1004.05
2018-04-28T09:03:02.522Z,1004.11
2018-04-28T09:04:02.559Z,1004.08
2018-04-28T09:05:02.481Z,1004.09
2018-04-28T09:06:02.465Z,1004.12
2018-04-28T09:07:02.449Z,1004.12
2018-04-28T09:08:02.431Z,1004.17
2018-04-28T09:09:02.411Z,1004.11
2018-04-28T09:10:02.394Z,1004.08
2018-04-28T09:11:02.375Z,1004.10
2018-04-28T09:12:02.359Z,1004.09
2018-04-28T09:13:02.433Z,1004.09
2018-04-28T09:14:02.324Z,1004.11
2018-04-28T09:15:02.300Z,1004.13
2018-04-28T09:16:02.292Z,1004.13
2018-04-28T09:17:02.286Z,1004.20
2018-04-28T09:18:02.250Z,1004.14
2018-04-28T09:19:02.235Z,1004.11
2018-04-28T09:20:02.214Z,1004.13
2018-04-28T09:21:02.197Z,1004.18
2018-04-28T09:22:02.178Z,1004.17
2018-04-28T09:23:02.187Z,1004.12
2018-04-28T09:24:02.143Z,1004.12
2018-04-28T09:25:02.126Z,1004.12
2018-04-28T09:26:02.109Z,1004.12
2018-04-28T09:27:02.167Z,1004.09
2018-04-28T09:28:02.155Z,1004.12
2018-04-28T09:29:02.061Z,1004.11
2018-04-28T09:30:02.036Z,1004.12
2018-04-28T09:31:02.749Z,1004.16
2018-04-28T09:32:02.005Z,1004.20
2018-04-28T09:33:02.076Z,1004.21
2018-04-28T09:34:01.989Z,1004.20
2018-04-28T09:35:01.951Z,1004.22
2018-04-28T09:36:01.935Z,1004.14
2018-04-28T09:37:01.920Z,1004.18
2018-04-28T09:38:01.897Z,1004.15
2018-04-28T09:39:01.881Z,1004.15
2018-04-28T09:40:01.922Z,1004.22
2018-04-28T09:41:01.856Z,1004.24
2018-04-28T09:42:01.873Z,1004.21
2018-04-28T09:43:01.872Z,1004.26
2018-04-28T09:44:01.848Z,1004.20
2018-04-28T09:45:01.779Z,1004.24
2018-04-28T09:46:01.760Z,1004.25
2018-04-28T09:47:01.743Z,1004.24
2018-04-28T09:48:01.726Z,1004.23
2018-04-28T09:49:01.713Z,1004.28
2018-04-28T09:50:01.694Z,1004.33
2018-04-28T09:51:01.680Z,1004.24
2018-04-28T09:52:01.658Z,1004.22
2018-04-28T09:53:01.665Z,1004.29
2018-04-28T09:54:01.626Z,1004.31
2018-04-28T09:55:01.627Z,1004.28
2018-04-28T09:56:01.605Z,1004.31
2018-04-28T09:57:01.639Z,1004.31
2018-04-28T09:58:01.565Z,1004.31
2018-04-28T09:59:01.648Z,1004.33
2018-04-28T10:00:01.527Z,1004.35
2018-04-28T10:01:01.531Z,1004.35
2018-04-28T10:02:01.519Z,1004.34
2018-04-28T10:03:01.469Z,1004.33
2018-04-28T10:04:01.451Z,1004.39
2018-04-28T10:05:01.435Z,1004.38
2018-04-28T10:06:01.432Z,1004.34
2018-04-28T10:07:01.423Z,1004.35
2018-04-28T10:08:01.381Z,1004.31
2018-04-28T10:09:01.364Z,1004.28
2018-04-28T10:10:01.349Z,1004.32
2018-04-28T10:11:01.331Z,1004.35
2018-04-28T10:12:01.321Z,1004.30
2018-04-28T10:13:01.297Z,1004.33
2018-04-28T10:14:01.280Z,1004.39
2018-04-28T10:15:01.273Z,1004.37
2018-04-28T10:16:01.267Z,1004.35
2018-04-28T10:17:01.233Z,1004.34
2018-04-28T10:18:01.211Z,1004.33
2018-04-28T10:19:01.215Z,1004.35
2018-04-28T10:20:01.199Z,1004.34
2018-04-28T10:21:01.157Z,1004.33
2018-04-28T10:22:01.142Z,1004.34
2018-04-28T10:23:01.133Z,1004.40
2018-04-28T10:24:01.146Z,1004.35
2018-04-28T10:25:01.090Z,1004.33
2018-04-28T10:26:01.106Z,1004.36
2018-04-28T10:27:01.053Z,1004.41
2018-04-28T10:28:01.775Z,1004.38
2018-04-28T10:29:01.016Z,1004.39
2018-04-28T10:30:01.063Z,1004.35
2018-04-28T10:31:00.986Z,1004.31
2018-04-28T10:32:00.977Z,1004.33
2018-04-28T10:33:00.989Z,1004.31
2018-04-28T10:34:00.935Z,1004.36
2018-04-28T10:35:00.991Z,1004.31
2018-04-28T10:36:00.909Z,1004.34
2018-04-28T10:37:00.898Z,1004.33
2018-04-28T10:38:00.948Z,1004.39
2018-04-28T10:39:00.849Z,1004.35
2018-04-28T10:40:00.834Z,1004.40
2018-04-28T10:41:00.835Z,1004.42
2018-04-28T10:42:00.795Z,1004.42
2018-04-28T10:43:00.978Z,1004.41
2018-04-28T10:44:00.805Z,1004.39
2018-04-28T10:45:00.749Z,1004.39
2018-04-28T10:46:00.723Z,1004.41
2018-04-28T10:47:00.707Z,1004.41
2018-04-28T10:48:00.688Z,1004.42
2018-04-28T10:49:00.671Z,1004.40
2018-04-28T10:50:00.655Z,1004.42
2018-04-28T10:51:00.635Z,1004.43
2018-04-28T10:52:00.620Z,1004.40
2018-04-28T10:53:00.604Z,1004.41
2018-04-28T10:54:00.587Z,1004.42
2018-04-28T10:55:00.570Z,1004.39
2018-04-28T10:56:00.552Z,1004.41
2018-04-28T10:57:00.639Z,1004.44
2018-04-28T10:58:00.526Z,1004.40
2018-04-28T10:59:00.500Z,1004.43
2018-04-28T11:00:00.572Z,1004.40
2018-04-28T11:01:00.477Z,1004.39
2018-04-28T11:02:00.448Z,1004.41
2018-04-28T11:03:00.449Z,1004.38
2018-04-28T11:04:00.719Z,1004.42
2018-04-28T11:05:00.650Z,1004.40
2018-04-28T11:06:00.432Z,1004.43
2018-04-28T11:07:00.444Z,1004.46
2018-04-28T11:08:00.373Z,1004.42
2018-04-28T11:09:00.393Z,1004.41
2018-04-28T11:10:00.358Z,1004.42
2018-04-28T11:11:00.327Z,1004.44
2018-04-28T11:12:00.374Z,1004.51
2018-04-28T11:13:00.326Z,1004.50
2018-04-28T11:14:00.281Z,1004.49
2018-04-28T11:15:00.263Z,1004.46
2018-04-28T11:16:00.254Z,1004.51
2018-04-28T11:17:01.276Z,1004.54
2018-04-28T11:18:00.823Z,1004.56
2018-04-28T11:19:00.185Z,1004.53
2018-04-28T11:20:01.862Z,1004.56
2018-04-28T11:21:00.153Z,1004.55
2018-04-28T11:22:00.160Z,1004.57
2018-04-28T11:23:00.103Z,1004.57
2018-04-28T11:25:41.028Z,1004.51
2018-04-28T11:26:40.902Z,1004.51
2018-04-28T11:28:40.520Z,1004.54
2018-04-28T11:29:41.168Z,1004.72
2018-04-28T11:31:33.251Z,1004.60
2018-04-28T11:32:33.095Z,1004.55
2018-04-28T11:34:26.505Z,1004.59
2018-04-28T11:35:26.444Z,1004.63
2018-04-28T11:37:20.874Z,1004.56
2018-04-28T11:38:20.876Z,1004.62
2018-04-28T11:40:14.356Z,1004.59
2018-04-28T11:41:14.137Z,1004.56
2018-04-28T11:43:07.550Z,1004.51
2018-04-28T11:44:07.432Z,1004.52
2018-04-28T11:46:01.794Z,1004.60
2018-04-28T11:47:01.805Z,1004.97
2018-04-28T11:48:55.118Z,1004.68
2018-04-28T11:49:55.052Z,1004.62
2018-04-28T11:51:48.452Z,1004.56
2018-04-28T11:52:48.441Z,1004.58
2018-04-28T11:54:42.736Z,1004.58
2018-04-28T11:55:42.706Z,1004.53
2018-04-28T11:57:36.112Z,1004.54
2018-04-28T11:58:36.171Z,1004.53
2018-04-28T12:00:29.424Z,1004.59
2018-04-28T12:01:29.368Z,1004.58
2018-04-28T12:03:22.834Z,1004.54
2018-04-28T12:04:22.730Z,1004.54
2018-04-28T12:06:16.066Z,1004.57
2018-04-28T12:07:16.039Z,1004.61
2018-04-28T12:08:16.023Z,1004.62
2018-04-28T12:09:16.015Z,1004.61
2018-04-28T12:10:15.991Z,1004.64
2018-04-28T12:11:15.974Z,1004.64
2018-04-28T12:12:22.669Z,1004.66
2018-04-28T12:13:15.941Z,1004.58
2018-04-28T12:14:15.930Z,1004.54
2018-04-28T12:15:15.910Z,1004.58
2018-04-28T12:16:15.953Z,1004.59
2018-04-28T12:17:15.877Z,1004.60
2018-04-28T12:18:15.866Z,1004.58
2018-04-28T12:19:15.894Z,1004.60