createdAt,value
2023-04-18T00:00:34.357Z,2.13
2023-04-18T00:03:07.271Z,2.38
2023-04-18T00:05:40.578Z,2.35
2023-04-18T00:10:45.848Z,2.05
2023-04-18T00:13:18.731Z,2.60
2023-04-18T00:15:54.430Z,2.00
2023-04-18T00:18:27.944Z,2.40
2023-04-18T00:21:00.745Z,2.33
2023-04-18T00:23:34.505Z,1.60
2023-04-18T00:26:11.141Z,2.05
2023-04-18T00:28:44.922Z,1.95
2023-04-18T00:31:17.486Z,2.10
2023-04-18T00:33:50.118Z,2.00
2023-04-18T00:36:22.691Z,2.20
2023-04-18T00:38:55.212Z,2.00
2023-04-18T00:41:28.593Z,1.98
2023-04-18T00:44:01.562Z,1.50
2023-04-18T00:46:34.175Z,1.90
2023-04-18T00:49:07.228Z,1.73
2023-04-18T00:51:40.223Z,1.35
2023-04-18T00:54:13.793Z,1.48
2023-04-18T00:56:47.239Z,1.60
2023-04-18T00:59:21.750Z,1.50
2023-04-18T01:04:27.568Z,1.77
2023-04-18T01:09:34.849Z,1.70
2023-04-18T01:12:07.477Z,1.52
2023-04-18T01:14:43.461Z,1.88
2023-04-18T01:17:16.604Z,1.40
2023-04-18T01:19:49.685Z,1.52
2023-04-18T01:22:22.488Z,1.80
2023-04-18T01:24:55.181Z,1.80
2023-04-18T01:27:28.016Z,1.90
2023-04-18T01:30:00.498Z,1.77
2023-04-18T01:32:35.738Z,1.58
2023-04-18T01:35:08.776Z,2.10
2023-04-18T01:37:41.522Z,2.10
2023-04-18T01:40:14.303Z,1.80
2023-04-18T01:42:46.797Z,1.83
2023-04-18T01:45:20.813Z,2.33
2023-04-18T01:47:53.347Z,1.92
2023-04-18T01:50:26.012Z,2.47
2023-04-18T01:52:58.638Z,2.00
2023-04-18T01:55:31.127Z,1.98
2023-04-18T01:58:03.765Z,2.55
2023-04-18T02:00:37.842Z,2.03
2023-04-18T02:03:11.453Z,2.42
2023-04-18T02:05:44.132Z,2.22
2023-04-18T02:08:16.636Z,2.25
2023-04-18T02:10:50.829Z,2.00
2023-04-18T02:13:23.357Z,2.80
2023-04-18T02:15:55.916Z,2.13
2023-04-18T02:18:28.463Z,2.15
2023-04-18T02:21:01.310Z,3.10
2023-04-18T02:23:33.913Z,2.70
2023-04-18T02:26:06.892Z,2.10
2023-04-18T02:28:39.482Z,2.28
2023-04-18T02:31:15.107Z,1.88
2023-04-18T02:33:48.402Z,1.52
2023-04-18T02:38:53.455Z,1.80
2023-04-18T02:41:26.573Z,2.08
2023-04-18T02:44:00.041Z,1.67
2023-04-18T02:46:33.318Z,1.50
2023-04-18T02:49:08.013Z,1.65
2023-04-18T02:51:40.630Z,1.40
2023-04-18T02:54:13.552Z,1.80
2023-04-18T02:57:09.052Z,1.50
2023-04-18T02:59:53.599Z,1.40
2023-04-18T03:02:44.735Z,1.50
2023-04-18T03:05:36.971Z,1.50
2023-04-18T03:08:11.389Z,1.70
2023-04-18T03:10:44.155Z,1.50
2023-04-18T03:13:17.911Z,1.40
2023-04-18T03:15:50.857Z,1.55
2023-04-18T03:18:23.703Z,1.48
2023-04-18T03:20:59.353Z,1.58
2023-04-18T03:23:33.764Z,1.60
2023-04-18T03:26:09.415Z,1.50
2023-04-18T03:28:45.216Z,1.20
2023-04-18T03:31:17.944Z,1.60
2023-04-18T03:33:51.925Z,1.58
2023-04-18T03:36:27.517Z,1.52
2023-04-18T03:39:01.506Z,1.27
2023-04-18T03:41:34.085Z,1.38
2023-04-18T03:44:07.090Z,1.35
2023-04-18T03:46:42.299Z,1.98
2023-04-18T03:49:16.049Z,1.30
2023-04-18T03:51:48.668Z,1.73
2023-04-18T03:54:21.196Z,1.50
2023-04-18T03:56:55.053Z,1.33
2023-04-18T03:59:29.403Z,1.52
2023-04-18T04:02:02.148Z,1.60
2023-04-18T04:04:34.867Z,2.00
2023-04-18T04:07:07.636Z,1.58
2023-04-18T04:09:41.848Z,1.67
2023-04-18T04:12:14.670Z,1.67
2023-04-18T04:14:48.552Z,1.55
2023-04-18T04:17:21.723Z,1.63
2023-04-18T04:22:27.529Z,1.80
2023-04-18T04:25:01.102Z,1.85
2023-04-18T04:27:40.230Z,1.73
2023-04-18T04:30:14.917Z,2.75
2023-04-18T04:32:48.103Z,2.33
2023-04-18T04:35:21.241Z,2.20
2023-04-18T04:37:53.839Z,2.08
2023-04-18T04:40:33.557Z,1.40
2023-04-18T04:43:20.732Z,2.05
2023-04-18T04:45:54.452Z,2.10
2023-04-18T04:48:29.366Z,1.92
2023-04-18T04:51:02.164Z,2.63
2023-04-18T04:53:34.731Z,1.88
2023-04-18T04:56:08.034Z,2.75
2023-04-18T04:58:40.800Z,2.20
2023-04-18T05:01:18.480Z,1.60
2023-04-18T05:03:52.843Z,2.08
2023-04-18T05:06:26.066Z,2.00
2023-04-18T05:09:01.178Z,2.65
2023-04-18T05:11:35.506Z,1.95
2023-04-18T05:14:08.274Z,1.88
2023-04-18T05:16:40.901Z,1.92
2023-04-18T05:19:13.389Z,2.15
2023-04-18T05:21:46.192Z,2.13
2023-04-18T05:24:18.890Z,3.05
2023-04-18T05:26:51.824Z,2.30
2023-04-18T05:29:24.343Z,2.15
2023-04-18T05:31:57.067Z,2.83
2023-04-18T05:34:29.614Z,2.65
2023-04-18T05:37:02.183Z,2.38
2023-04-18T05:39:34.829Z,2.70
2023-04-18T05:42:07.396Z,2.42
2023-04-18T05:44:39.931Z,2.40
2023-04-18T05:47:12.490Z,2.33
2023-04-18T05:49:45.106Z,2.55
2023-04-18T05:52:17.584Z,2.55
2023-04-18T05:54:50.105Z,2.50
2023-04-18T05:57:22.693Z,2.25
2023-04-18T05:59:55.180Z,2.40
2023-04-18T06:02:27.953Z,2.85
2023-04-18T06:05:01.702Z,2.40
2023-04-18T06:07:34.710Z,2.47
2023-04-18T06:10:11.303Z,2.30
2023-04-18T06:12:43.857Z,2.53
2023-04-18T06:15:16.452Z,3.13
2023-04-18T06:17:49.037Z,3.00
2023-04-18T06:20:23.388Z,3.10
2023-04-18T06:22:55.962Z,2.83
2023-04-18T06:25:28.588Z,2.00
2023-04-18T06:28:01.368Z,3.17
2023-04-18T06:30:33.954Z,3.35
2023-04-18T06:33:10.536Z,2.08
2023-04-18T06:35:43.136Z,2.70
2023-04-18T06:38:15.817Z,1.98
2023-04-18T06:40:48.274Z,2.10
2023-04-18T06:43:22.212Z,2.88
2023-04-18T06:45:57.079Z,3.67
2023-04-18T06:48:29.679Z,1.80
2023-04-18T06:51:02.433Z,1.85
2023-04-18T06:53:34.980Z,2.20
2023-04-18T06:56:08.114Z,2.15
2023-04-18T06:58:40.652Z,2.17
2023-04-18T07:01:13.171Z,1.40
2023-04-18T07:03:45.751Z,1.55
2023-04-18T07:06:19.022Z,1.08
2023-04-18T07:08:53.986Z,1.23
2023-04-18T07:11:27.502Z,1.48
2023-04-18T07:16:32.478Z,1.20
2023-04-18T07:19:06.980Z,0.93
2023-04-18T07:21:40.819Z,0.93
2023-04-18T07:24:13.758Z,0.98
2023-04-18T07:26:46.524Z,1.00
2023-04-18T07:29:22.192Z,0.80
2023-04-18T07:31:54.737Z,1.10
2023-04-18T07:34:29.972Z,0.80
2023-04-18T07:37:02.613Z,0.90
2023-04-18T07:39:36.460Z,0.90
2023-04-18T07:42:10.110Z,0.85
2023-04-18T07:44:42.645Z,1.10
2023-04-18T07:47:15.191Z,0.98
2023-04-18T07:49:47.910Z,1.10
2023-04-18T07:52:20.417Z,1.17
2023-04-18T07:54:52.864Z,1.10
2023-04-18T07:57:25.552Z,1.02
2023-04-18T07:59:58.186Z,1.00
2023-04-18T08:02:30.814Z,1.10
2023-04-18T08:05:03.707Z,0.77
2023-04-18T08:07:37.220Z,0.80
2023-04-18T08:10:10.011Z,1.02
2023-04-18T08:12:42.853Z,0.80
2023-04-18T08:15:15.383Z,0.80
2023-04-18T08:17:49.325Z,1.10
2023-04-18T08:20:22.325Z,1.00
2023-04-18T08:23:04.735Z,0.98
2023-04-18T08:25:39.306Z,1.02
2023-04-18T08:28:13.369Z,1.13
2023-04-18T08:30:49.384Z,0.90
2023-04-18T08:33:26.529Z,2.10
2023-04-18T08:35:59.082Z,1.00
2023-04-18T08:38:31.784Z,1.23
2023-04-18T08:41:04.370Z,1.10
2023-04-18T08:43:38.231Z,1.05
2023-04-18T08:46:10.792Z,1.00
2023-04-18T08:48:43.494Z,0.88
2023-04-18T08:51:16.185Z,0.98
2023-04-18T08:53:51.108Z,0.95
2023-04-18T08:56:26.276Z,0.80
2023-04-18T08:59:00.564Z,0.95
2023-04-18T09:01:56.603Z,1.02
2023-04-18T09:04:34.766Z,1.20
2023-04-18T09:07:11.451Z,0.90
2023-04-18T09:09:50.284Z,0.95
2023-04-18T09:12:25.542Z,1.00
2023-04-18T09:15:16.412Z,0.80
2023-04-18T09:17:52.753Z,1.00
2023-04-18T09:20:43.949Z,0.88
2023-04-18T09:23:24.757Z,1.00
2023-04-18T09:25:57.462Z,0.90
2023-04-18T09:28:32.008Z,1.02
2023-04-18T09:31:15.628Z,0.90
2023-04-18T09:33:54.632Z,0.80
2023-04-18T09:36:27.965Z,1.08
2023-04-18T09:39:00.725Z,0.98
2023-04-18T09:41:33.301Z,0.90
2023-04-18T09:44:14.301Z,0.98
2023-04-18T09:46:48.193Z,0.90
2023-04-18T09:49:20.769Z,1.10
2023-04-18T09:51:55.220Z,1.90
2023-04-18T09:54:31.365Z,1.40
2023-04-18T09:57:08.239Z,1.20
2023-04-18T09:59:54.414Z,1.30
2023-04-18T10:02:29.627Z,1.10
2023-04-18T10:05:05.191Z,1.20
2023-04-18T10:07:38.448Z,0.93
2023-04-18T10:10:11.275Z,1.10
2023-04-18T10:12:48.088Z,1.17
2023-04-18T10:15:23.310Z,0.80
2023-04-18T10:18:05.378Z,1.17
2023-04-18T10:20:42.007Z,0.90
2023-04-18T10:23:43.738Z,1.10
2023-04-18T10:26:16.635Z,1.20
2023-04-18T10:28:59.167Z,0.88
2023-04-18T10:31:39.547Z,1.20
2023-04-18T10:34:17.775Z,1.33
2023-04-18T10:37:13.087Z,1.08
2023-04-18T10:39:54.612Z,1.00
2023-04-18T10:43:02.724Z,1.00
2023-04-18T10:45:36.708Z,0.95
2023-04-18T10:48:32.901Z,1.38
2023-04-18T10:51:23.375Z,1.23
2023-04-18T10:54:00.586Z,1.10
2023-04-18T10:56:33.207Z,1.45
2023-04-18T10:59:06.694Z,2.17
2023-04-18T11:01:45.159Z,1.25
2023-04-18T11:04:18.172Z,1.00
2023-04-18T11:06:57.409Z,1.50
2023-04-18T11:09:30.152Z,1.27
2023-04-18T11:12:07.933Z,1.20
2023-04-18T11:14:43.794Z,0.93
2023-04-18T11:17:23.958Z,1.20
2023-04-18T11:20:11.696Z,1.05
2023-04-18T11:23:00.553Z,2.00
2023-04-18T11:25:36.684Z,1.73
2023-04-18T11:28:09.714Z,1.20
2023-04-18T11:30:42.644Z,1.40
2023-04-18T11:33:15.627Z,1.20
2023-04-18T11:35:48.184Z,1.40
2023-04-18T11:38:22.243Z,1.30
2023-04-18T11:40:56.413Z,2.95
2023-04-18T11:43:29.021Z,1.60
2023-04-18T11:46:01.916Z,1.30
2023-04-18T11:51:44.912Z,1.40
2023-04-18T11:54:56.379Z,1.50
2023-04-18T11:57:32.239Z,2.28
2023-04-18T12:00:07.514Z,1.63
2023-04-18T12:02:43.976Z,1.58
2023-04-18T12:05:32.381Z,1.48
2023-04-18T12:08:20.710Z,1.90
2023-04-18T12:10:54.736Z,1.80
2023-04-18T12:13:32.624Z,1.77
2023-04-18T12:16:05.449Z,1.70
2023-04-18T12:18:39.490Z,2.05
2023-04-18T12:21:12.007Z,1.63
2023-04-18T12:23:46.236Z,1.98
2023-04-18T12:26:18.807Z,2.15
2023-04-18T12:28:53.123Z,2.05
2023-04-18T12:31:25.952Z,1.60
2023-04-18T12:34:00.299Z,2.00
2023-04-18T12:36:32.853Z,1.92
2023-04-18T12:39:05.701Z,1.70
2023-04-18T12:41:38.229Z,1.63
2023-04-18T12:44:10.799Z,1.55
2023-04-18T12:46:43.436Z,1.73
2023-04-18T12:49:16.035Z,1.65
2023-04-18T12:51:48.515Z,1.60
2023-04-18T12:54:21.322Z,2.33
2023-04-18T12:56:53.841Z,1.52
2023-04-18T12:59:26.427Z,1.80
2023-04-18T13:01:59.106Z,2.50
2023-04-18T13:04:31.883Z,1.80
2023-04-18T13:07:04.743Z,1.88
2023-04-18T13:09:37.273Z,1.67
2023-04-18T13:12:09.816Z,1.95
2023-04-18T13:14:43.258Z,1.63
2023-04-18T13:17:15.965Z,1.98
2023-04-18T13:19:48.621Z,1.60
2023-04-18T13:22:22.198Z,1.70
2023-04-18T13:24:55.004Z,1.80
2023-04-18T13:27:27.606Z,2.67
2023-04-18T13:30:00.319Z,2.75
2023-04-18T13:32:32.867Z,1.90
2023-04-18T13:35:09.299Z,2.50
2023-04-18T13:37:42.043Z,2.22
2023-04-18T13:40:14.730Z,1.88
2023-04-18T13:42:47.289Z,2.33
2023-04-18T13:45:20.807Z,2.70
2023-04-18T13:47:53.330Z,2.30
2023-04-18T13:50:25.923Z,2.22
2023-04-18T13:52:58.439Z,1.63
2023-04-18T13:55:31.324Z,1.90
2023-04-18T13:58:03.793Z,2.30
2023-04-18T14:00:36.331Z,1.70
2023-04-18T14:03:08.968Z,2.13
2023-04-18T14:05:41.636Z,2.50
2023-04-18T14:08:14.498Z,2.33
2023-04-18T14:10:47.149Z,2.15
2023-04-18T14:13:19.762Z,2.20
2023-04-18T14:15:53.141Z,2.47
2023-04-18T14:18:25.723Z,2.10
2023-04-18T14:20:58.294Z,2.00
2023-04-18T14:23:30.978Z,1.92
2023-04-18T14:26:03.658Z,2.00
2023-04-18T14:28:36.206Z,2.25
2023-04-18T14:31:08.845Z,2.80
2023-04-18T14:33:41.834Z,2.10
2023-04-18T14:36:15.511Z,2.58
2023-04-18T14:38:51.477Z,2.05
2023-04-18T14:41:24.163Z,2.00
2023-04-18T14:43:56.883Z,2.42
2023-04-18T14:46:30.793Z,2.15
2023-04-18T14:49:03.386Z,2.50
2023-04-18T14:51:35.891Z,2.08
2023-04-18T14:54:08.390Z,3.10
2023-04-18T14:56:40.960Z,2.30
2023-04-18T14:59:16.361Z,2.17
2023-04-18T15:01:49.413Z,3.33
2023-04-18T15:04:22.343Z,3.00
2023-04-18T15:06:55.108Z,3.63
2023-04-18T15:09:33.449Z,2.10
2023-04-18T15:12:06.997Z,2.30
2023-04-18T15:14:39.938Z,1.70
2023-04-18T15:17:12.684Z,1.92
2023-04-18T15:19:45.167Z,2.30
2023-04-18T15:22:17.680Z,1.73
2023-04-18T15:24:50.311Z,1.92
2023-04-18T15:27:22.905Z,2.13
2023-04-18T15:29:55.574Z,1.98
2023-04-18T15:32:28.152Z,2.60
2023-04-18T15:35:00.750Z,1.90
2023-04-18T15:37:33.381Z,2.13
2023-04-18T15:40:08.801Z,2.00
2023-04-18T15:42:41.278Z,2.13
2023-04-18T15:45:16.382Z,1.90
2023-04-18T15:47:49.066Z,2.70
2023-04-18T15:50:23.432Z,2.28
2023-04-18T15:52:56.615Z,1.85
2023-04-18T15:58:01.821Z,1.45
2023-04-18T16:00:34.390Z,1.70
2023-04-18T16:03:10.066Z,1.70
2023-04-18T16:05:42.834Z,2.47
2023-04-18T16:08:15.509Z,2.17
2023-04-18T16:10:48.093Z,2.45
2023-04-18T16:13:20.789Z,1.50
2023-04-18T16:15:53.375Z,1.25
2023-04-18T16:18:26.000Z,1.30
2023-04-18T16:20:58.604Z,1.70
2023-04-18T16:23:32.938Z,2.00
2023-04-18T16:26:05.813Z,1.88
2023-04-18T16:28:38.587Z,1.50
2023-04-18T16:31:11.311Z,1.60
2023-04-18T16:33:45.314Z,2.25
2023-04-18T16:36:17.994Z,1.88
2023-04-18T16:38:50.780Z,4.63
2023-04-18T16:41:23.305Z,2.75
2023-04-18T16:43:55.838Z,3.33
2023-04-18T16:46:31.594Z,2.72
2023-04-18T16:49:04.036Z,3.47
2023-04-18T16:51:37.664Z,2.40
2023-04-18T16:54:10.240Z,2.85
2023-04-18T16:56:44.958Z,3.40
2023-04-18T16:59:17.891Z,2.58
2023-04-18T17:01:50.489Z,4.43
2023-04-18T17:04:32.182Z,3.75
2023-04-18T17:07:04.766Z,2.55
2023-04-18T17:09:37.190Z,3.05
2023-04-18T17:12:09.656Z,2.58
2023-04-18T17:14:42.368Z,2.50
2023-04-18T17:17:14.961Z,2.95
2023-04-18T17:19:47.470Z,4.80
2023-04-18T17:22:20.032Z,2.65
2023-04-18T17:24:52.554Z,3.20
2023-04-18T17:27:25.315Z,3.55
2023-04-18T17:29:57.959Z,2.72
2023-04-18T17:32:30.478Z,3.40
2023-04-18T17:35:06.389Z,2.95
2023-04-18T17:37:39.824Z,2.28
2023-04-18T17:40:12.885Z,2.78
2023-04-18T17:42:48.790Z,3.03
2023-04-18T17:45:21.657Z,2.47
2023-04-18T17:47:55.201Z,2.90
2023-04-18T17:50:27.936Z,3.38
2023-04-18T17:53:00.639Z,2.65
2023-04-18T17:55:33.349Z,3.20
2023-04-18T17:58:06.675Z,2.55
2023-04-18T18:03:16.459Z,2.67
2023-04-18T18:05:50.460Z,3.13
2023-04-18T18:08:23.242Z,3.10
2023-04-18T18:10:56.045Z,3.22
2023-04-18T18:13:29.024Z,3.60
2023-04-18T18:16:03.228Z,3.40
2023-04-18T18:18:36.606Z,4.18
2023-04-18T18:21:09.707Z,3.38
2023-04-18T18:23:42.625Z,3.47
2023-04-18T18:26:15.337Z,4.15
2023-04-18T18:28:47.837Z,4.10
2023-04-18T18:31:23.046Z,4.95
2023-04-18T18:33:55.686Z,3.88
2023-04-18T18:36:28.746Z,4.63
2023-04-18T18:39:01.294Z,4.63
2023-04-18T18:41:33.873Z,5.80
2023-04-18T18:44:07.263Z,6.18
2023-04-18T18:46:40.658Z,5.75
2023-04-18T18:49:14.833Z,6.45
2023-04-18T18:51:47.526Z,6.18
2023-04-18T18:54:20.020Z,7.10
2023-04-18T18:56:52.773Z,7.63
2023-04-18T18:59:25.254Z,7.03
2023-04-18T19:01:57.898Z,7.70
2023-04-18T19:04:30.905Z,7.45
2023-04-18T19:07:05.053Z,7.78
2023-04-18T19:09:37.649Z,6.35
2023-04-18T19:12:10.304Z,6.13
2023-04-18T19:14:42.780Z,5.60
2023-04-18T19:17:17.929Z,6.05
2023-04-18T19:19:51.500Z,6.25
2023-04-18T19:22:24.113Z,5.15
2023-04-18T19:24:56.726Z,5.82
2023-04-18T19:27:29.318Z,6.30
2023-04-18T19:30:02.029Z,5.43
2023-04-18T19:32:34.522Z,4.57
2023-04-18T19:35:07.376Z,4.63
2023-04-18T19:37:39.908Z,4.88
2023-04-18T19:40:12.867Z,5.00
2023-04-18T19:42:46.255Z,5.60
2023-04-18T19:45:18.875Z,5.32
2023-04-18T19:47:51.387Z,5.13
2023-04-18T19:50:24.003Z,5.35
2023-04-18T19:52:56.575Z,5.90
2023-04-18T19:55:29.054Z,6.30
2023-04-18T19:58:01.757Z,5.82
2023-04-18T20:00:34.433Z,5.57
2023-04-18T20:03:07.166Z,5.65
2023-04-18T20:05:39.957Z,5.65
2023-04-18T20:08:12.498Z,5.25
2023-04-18T20:10:44.913Z,6.13
2023-04-18T20:13:17.543Z,6.07
2023-04-18T20:15:50.004Z,6.13
2023-04-18T20:18:24.264Z,6.07
2023-04-18T20:20:56.739Z,6.35
2023-04-18T20:23:29.195Z,6.43
2023-04-18T20:26:01.815Z,5.22
2023-04-18T20:28:34.512Z,5.70
2023-04-18T20:31:07.417Z,5.60
2023-04-18T20:33:40.037Z,5.10
2023-04-18T20:36:14.249Z,5.47
2023-04-18T20:38:47.055Z,5.38
2023-04-18T20:41:21.005Z,6.20
2023-04-18T20:43:53.973Z,5.40
2023-04-18T20:46:26.509Z,5.88
2023-04-18T20:48:59.287Z,5.70
2023-04-18T20:51:32.191Z,5.82
2023-04-18T20:54:05.340Z,5.82
2023-04-18T20:56:37.982Z,5.05
2023-04-18T20:59:10.829Z,5.70
2023-04-18T21:01:43.447Z,5.65
2023-04-18T21:04:16.509Z,4.93
2023-04-18T21:09:21.701Z,5.25
2023-04-18T21:11:54.195Z,4.72
2023-04-18T21:14:26.742Z,5.65
2023-04-18T21:16:59.333Z,4.95
2023-04-18T21:19:31.827Z,4.97
2023-04-18T21:22:04.620Z,4.25
2023-04-18T21:24:37.321Z,4.82
2023-04-18T21:27:10.944Z,4.82
2023-04-18T21:29:43.450Z,4.43
2023-04-18T21:32:16.180Z,4.55
2023-04-18T21:34:48.669Z,4.00
2023-04-18T21:37:21.295Z,3.97
2023-04-18T21:39:53.749Z,3.97
2023-04-18T21:42:27.141Z,4.38
2023-04-18T21:44:59.647Z,3.83
2023-04-18T21:47:33.129Z,4.47
2023-04-18T21:50:06.242Z,4.00
2023-04-18T21:52:38.786Z,4.13
2023-04-18T21:55:11.312Z,4.35
2023-04-18T21:57:43.946Z,3.28
2023-04-18T22:00:16.840Z,3.78
2023-04-18T22:02:49.437Z,3.50
2023-04-18T22:05:22.203Z,3.75
2023-04-18T22:07:58.450Z,3.72
2023-04-18T22:10:31.301Z,3.63
2023-04-18T22:13:05.045Z,3.45
2023-04-18T22:15:41.115Z,3.63
2023-04-18T22:18:14.515Z,3.60
2023-04-18T22:20:47.245Z,3.45
2023-04-18T22:23:19.818Z,3.20
2023-04-18T22:25:52.479Z,3.08
2023-04-18T22:28:25.081Z,3.20
2023-04-18T22:30:57.662Z,3.58
2023-04-18T22:33:30.227Z,3.03
2023-04-18T22:36:02.689Z,3.47
2023-04-18T22:38:35.265Z,3.88
2023-04-18T22:41:08.211Z,3.35
2023-04-18T22:43:40.841Z,3.30
2023-04-18T22:46:13.418Z,3.60
2023-04-18T22:48:46.472Z,3.63
2023-04-18T22:51:18.931Z,3.35
2023-04-18T22:53:51.395Z,3.70
2023-04-18T22:56:23.891Z,3.30
2023-04-18T22:58:56.428Z,3.13
2023-04-18T23:01:28.914Z,3.42
2023-04-18T23:04:01.648Z,3.95
2023-04-18T23:06:34.307Z,3.78
2023-04-18T23:09:09.831Z,2.90
2023-04-18T23:11:42.365Z,3.38
2023-04-18T23:14:17.736Z,3.22
2023-04-18T23:16:50.330Z,3.20
2023-04-18T23:19:22.897Z,3.10
2023-04-18T23:21:55.427Z,3.50
2023-04-18T23:24:27.993Z,3.03
2023-04-18T23:27:01.727Z,3.33
2023-04-18T23:29:39.271Z,2.92
2023-04-18T23:32:11.811Z,3.00
2023-04-18T23:34:46.419Z,3.72
2023-04-18T23:37:19.039Z,3.90
2023-04-18T23:39:51.883Z,3.15
2023-04-18T23:42:24.721Z,3.22
2023-04-18T23:44:59.068Z,3.00
2023-04-18T23:47:31.885Z,3.45
2023-04-18T23:50:04.733Z,3.17
2023-04-18T23:52:38.712Z,3.78
2023-04-18T23:55:11.244Z,3.90
2023-04-18T23:57:44.554Z,3.95
