createdAt,value
2022-09-07T00:00:53.972Z,62.30
2022-09-07T00:03:22.521Z,62.20
2022-09-07T00:05:52.082Z,62.10
2022-09-07T00:08:22.865Z,62.00
2022-09-07T00:10:54.996Z,62.80
2022-09-07T00:13:23.287Z,61.90
2022-09-07T00:15:52.558Z,61.70
2022-09-07T00:18:21.095Z,61.70
2022-09-07T00:26:31.636Z,61.60
2022-09-07T00:29:00.688Z,61.50
2022-09-07T00:31:31.163Z,61.60
2022-09-07T00:34:00.850Z,61.80
2022-09-07T00:36:28.916Z,61.80
2022-09-07T00:38:56.927Z,61.80
2022-09-07T00:41:25.109Z,61.80
2022-09-07T00:43:55.226Z,61.90
2022-09-07T00:46:25.156Z,61.70
2022-09-07T00:48:59.607Z,61.90
2022-09-07T00:51:30.405Z,62.50
2022-09-07T00:54:02.484Z,62.10
2022-09-07T00:56:37.744Z,62.10
2022-09-07T00:59:06.053Z,62.20
2022-09-07T01:01:35.063Z,62.40
2022-09-07T01:04:04.957Z,62.40
2022-09-07T01:06:36.020Z,62.50
2022-09-07T01:09:06.660Z,62.40
2022-09-07T01:11:35.781Z,62.00
2022-09-07T01:14:05.353Z,62.00
2022-09-07T01:16:42.675Z,62.50
2022-09-07T01:19:31.711Z,62.60
2022-09-07T01:22:14.323Z,62.60
2022-09-07T01:24:55.579Z,63.00
2022-09-07T01:28:04.204Z,62.80
2022-09-07T01:30:35.795Z,63.20
2022-09-07T01:33:22.932Z,62.80
2022-09-07T01:35:57.595Z,62.70
2022-09-07T01:38:32.186Z,62.60
2022-09-07T01:41:05.672Z,62.40
2022-09-07T01:43:42.520Z,62.30
2022-09-07T01:46:17.411Z,62.30
2022-09-07T01:48:46.908Z,62.40
2022-09-07T01:51:14.699Z,62.50
2022-09-07T01:53:47.775Z,62.20
2022-09-07T01:56:19.964Z,62.50
2022-09-07T01:58:53.079Z,62.40
2022-09-07T02:01:25.348Z,62.40
2022-09-07T02:03:58.911Z,62.40
2022-09-07T02:06:34.680Z,62.60
2022-09-07T02:09:05.988Z,62.80
2022-09-07T02:11:38.200Z,62.60
2022-09-07T02:14:11.658Z,62.80
2022-09-07T02:16:43.644Z,62.60
2022-09-07T02:19:16.845Z,62.50
2022-09-07T02:21:49.628Z,62.40
2022-09-07T02:24:24.492Z,62.70
2022-09-07T02:26:54.907Z,62.70
2022-09-07T02:29:25.298Z,62.40
2022-09-07T02:31:55.904Z,62.50
2022-09-07T02:34:23.759Z,62.50
2022-09-07T02:36:53.514Z,62.50
2022-09-07T02:39:21.287Z,62.70
2022-09-07T02:41:49.087Z,62.50
2022-09-07T02:44:20.538Z,62.40
2022-09-07T02:47:10.566Z,62.40
2022-09-07T02:50:04.736Z,62.60
2022-09-07T02:52:41.623Z,62.80
2022-09-07T02:55:16.745Z,62.50
2022-09-07T02:57:53.270Z,62.40
2022-09-07T03:00:25.998Z,62.50
2022-09-07T03:03:02.050Z,62.40
2022-09-07T03:05:37.228Z,62.50
2022-09-07T03:08:09.779Z,62.40
2022-09-07T03:10:39.644Z,62.50
2022-09-07T03:13:07.444Z,62.40
2022-09-07T03:15:35.468Z,62.40
2022-09-07T03:18:04.771Z,62.40
2022-09-07T03:20:32.593Z,62.40
2022-09-07T03:23:00.380Z,62.40
2022-09-07T03:25:28.195Z,62.30
2022-09-07T03:27:56.221Z,62.30
2022-09-07T03:30:24.021Z,62.30
2022-09-07T03:32:51.916Z,62.10
2022-09-07T03:35:21.247Z,62.30
2022-09-07T03:37:49.096Z,62.50
2022-09-07T03:40:17.461Z,62.40
2022-09-07T03:42:49.316Z,62.30
2022-09-07T03:45:17.632Z,62.40
2022-09-07T03:47:45.684Z,62.60
2022-09-07T03:50:13.491Z,62.50
2022-09-07T03:52:42.869Z,62.60
2022-09-07T03:55:11.021Z,62.50
2022-09-07T03:57:40.267Z,62.50
2022-09-07T04:00:09.131Z,63.10
2022-09-07T04:02:36.957Z,62.60
2022-09-07T04:05:05.242Z,62.70
2022-09-07T04:07:33.098Z,62.60
2022-09-07T04:10:02.289Z,62.60
2022-09-07T04:12:30.100Z,62.80
2022-09-07T04:14:57.917Z,62.70
2022-09-07T04:17:25.720Z,62.60
2022-09-07T04:19:53.620Z,62.70
2022-09-07T04:22:21.431Z,62.60
2022-09-07T04:24:49.313Z,62.60
2022-09-07T04:27:18.539Z,62.60
2022-09-07T04:29:46.316Z,62.60
2022-09-07T04:32:15.980Z,62.60
2022-09-07T04:34:43.954Z,62.60
2022-09-07T04:37:12.529Z,62.60
2022-09-07T04:39:40.431Z,62.70
2022-09-07T04:42:08.358Z,62.70
2022-09-07T04:44:37.555Z,62.60
2022-09-07T04:47:05.448Z,62.60
2022-09-07T04:49:33.284Z,62.50
2022-09-07T04:52:01.053Z,62.70
2022-09-07T04:54:28.895Z,62.60
2022-09-07T04:56:56.669Z,62.70
2022-09-07T04:59:24.601Z,62.60
2022-09-07T05:01:53.772Z,62.80
2022-09-07T05:04:21.645Z,62.80
2022-09-07T05:06:49.464Z,62.80
2022-09-07T05:09:17.277Z,62.80
2022-09-07T05:11:45.087Z,62.70
2022-09-07T05:14:13.287Z,62.90
2022-09-07T05:16:41.213Z,62.80
2022-09-07T05:19:13.191Z,62.70
2022-09-07T05:21:41.475Z,63.20
2022-09-07T05:24:09.296Z,63.20
2022-09-07T05:26:39.709Z,63.00
2022-09-07T05:31:55.763Z,63.20
2022-09-07T05:36:56.062Z,63.10
2022-09-07T05:39:24.106Z,63.00
2022-09-07T05:41:52.396Z,63.00
2022-09-07T05:47:08.611Z,63.20
2022-09-07T05:49:37.798Z,63.40
2022-09-07T05:52:05.756Z,63.20
2022-09-07T05:54:33.552Z,63.20
2022-09-07T05:57:03.090Z,63.30
2022-09-07T05:59:30.902Z,63.40
2022-09-07T06:01:58.793Z,63.30
2022-09-07T06:04:26.908Z,63.40
2022-09-07T06:07:21.686Z,63.40
2022-09-07T06:12:31.588Z,63.20
2022-09-07T06:15:00.958Z,63.20
2022-09-07T06:17:29.701Z,63.30
2022-09-07T06:19:57.498Z,63.30
2022-09-07T06:22:30.558Z,63.60
2022-09-07T06:24:59.002Z,63.30
2022-09-07T06:27:26.784Z,63.30
2022-09-07T06:29:54.689Z,63.30
2022-09-07T06:35:11.575Z,63.20
2022-09-07T06:37:40.937Z,63.30
2022-09-07T06:40:11.920Z,63.30
2022-09-07T06:42:39.878Z,63.50
2022-09-07T06:45:10.023Z,63.30
2022-09-07T06:47:38.023Z,63.50
2022-09-07T06:50:06.305Z,63.70
2022-09-07T06:55:25.309Z,63.60
2022-09-07T06:57:53.721Z,63.40
2022-09-07T07:00:21.764Z,63.90
2022-09-07T07:02:49.612Z,63.40
2022-09-07T07:05:17.658Z,63.40
2022-09-07T07:07:45.431Z,63.50
2022-09-07T07:10:13.274Z,63.30
2022-09-07T07:15:10.332Z,63.40
2022-09-07T07:17:38.164Z,63.30
2022-09-07T07:20:07.156Z,63.60
2022-09-07T07:22:50.218Z,63.30
2022-09-07T07:25:18.459Z,63.50
2022-09-07T07:27:49.007Z,63.40
2022-09-07T07:30:18.702Z,63.40
2022-09-07T07:32:47.096Z,64.30
2022-09-07T07:35:16.009Z,63.40
2022-09-07T07:37:43.770Z,63.20
2022-09-07T07:42:47.884Z,63.30
2022-09-07T07:48:04.604Z,63.90
2022-09-07T07:50:33.264Z,63.50
2022-09-07T07:55:49.671Z,63.70
2022-09-07T07:58:18.956Z,63.40
2022-09-07T08:00:55.865Z,63.40
2022-09-07T08:03:26.089Z,63.40
2022-09-07T08:05:54.221Z,63.40
2022-09-07T08:08:23.122Z,63.40
2022-09-07T08:10:51.456Z,63.30
2022-09-07T08:13:21.338Z,63.70
2022-09-07T08:15:49.362Z,63.50
2022-09-07T08:18:18.161Z,63.50
2022-09-07T08:20:45.947Z,63.20
2022-09-07T08:23:15.332Z,63.30
2022-09-07T08:25:50.860Z,63.10
2022-09-07T08:28:20.181Z,63.40
2022-09-07T08:30:47.956Z,63.90
2022-09-07T08:33:15.819Z,63.10
2022-09-07T08:35:43.645Z,63.00
2022-09-07T08:38:11.738Z,62.90
2022-09-07T08:40:39.854Z,63.00
2022-09-07T08:43:16.780Z,63.00
2022-09-07T08:45:51.446Z,63.10
2022-09-07T08:48:24.131Z,63.10
2022-09-07T08:50:57.157Z,63.80
2022-09-07T08:53:26.332Z,63.00
2022-09-07T08:55:58.308Z,63.10
2022-09-07T08:58:48.752Z,62.90
2022-09-07T09:01:35.993Z,62.80
2022-09-07T09:04:22.279Z,62.50
2022-09-07T09:07:04.350Z,62.80
2022-09-07T09:09:40.653Z,62.40
2022-09-07T09:12:18.643Z,62.00
2022-09-07T09:15:03.917Z,62.00
2022-09-07T09:17:38.347Z,62.10
2022-09-07T09:20:18.983Z,61.90
2022-09-07T09:22:46.969Z,62.40
2022-09-07T09:25:19.759Z,61.90
2022-09-07T09:27:48.059Z,61.80
2022-09-07T09:30:18.726Z,61.20
2022-09-07T09:32:49.597Z,61.10
2022-09-07T09:35:24.653Z,61.40
2022-09-07T09:37:52.413Z,60.60
2022-09-07T09:40:26.541Z,60.40
2022-09-07T09:43:02.980Z,60.20
2022-09-07T09:46:12.074Z,60.30
2022-09-07T09:48:31.203Z,60.20
2022-09-07T09:53:58.095Z,59.10
2022-09-07T09:56:40.420Z,59.20
2022-09-07T10:05:29.530Z,58.10
2022-09-07T10:07:57.850Z,57.90
2022-09-07T10:10:27.583Z,57.70
2022-09-07T10:12:56.604Z,57.70
2022-09-07T10:15:32.878Z,57.70
2022-09-07T10:18:05.808Z,57.60
2022-09-07T10:20:37.312Z,57.30
2022-09-07T10:23:10.235Z,57.20
2022-09-07T10:25:40.268Z,57.40
2022-09-07T10:28:21.132Z,57.30
2022-09-07T10:31:14.676Z,57.00
2022-09-07T10:36:45.494Z,56.40
2022-09-07T10:39:15.989Z,57.70
2022-09-07T10:41:49.531Z,57.40
2022-09-07T10:44:24.812Z,57.10
2022-09-07T10:46:58.582Z,56.60
2022-09-07T10:49:31.816Z,56.70
2022-09-07T10:52:09.839Z,56.90
2022-09-07T10:54:45.762Z,56.20
2022-09-07T10:57:49.054Z,55.80
2022-09-07T11:00:19.478Z,55.50
2022-09-07T11:03:32.374Z,55.80
2022-09-07T11:06:14.512Z,55.60
2022-09-07T11:09:18.360Z,55.20
2022-09-07T11:12:07.268Z,54.50
2022-09-07T11:14:42.191Z,54.20
2022-09-07T11:17:16.146Z,53.80
2022-09-07T11:19:51.045Z,53.80
2022-09-07T11:22:32.205Z,53.80
2022-09-07T11:28:00.293Z,54.00
2022-09-07T11:30:31.173Z,54.00
2022-09-07T11:33:05.180Z,53.10
2022-09-07T11:35:40.659Z,52.50
2022-09-07T11:38:22.748Z,52.10
2022-09-07T11:41:02.767Z,52.60
2022-09-07T11:43:32.747Z,52.00
2022-09-07T11:46:05.149Z,52.00
2022-09-07T11:48:36.339Z,52.00
2022-09-07T11:51:09.949Z,52.10
2022-09-07T11:53:43.812Z,51.00
2022-09-07T11:56:18.432Z,52.50
2022-09-07T11:59:06.144Z,51.90
2022-09-07T12:01:46.121Z,51.60
2022-09-07T12:04:29.418Z,52.00
2022-09-07T12:07:31.660Z,52.70
2022-09-07T12:10:15.182Z,52.50
2022-09-07T12:13:03.400Z,51.70
2022-09-07T12:15:39.132Z,52.10
2022-09-07T12:18:19.460Z,52.50
2022-09-07T12:20:48.767Z,52.10
2022-09-07T12:23:25.529Z,51.80
2022-09-07T12:25:53.366Z,51.40
2022-09-07T12:28:59.596Z,51.90
2022-09-07T12:34:54.979Z,51.70
2022-09-07T12:37:44.316Z,52.20
2022-09-07T12:40:58.043Z,52.50
2022-09-07T12:43:58.291Z,52.70
2022-09-07T12:46:46.748Z,51.40
2022-09-07T12:49:42.677Z,52.00
2022-09-07T12:52:41.982Z,51.10
2022-09-07T12:58:42.503Z,51.00
2022-09-07T13:01:25.801Z,51.50
2022-09-07T13:04:23.519Z,50.20
2022-09-07T13:07:29.737Z,49.90
2022-09-07T13:09:58.915Z,50.60
2022-09-07T13:15:35.635Z,51.60
2022-09-07T13:18:04.722Z,51.20
2022-09-07T13:20:37.587Z,52.00
2022-09-07T13:23:24.033Z,51.60
2022-09-07T13:25:57.084Z,51.70
2022-09-07T13:28:34.766Z,51.30
2022-09-07T13:31:21.892Z,51.90
2022-09-07T13:33:50.947Z,51.60
2022-09-07T13:36:26.172Z,50.60
2022-09-07T13:38:55.364Z,51.40
2022-09-07T13:41:33.624Z,51.60
2022-09-07T13:44:05.720Z,51.20
2022-09-07T13:46:43.092Z,51.20
2022-09-07T13:49:36.769Z,51.30
2022-09-07T13:52:12.312Z,50.60
2022-09-07T13:54:53.147Z,50.60
2022-09-07T13:57:26.552Z,50.60
2022-09-07T13:59:56.863Z,51.60
2022-09-07T14:02:28.258Z,51.20
2022-09-07T14:04:58.635Z,51.10
2022-09-07T14:07:27.971Z,50.60
2022-09-07T14:10:06.964Z,51.00
2022-09-07T14:12:43.605Z,51.20
2022-09-07T14:15:23.143Z,50.50
2022-09-07T14:18:00.911Z,50.50
2022-09-07T14:20:29.327Z,50.70
2022-09-07T14:22:57.378Z,50.30
2022-09-07T14:25:26.059Z,50.40
2022-09-07T14:27:54.077Z,50.50
2022-09-07T14:30:27.943Z,50.80
2022-09-07T14:32:57.743Z,50.50
2022-09-07T14:35:28.695Z,50.40
2022-09-07T14:38:06.781Z,50.30
2022-09-07T14:40:35.405Z,50.50
2022-09-07T14:43:03.168Z,50.30
2022-09-07T14:45:37.523Z,50.80
2022-09-07T14:48:16.225Z,49.90
2022-09-07T14:51:00.871Z,50.20
2022-09-07T14:53:36.934Z,50.50
2022-09-07T14:56:10.118Z,50.00
2022-09-07T14:58:37.855Z,50.70
2022-09-07T15:04:18.707Z,51.00
2022-09-07T15:07:02.912Z,50.80
2022-09-07T15:09:37.626Z,50.20
2022-09-07T15:12:17.802Z,50.40
2022-09-07T15:14:45.680Z,50.40
2022-09-07T15:20:37.128Z,51.80
2022-09-07T15:23:06.252Z,51.20
2022-09-07T15:25:35.317Z,51.10
2022-09-07T15:28:03.526Z,51.10
2022-09-07T15:30:31.534Z,50.80
2022-09-07T15:33:00.804Z,50.40
2022-09-07T15:35:28.592Z,50.70
2022-09-07T15:38:05.242Z,50.90
2022-09-07T15:41:18.139Z,50.60
2022-09-07T15:43:38.929Z,50.40
2022-09-07T15:46:07.262Z,50.70
2022-09-07T15:48:36.523Z,51.00
2022-09-07T15:52:04.717Z,51.20
2022-09-07T15:56:44.381Z,51.10
2022-09-07T15:59:31.340Z,51.50
2022-09-07T16:01:59.455Z,51.40
2022-09-07T16:04:28.906Z,50.90
2022-09-07T16:06:56.839Z,50.90
2022-09-07T16:09:24.824Z,51.00
2022-09-07T16:11:54.046Z,50.90
2022-09-07T16:14:21.875Z,51.00
2022-09-07T16:19:41.127Z,50.90
2022-09-07T16:22:09.548Z,50.40
2022-09-07T16:24:37.357Z,50.80
2022-09-07T16:27:06.082Z,50.90
2022-09-07T16:29:33.835Z,50.90
2022-09-07T16:34:51.319Z,50.40
2022-09-07T16:37:19.132Z,50.80
2022-09-07T16:39:46.922Z,50.60
2022-09-07T16:42:15.047Z,50.70
2022-09-07T16:44:42.827Z,50.70
2022-09-07T16:47:12.624Z,51.10
2022-09-07T16:49:40.398Z,51.10
2022-09-07T16:52:10.958Z,51.10
2022-09-07T16:54:38.888Z,51.20
2022-09-07T16:57:06.739Z,51.20
2022-09-07T16:59:34.560Z,51.00
2022-09-07T17:02:02.356Z,50.90
2022-09-07T17:04:30.207Z,51.00
2022-09-07T17:06:58.058Z,50.40
2022-09-07T17:09:28.590Z,50.80
2022-09-07T17:11:56.472Z,50.80
2022-09-07T17:14:24.231Z,50.90
2022-09-07T17:16:52.171Z,50.50
2022-09-07T17:19:29.449Z,50.50
2022-09-07T17:21:59.593Z,50.70
2022-09-07T17:24:29.612Z,50.60
2022-09-07T17:26:59.718Z,50.50
2022-09-07T17:29:30.291Z,50.60
2022-09-07T17:34:46.960Z,51.00
2022-09-07T17:37:14.753Z,51.00
2022-09-07T17:39:44.545Z,51.00
2022-09-07T17:42:13.279Z,50.90
2022-09-07T17:44:41.063Z,51.10
2022-09-07T17:47:08.863Z,50.90
2022-09-07T17:49:36.650Z,51.30
2022-09-07T17:52:04.514Z,51.30
2022-09-07T17:54:32.758Z,51.40
2022-09-07T17:57:01.919Z,51.40
2022-09-07T18:02:17.701Z,51.40
2022-09-07T18:04:45.628Z,51.30
2022-09-07T18:07:13.468Z,51.30
2022-09-07T18:09:41.231Z,51.40
2022-09-07T18:12:10.437Z,51.20
2022-09-07T18:14:38.248Z,51.30
2022-09-07T18:17:06.325Z,51.00
2022-09-07T18:19:34.256Z,51.40
2022-09-07T18:22:03.794Z,51.70
2022-09-07T18:24:31.746Z,51.70
2022-09-07T18:26:59.504Z,52.00
2022-09-07T18:29:32.386Z,51.90
2022-09-07T18:32:02.924Z,52.10
2022-09-07T18:34:31.967Z,52.10
2022-09-07T18:37:00.314Z,52.10
2022-09-07T18:39:29.293Z,52.20
2022-09-07T18:41:57.460Z,52.20
2022-09-07T18:47:22.364Z,52.50
2022-09-07T18:49:55.424Z,53.00
2022-09-07T18:55:11.753Z,53.10
2022-09-07T18:57:39.657Z,53.10
2022-09-07T19:00:09.498Z,53.20
2022-09-07T19:02:38.704Z,53.60
2022-09-07T19:07:55.305Z,53.10
2022-09-07T19:10:23.262Z,53.40
2022-09-07T19:12:51.266Z,53.50
2022-09-07T19:15:20.455Z,53.40
2022-09-07T19:17:49.669Z,53.60
2022-09-07T19:20:17.872Z,53.50
2022-09-07T19:22:45.738Z,53.80
2022-09-07T19:25:13.513Z,53.60
2022-09-07T19:27:41.250Z,53.80
2022-09-07T19:30:10.290Z,54.00
2022-09-07T19:32:38.121Z,54.10
2022-09-07T19:35:08.004Z,54.40
2022-09-07T19:37:35.847Z,54.40
2022-09-07T19:40:04.188Z,54.40
2022-09-07T19:42:31.981Z,54.60
2022-09-07T19:44:59.849Z,54.90
2022-09-07T19:47:27.625Z,56.20
2022-09-07T19:49:55.385Z,56.20
2022-09-07T19:52:24.468Z,57.00
2022-09-07T19:54:52.206Z,57.30
2022-09-07T19:57:19.999Z,58.20
2022-09-07T19:59:47.762Z,58.10
2022-09-07T20:02:15.612Z,59.10
2022-09-07T20:04:43.368Z,59.50
2022-09-07T20:07:12.361Z,59.50
2022-09-07T20:09:41.584Z,60.10
2022-09-07T20:12:09.717Z,60.00
2022-09-07T20:14:37.500Z,59.50
2022-09-07T20:17:05.261Z,59.20
2022-09-07T20:19:33.137Z,59.50
2022-09-07T20:22:00.890Z,59.80
2022-09-07T20:24:28.659Z,59.80
2022-09-07T20:26:57.772Z,60.00
2022-09-07T20:29:28.470Z,60.30
2022-09-07T20:31:57.625Z,60.50
2022-09-07T20:34:25.631Z,60.80
2022-09-07T20:36:53.771Z,60.70
2022-09-07T20:39:22.325Z,61.00
2022-09-07T20:41:50.105Z,60.50
2022-09-07T20:44:19.513Z,60.60
2022-09-07T20:46:47.326Z,60.60
2022-09-07T20:49:15.174Z,61.00
2022-09-07T20:51:42.923Z,61.30
2022-09-07T20:54:11.115Z,61.30
2022-09-07T20:56:38.899Z,61.40
2022-09-07T20:59:06.789Z,61.30
2022-09-07T21:01:36.475Z,61.50
2022-09-07T21:04:06.073Z,61.80
2022-09-07T21:06:33.996Z,61.80
2022-09-07T21:09:02.041Z,61.90
2022-09-07T21:11:31.301Z,61.90
2022-09-07T21:14:00.682Z,62.10
2022-09-07T21:16:29.204Z,61.70
2022-09-07T21:18:59.862Z,61.60
2022-09-07T21:21:29.334Z,61.70
2022-09-07T21:23:59.177Z,62.00
2022-09-07T21:26:27.688Z,61.90
2022-09-07T21:28:56.958Z,61.90
2022-09-07T21:31:25.709Z,62.30
2022-09-07T21:33:56.350Z,62.10
2022-09-07T21:36:26.506Z,62.20
2022-09-07T21:38:54.885Z,62.10
2022-09-07T21:41:24.886Z,62.00
2022-09-07T21:43:56.275Z,62.20
2022-09-07T21:46:25.032Z,62.10
2022-09-07T21:48:52.827Z,62.10
2022-09-07T21:51:20.575Z,62.10
2022-09-07T21:53:53.644Z,62.00
2022-09-07T21:56:21.963Z,62.10
2022-09-07T21:58:53.702Z,62.20
2022-09-07T22:01:21.501Z,62.00
2022-09-07T22:03:53.959Z,62.00
2022-09-07T22:06:21.708Z,61.90
2022-09-07T22:08:49.793Z,62.00
2022-09-07T22:11:21.000Z,62.30
2022-09-07T22:13:48.871Z,62.10
2022-09-07T22:16:16.741Z,62.10
2022-09-07T22:18:46.052Z,62.30
2022-09-07T22:21:15.629Z,62.20
2022-09-07T22:23:48.274Z,62.40
2022-09-07T22:26:19.200Z,62.50
2022-09-07T22:28:47.242Z,62.60
2022-09-07T22:31:17.674Z,62.50
2022-09-07T22:33:47.410Z,62.40
2022-09-07T22:36:16.851Z,62.00
2022-09-07T22:38:46.414Z,62.30
2022-09-07T22:41:16.012Z,62.20
2022-09-07T22:43:45.872Z,61.90
2022-09-07T22:46:14.420Z,62.10
2022-09-07T22:48:42.871Z,62.20
2022-09-07T22:51:11.543Z,62.40
2022-09-07T22:53:41.144Z,62.30
2022-09-07T22:56:10.945Z,62.40
2022-09-07T22:58:39.254Z,62.40
2022-09-07T23:01:08.538Z,62.30
2022-09-07T23:03:36.591Z,62.50
2022-09-07T23:06:04.656Z,62.50
2022-09-07T23:08:32.624Z,62.20
2022-09-07T23:11:05.122Z,62.30
2022-09-07T23:13:33.574Z,62.50
2022-09-07T23:16:05.495Z,62.40
2022-09-07T23:18:35.835Z,62.60
2022-09-07T23:21:03.731Z,62.40
2022-09-07T23:23:31.538Z,62.30
2022-09-07T23:26:01.651Z,62.40
2022-09-07T23:28:29.858Z,62.10
2022-09-07T23:30:58.259Z,62.50
2022-09-07T23:33:27.144Z,62.80
2022-09-07T23:36:01.451Z,62.40
2022-09-07T23:38:29.708Z,62.20
2022-09-07T23:40:58.395Z,62.20
2022-09-07T23:43:28.175Z,62.60
2022-09-07T23:45:57.039Z,62.90
2022-09-07T23:48:25.518Z,62.80
2022-09-07T23:50:53.957Z,62.70
2022-09-07T23:53:23.368Z,62.60
2022-09-07T23:55:52.139Z,62.50
2022-09-07T23:58:20.805Z,62.60
