createdAt,value
2018-09-16T00:04:09.744Z,99.90
2018-09-16T00:06:38.277Z,99.90
2018-09-16T00:09:08.823Z,99.90
2018-09-16T00:11:37.362Z,99.90
2018-09-16T00:14:06.004Z,99.90
2018-09-16T00:16:34.503Z,99.90
2018-09-16T00:19:03.051Z,99.90
2018-09-16T00:21:31.526Z,99.90
2018-09-16T00:24:00.038Z,99.90
2018-09-16T00:26:29.433Z,99.90
2018-09-16T00:28:58.417Z,99.90
2018-09-16T00:31:26.882Z,99.90
2018-09-16T00:33:55.404Z,99.90
2018-09-16T00:36:23.884Z,99.90
2018-09-16T00:38:52.402Z,99.90
2018-09-16T00:41:21.167Z,99.90
2018-09-16T00:43:49.933Z,99.90
2018-09-16T00:46:18.417Z,99.90
2018-09-16T00:48:47.166Z,99.90
2018-09-16T00:51:17.343Z,99.90
2018-09-16T00:53:45.827Z,99.90
2018-09-16T00:57:22.886Z,99.90
2018-09-16T00:59:51.420Z,99.90
2018-09-16T01:02:19.903Z,99.90
2018-09-16T01:04:48.718Z,99.90
2018-09-16T01:07:17.358Z,99.90
2018-09-16T01:09:46.342Z,99.90
2018-09-16T01:17:11.362Z,99.90
2018-09-16T01:19:40.829Z,99.90
2018-09-16T01:22:09.326Z,99.90
2018-09-16T01:24:38.215Z,99.90
2018-09-16T01:27:06.714Z,99.90
2018-09-16T01:29:36.180Z,99.90
2018-09-16T01:32:04.764Z,99.90
2018-09-16T01:34:33.267Z,99.90
2018-09-16T01:37:05.985Z,99.90
2018-09-16T01:39:34.682Z,99.90
2018-09-16T01:42:04.204Z,99.90
2018-09-16T01:44:32.735Z,99.90
2018-09-16T01:47:01.286Z,99.90
2018-09-16T01:49:29.774Z,99.90
2018-09-16T01:51:58.666Z,99.90
2018-09-16T01:54:27.182Z,99.90
2018-09-16T01:56:55.686Z,99.90
2018-09-16T01:59:24.223Z,99.90
2018-09-16T02:01:52.722Z,99.90
2018-09-16T02:04:21.211Z,99.90
2018-09-16T02:06:50.373Z,99.90
2018-09-16T02:09:18.835Z,99.90
2018-09-16T02:11:47.309Z,99.90
2018-09-16T02:14:17.389Z,99.90
2018-09-16T02:16:45.890Z,99.90
2018-09-16T02:24:11.169Z,99.90
2018-09-16T02:26:39.647Z,99.90
2018-09-16T02:29:08.112Z,99.90
2018-09-16T02:31:37.825Z,99.90
2018-09-16T02:34:06.287Z,99.90
2018-09-16T02:36:34.774Z,99.90
2018-09-16T02:39:03.498Z,99.90
2018-09-16T02:41:32.017Z,99.90
2018-09-16T02:44:00.519Z,99.90
2018-09-16T02:46:29.550Z,99.90
2018-09-16T02:48:58.069Z,99.90
2018-09-16T02:51:26.581Z,99.90
2018-09-16T02:53:55.120Z,99.90
2018-09-16T02:56:23.597Z,99.90
2018-09-16T02:58:52.118Z,99.90
2018-09-16T03:01:20.654Z,99.90
2018-09-16T03:03:49.118Z,99.90
2018-09-16T03:06:22.130Z,99.90
2018-09-16T03:08:50.741Z,99.90
2018-09-16T03:11:19.256Z,99.90
2018-09-16T03:13:47.750Z,99.90
2018-09-16T03:16:17.383Z,99.90
2018-09-16T03:18:46.103Z,99.90
2018-09-16T03:26:08.080Z,99.90
2018-09-16T03:28:36.548Z,99.90
2018-09-16T03:31:05.020Z,99.90
2018-09-16T03:33:34.514Z,99.90
2018-09-16T03:36:03.005Z,99.90
2018-09-16T03:38:31.945Z,99.90
2018-09-16T03:41:00.450Z,99.90
2018-09-16T03:43:28.901Z,99.90
2018-09-16T03:45:57.473Z,99.90
2018-09-16T03:48:26.530Z,99.90
2018-09-16T03:50:55.051Z,99.90
2018-09-16T03:53:23.533Z,99.90
2018-09-16T03:55:52.010Z,99.90
2018-09-16T03:58:20.493Z,99.90
2018-09-16T04:00:49.122Z,99.90
2018-09-16T04:03:18.789Z,99.90
2018-09-16T04:05:47.277Z,99.90
2018-09-16T04:08:17.674Z,99.90
2018-09-16T04:10:46.798Z,99.90
2018-09-16T04:18:12.341Z,99.90
2018-09-16T04:20:40.844Z,99.90
2018-09-16T04:23:09.586Z,99.90
2018-09-16T04:25:38.112Z,99.90
2018-09-16T04:28:06.636Z,99.90
2018-09-16T04:30:35.139Z,99.90
2018-09-16T04:33:03.895Z,99.90
2018-09-16T04:35:33.333Z,99.90
2018-09-16T04:38:01.815Z,99.90
2018-09-16T04:40:30.329Z,99.90
2018-09-16T04:42:58.810Z,99.90
2018-09-16T04:45:27.285Z,99.90
2018-09-16T04:47:55.790Z,99.90
2018-09-16T04:50:24.305Z,99.90
2018-09-16T04:52:54.850Z,99.90
2018-09-16T04:55:25.519Z,99.90
2018-09-16T04:57:54.038Z,99.90
2018-09-16T05:00:22.525Z,99.90
2018-09-16T05:02:51.015Z,99.90
2018-09-16T05:05:19.519Z,99.90
2018-09-16T05:07:48.023Z,99.90
2018-09-16T05:10:19.185Z,99.90
2018-09-16T05:12:47.682Z,99.90
2018-09-16T05:15:17.671Z,99.90
2018-09-16T05:17:46.249Z,99.90
2018-09-16T05:25:11.134Z,99.90
2018-09-16T05:27:39.725Z,99.90
2018-09-16T05:30:08.342Z,99.90
2018-09-16T05:32:36.866Z,99.90
2018-09-16T05:35:05.458Z,99.90
2018-09-16T05:37:34.517Z,99.90
2018-09-16T05:40:03.237Z,99.90
2018-09-16T05:42:31.726Z,99.90
2018-09-16T05:45:00.216Z,99.90
2018-09-16T05:47:28.849Z,99.90
2018-09-16T05:49:57.405Z,99.90
2018-09-16T05:52:25.910Z,99.90
2018-09-16T05:54:54.477Z,99.90
2018-09-16T05:57:22.964Z,99.90
2018-09-16T05:59:51.500Z,99.90
2018-09-16T06:02:20.600Z,99.90
2018-09-16T06:04:49.525Z,99.90
2018-09-16T06:07:18.063Z,99.90
2018-09-16T06:09:46.597Z,99.90
2018-09-16T06:17:13.026Z,99.90
2018-09-16T06:19:41.501Z,99.90
2018-09-16T06:22:10.062Z,99.90
2018-09-16T06:24:40.055Z,99.90
2018-09-16T06:27:08.569Z,99.90
2018-09-16T06:29:37.054Z,99.90
2018-09-16T06:32:05.734Z,99.90
2018-09-16T06:34:34.234Z,99.90
2018-09-16T06:37:02.779Z,99.90
2018-09-16T06:39:33.320Z,99.90
2018-09-16T06:42:01.791Z,99.90
2018-09-16T06:44:30.298Z,99.90
2018-09-16T06:47:00.046Z,99.90
2018-09-16T06:49:28.526Z,99.90
2018-09-16T06:51:57.102Z,99.90
2018-09-16T06:54:25.671Z,99.90
2018-09-16T06:56:54.153Z,99.90
2018-09-16T06:59:22.794Z,99.90
2018-09-16T07:01:51.337Z,99.90
2018-09-16T07:04:19.822Z,99.90
2018-09-16T07:06:48.362Z,98.40
2018-09-16T07:09:17.558Z,95.30
2018-09-16T07:11:46.035Z,94.00
2018-09-16T07:19:08.993Z,87.30
2018-09-16T07:21:38.094Z,76.70
2018-09-16T07:24:06.809Z,70.50
2018-09-16T07:26:36.033Z,66.50
2018-09-16T07:29:04.751Z,64.90
2018-09-16T07:31:33.430Z,61.80
2018-09-16T07:34:02.084Z,59.50
2018-09-16T07:36:30.645Z,57.40
2018-09-16T07:38:59.207Z,57.60
2018-09-16T07:41:28.268Z,54.60
2018-09-16T07:43:56.806Z,52.80
2018-09-16T07:46:25.306Z,50.40
2018-09-16T07:48:53.900Z,48.00
2018-09-16T07:51:22.451Z,46.50
2018-09-16T07:53:51.004Z,45.50
2018-09-16T07:56:19.609Z,43.80
2018-09-16T07:58:48.104Z,42.80
2018-09-16T08:01:17.434Z,41.10
2018-09-16T08:11:12.941Z,38.60
2018-09-16T08:13:41.482Z,37.80
2018-09-16T08:16:09.905Z,37.40
2018-09-16T08:18:38.450Z,37.60
2018-09-16T08:21:07.068Z,36.80
2018-09-16T08:23:35.943Z,36.70
2018-09-16T08:26:04.574Z,36.40
2018-09-16T08:28:35.183Z,35.80
2018-09-16T08:31:03.686Z,35.80
2018-09-16T08:33:32.218Z,35.40
2018-09-16T08:36:00.682Z,35.00
2018-09-16T08:38:29.148Z,33.30
2018-09-16T08:40:57.839Z,34.30
2018-09-16T08:43:27.061Z,32.70
2018-09-16T08:45:56.068Z,33.90
2018-09-16T08:48:25.280Z,33.60
2018-09-16T08:50:54.456Z,33.90
2018-09-16T08:53:22.923Z,33.20
2018-09-16T08:55:52.661Z,32.10
2018-09-16T08:58:21.182Z,33.10
2018-09-16T09:00:50.037Z,33.90
2018-09-16T09:03:18.594Z,34.50
2018-09-16T09:05:47.576Z,34.20
2018-09-16T09:08:17.313Z,33.10
2018-09-16T09:10:46.016Z,32.70
2018-09-16T09:18:12.834Z,33.70
2018-09-16T09:20:41.313Z,34.20
2018-09-16T09:23:09.802Z,33.70
2018-09-16T09:25:38.422Z,33.90
2018-09-16T09:28:06.959Z,32.30
2018-09-16T09:30:35.686Z,33.80
2018-09-16T09:33:04.231Z,33.80
2018-09-16T09:35:32.992Z,33.70
2018-09-16T09:38:01.505Z,36.00
2018-09-16T09:40:30.537Z,34.30
2018-09-16T09:42:59.019Z,35.70
2018-09-16T09:45:28.466Z,36.20
2018-09-16T09:47:57.007Z,34.60
2018-09-16T09:52:55.578Z,34.20
2018-09-16T09:55:24.143Z,34.60
2018-09-16T09:57:52.713Z,35.20
2018-09-16T10:00:26.607Z,36.00
2018-09-16T10:02:55.271Z,37.20
2018-09-16T10:05:23.873Z,38.00
2018-09-16T10:07:52.471Z,38.90
2018-09-16T10:10:20.969Z,40.30
2018-09-16T10:12:49.588Z,41.20
2018-09-16T10:15:18.800Z,43.60
2018-09-16T10:17:48.610Z,45.30
2018-09-16T10:20:17.419Z,47.00
2018-09-16T10:22:46.033Z,47.00
2018-09-16T10:30:09.277Z,50.50
2018-09-16T10:32:38.425Z,53.10
2018-09-16T10:35:07.061Z,54.80
2018-09-16T10:37:35.596Z,55.40
2018-09-16T10:40:04.618Z,53.40
2018-09-16T10:42:33.134Z,55.60
2018-09-16T10:45:01.998Z,55.60
2018-09-16T10:47:31.189Z,56.30
2018-09-16T10:49:59.789Z,57.10
2018-09-16T10:52:28.321Z,59.00
2018-09-16T10:54:56.798Z,60.00
2018-09-16T10:57:26.836Z,59.50
2018-09-16T10:59:56.389Z,59.80
2018-09-16T11:02:25.106Z,60.70
2018-09-16T11:04:53.682Z,61.90
2018-09-16T11:07:24.598Z,62.80
2018-09-16T11:09:53.114Z,62.50
2018-09-16T11:12:21.633Z,62.40
2018-09-16T11:14:50.121Z,61.80
2018-09-16T11:17:18.597Z,63.60
2018-09-16T11:19:47.046Z,63.60
2018-09-16T11:27:13.926Z,63.90
2018-09-16T11:29:42.392Z,67.70
2018-09-16T11:32:11.393Z,68.40
2018-09-16T11:34:40.110Z,67.70
2018-09-16T11:37:08.746Z,68.30
2018-09-16T11:39:37.446Z,68.50
2018-09-16T11:42:05.986Z,68.80
2018-09-16T11:44:34.442Z,68.60
2018-09-16T11:47:02.941Z,70.90
2018-09-16T11:49:32.884Z,70.30
2018-09-16T11:52:02.488Z,71.60
2018-09-16T11:54:31.612Z,69.20
2018-09-16T11:57:00.458Z,69.40
2018-09-16T11:59:29.062Z,70.40
2018-09-16T12:01:57.819Z,70.90
2018-09-16T12:04:26.351Z,70.20
2018-09-16T12:06:54.942Z,73.20
2018-09-16T12:09:23.935Z,73.60
2018-09-16T12:11:52.568Z,72.90
2018-09-16T12:14:21.385Z,74.10
2018-09-16T12:16:50.066Z,72.80
2018-09-16T12:19:18.882Z,72.00
2018-09-16T12:21:47.554Z,73.20
2018-09-16T12:24:17.469Z,74.40
2018-09-16T12:26:46.009Z,73.30
2018-09-16T12:34:11.931Z,74.30
2018-09-16T12:36:40.397Z,75.30
2018-09-16T12:39:11.701Z,76.20
2018-09-16T12:41:40.330Z,77.10
2018-09-16T12:44:08.845Z,75.80
2018-09-16T12:46:37.614Z,76.50
2018-09-16T12:49:06.197Z,77.30
2018-09-16T12:51:34.931Z,76.40
2018-09-16T12:54:03.475Z,76.90
2018-09-16T12:56:32.343Z,75.60
2018-09-16T12:59:02.144Z,76.70
2018-09-16T13:01:30.622Z,77.10
2018-09-16T13:03:59.154Z,78.10
2018-09-16T13:06:27.665Z,77.40
2018-09-16T13:08:56.137Z,77.80
2018-09-16T13:11:25.664Z,76.40
2018-09-16T13:13:54.375Z,76.10
2018-09-16T13:16:22.861Z,76.60
2018-09-16T13:18:51.462Z,77.20
2018-09-16T13:21:19.965Z,77.10
2018-09-16T13:23:48.433Z,76.80
2018-09-16T13:26:17.454Z,75.60
2018-09-16T13:28:46.165Z,75.40
2018-09-16T13:36:13.966Z,76.60
2018-09-16T13:38:42.433Z,77.40
2018-09-16T13:41:10.903Z,76.10
2018-09-16T13:43:39.417Z,76.60
2018-09-16T13:46:07.897Z,75.30
2018-09-16T13:48:36.362Z,76.40
2018-09-16T13:51:04.893Z,76.00
2018-09-16T13:53:33.960Z,77.00
2018-09-16T13:56:02.489Z,74.90
2018-09-16T13:58:32.354Z,74.90
2018-09-16T14:01:00.833Z,74.80
2018-09-16T14:03:29.331Z,75.60
2018-09-16T14:05:57.818Z,76.80
2018-09-16T14:08:26.309Z,75.10
2018-09-16T14:10:54.846Z,77.30
2018-09-16T14:13:23.378Z,75.60
2018-09-16T14:15:51.863Z,75.70
2018-09-16T14:18:20.318Z,74.70
2018-09-16T14:20:49.149Z,75.40
2018-09-16T14:23:17.621Z,77.30
2018-09-16T14:25:46.256Z,77.50
2018-09-16T14:33:16.276Z,78.10
2018-09-16T14:35:44.751Z,78.90
2018-09-16T14:38:13.236Z,78.50
2018-09-16T14:40:41.789Z,78.40
2018-09-16T14:43:10.334Z,78.90
2018-09-16T14:45:38.838Z,79.20
2018-09-16T14:48:07.350Z,81.30
2018-09-16T14:50:35.871Z,80.40
2018-09-16T14:53:04.361Z,80.20
2018-09-16T14:55:33.655Z,80.10
2018-09-16T14:58:02.168Z,79.70
2018-09-16T15:00:30.991Z,79.40
2018-09-16T15:03:00.210Z,80.70
2018-09-16T15:05:28.712Z,79.60
2018-09-16T15:07:57.177Z,79.40
2018-09-16T15:10:25.726Z,79.60
2018-09-16T15:12:54.217Z,79.70
2018-09-16T15:15:22.674Z,81.20
2018-09-16T15:17:51.174Z,81.50
2018-09-16T15:20:20.063Z,81.70
2018-09-16T15:22:49.465Z,81.70
2018-09-16T15:25:18.107Z,82.60
2018-09-16T15:27:46.714Z,82.10
2018-09-16T15:35:09.553Z,82.60
2018-09-16T15:37:38.158Z,82.40
2018-09-16T15:40:07.360Z,83.50
2018-09-16T15:42:36.224Z,82.80
2018-09-16T15:45:05.082Z,83.50
2018-09-16T15:47:33.811Z,83.40
2018-09-16T15:50:02.330Z,84.90
2018-09-16T15:52:30.813Z,85.90
2018-09-16T15:54:59.326Z,85.80
2018-09-16T15:57:28.409Z,86.40
2018-09-16T15:59:56.916Z,86.90
2018-09-16T16:02:25.435Z,86.40
2018-09-16T16:04:54.226Z,86.00
2018-09-16T16:07:22.699Z,86.70
2018-09-16T16:09:51.177Z,87.80
2018-09-16T16:12:19.707Z,87.70
2018-09-16T16:14:48.167Z,87.40
2018-09-16T16:17:18.616Z,88.10
2018-09-16T16:19:47.112Z,88.60
2018-09-16T16:22:17.337Z,89.90
2018-09-16T16:24:45.829Z,90.50
2018-09-16T16:32:08.438Z,91.60
2018-09-16T16:34:36.939Z,92.20
2018-09-16T16:37:05.459Z,92.70
2018-09-16T16:39:33.970Z,93.20
2018-09-16T16:42:02.441Z,93.90
2018-09-16T16:44:31.173Z,94.70
2018-09-16T16:46:59.742Z,95.10
2018-09-16T16:49:28.205Z,95.80
2018-09-16T16:51:56.698Z,96.10
2018-09-16T16:54:26.141Z,96.40
2018-09-16T16:56:54.650Z,96.80
2018-09-16T16:59:23.735Z,97.00
2018-09-16T17:01:52.794Z,97.30
2018-09-16T17:04:21.605Z,97.60
2018-09-16T17:06:50.204Z,98.20
2018-09-16T17:09:18.760Z,98.50
2018-09-16T17:11:47.254Z,98.80
2018-09-16T17:19:10.041Z,99.40
2018-09-16T17:21:38.568Z,99.70
2018-09-16T17:24:07.131Z,99.90
2018-09-16T17:26:35.654Z,99.90
2018-09-16T17:29:04.243Z,99.90
2018-09-16T17:31:32.668Z,99.90
2018-09-16T17:34:01.661Z,99.90
2018-09-16T17:36:30.171Z,99.90
2018-09-16T17:38:58.817Z,99.90
2018-09-16T17:41:28.100Z,99.90
2018-09-16T17:43:56.654Z,99.90
2018-09-16T17:46:25.162Z,99.90
2018-09-16T17:48:53.645Z,99.90
2018-09-16T17:51:22.134Z,99.90
2018-09-16T17:53:50.614Z,99.90
2018-09-16T17:56:19.204Z,99.90
2018-09-16T17:58:47.638Z,99.90
2018-09-16T18:06:09.494Z,99.90
2018-09-16T18:08:45.089Z,99.90
2018-09-16T18:16:09.034Z,99.90
2018-09-16T18:18:37.927Z,99.90
2018-09-16T18:21:06.460Z,99.90
2018-09-16T18:23:35.344Z,99.90
2018-09-16T18:26:03.829Z,99.90
2018-09-16T18:28:32.390Z,99.90
2018-09-16T18:31:01.440Z,99.90
2018-09-16T18:33:30.080Z,99.90
2018-09-16T18:35:58.577Z,99.90
2018-09-16T18:38:27.098Z,99.90
2018-09-16T18:40:55.634Z,99.90
2018-09-16T18:43:24.195Z,99.90
2018-09-16T18:45:53.051Z,99.90
2018-09-16T18:48:21.774Z,99.90
2018-09-16T18:50:50.770Z,99.90
2018-09-16T18:53:19.569Z,99.90
2018-09-16T18:55:49.676Z,99.90
2018-09-16T18:58:18.174Z,99.90
2018-09-16T19:00:46.787Z,99.90
2018-09-16T19:08:14.958Z,99.90
2018-09-16T19:10:45.299Z,99.90
2018-09-16T19:18:09.904Z,99.90
2018-09-16T19:20:39.178Z,99.90
2018-09-16T19:23:07.821Z,99.90
2018-09-16T19:25:37.364Z,99.90
2018-09-16T19:28:06.085Z,99.90
2018-09-16T19:30:35.276Z,99.90
2018-09-16T19:33:03.845Z,99.90
2018-09-16T19:35:32.475Z,99.90
2018-09-16T19:38:01.030Z,99.90
2018-09-16T19:40:29.662Z,99.90
2018-09-16T19:42:58.204Z,99.90
2018-09-16T19:45:26.730Z,99.90
2018-09-16T19:47:56.602Z,99.90
2018-09-16T19:50:25.170Z,99.90
2018-09-16T19:52:53.692Z,99.90
2018-09-16T19:55:22.214Z,99.90
2018-09-16T19:57:51.326Z,99.90
2018-09-16T20:00:19.821Z,99.90
2018-09-16T20:02:48.383Z,99.90
2018-09-16T20:05:19.250Z,99.90
2018-09-16T20:07:47.886Z,99.90
2018-09-16T20:10:18.477Z,99.90
2018-09-16T20:12:47.028Z,99.90
2018-09-16T20:15:17.723Z,99.90
2018-09-16T20:17:46.461Z,99.90
2018-09-16T20:25:09.879Z,99.90
2018-09-16T20:27:38.465Z,99.90
2018-09-16T20:30:10.015Z,99.90
2018-09-16T20:32:39.049Z,99.90
2018-09-16T20:35:07.598Z,99.90
2018-09-16T20:37:36.100Z,99.90
2018-09-16T20:40:04.626Z,99.90
2018-09-16T20:42:33.218Z,99.90
2018-09-16T20:45:01.818Z,99.90
2018-09-16T20:47:30.405Z,99.90
2018-09-16T20:49:58.898Z,99.90
2018-09-16T20:52:27.405Z,99.90
2018-09-16T20:54:55.946Z,99.90
2018-09-16T20:57:24.486Z,99.90
2018-09-16T20:59:53.006Z,99.90
2018-09-16T21:02:21.545Z,99.90
2018-09-16T21:04:51.269Z,99.90
2018-09-16T21:07:20.934Z,99.90
2018-09-16T21:09:49.929Z,99.90
2018-09-16T21:12:19.006Z,99.90
2018-09-16T21:14:47.623Z,99.90
2018-09-16T21:17:18.073Z,99.90
2018-09-16T21:19:46.922Z,99.90
2018-09-16T21:27:09.067Z,99.90
2018-09-16T21:29:37.761Z,99.90
2018-09-16T21:32:07.451Z,99.90
2018-09-16T21:34:36.028Z,99.90
2018-09-16T21:37:04.509Z,99.90
2018-09-16T21:39:32.972Z,99.90
2018-09-16T21:42:01.487Z,99.90
2018-09-16T21:44:29.957Z,99.90
2018-09-16T21:46:58.522Z,99.90
2018-09-16T21:49:27.021Z,99.90
2018-09-16T21:51:55.571Z,99.90
2018-09-16T21:54:24.064Z,99.90
2018-09-16T21:56:53.169Z,99.90
2018-09-16T21:59:21.645Z,99.90
2018-09-16T22:01:50.148Z,99.90
2018-09-16T22:04:18.649Z,99.90
2018-09-16T22:06:47.158Z,99.90
2018-09-16T22:09:18.202Z,99.90
2018-09-16T22:11:46.713Z,99.90
2018-09-16T22:19:14.848Z,99.90
2018-09-16T22:21:43.373Z,99.90
2018-09-16T22:24:11.887Z,99.90
2018-09-16T22:26:40.406Z,99.90
2018-09-16T22:29:15.599Z,99.90
2018-09-16T22:31:44.109Z,99.90
2018-09-16T22:34:12.597Z,99.90
2018-09-16T22:36:41.604Z,99.90
2018-09-16T22:39:10.510Z,99.90
2018-09-16T22:41:39.021Z,99.90
2018-09-16T22:44:08.399Z,99.90
2018-09-16T22:46:36.915Z,99.90
2018-09-16T22:49:05.426Z,99.90
2018-09-16T22:51:33.901Z,99.90
2018-09-16T22:54:02.612Z,99.90
2018-09-16T22:56:31.082Z,99.90
2018-09-16T22:59:00.056Z,99.90
2018-09-16T23:01:28.643Z,99.90
2018-09-16T23:03:57.128Z,99.90
2018-09-16T23:06:25.642Z,99.90
2018-09-16T23:08:59.333Z,99.90
2018-09-16T23:11:28.551Z,99.90
2018-09-16T23:13:57.029Z,99.90
2018-09-16T23:16:25.578Z,99.90
2018-09-16T23:18:54.101Z,99.90
2018-09-16T23:21:22.588Z,99.90
2018-09-16T23:23:51.133Z,99.90
2018-09-16T23:26:19.652Z,99.90
2018-09-16T23:28:48.766Z,99.90
2018-09-16T23:31:17.402Z,99.90
2018-09-16T23:33:45.898Z,99.90
2018-09-16T23:41:08.866Z,99.90
2018-09-16T23:43:37.391Z,99.90
2018-09-16T23:46:05.885Z,99.90
2018-09-16T23:48:34.675Z,99.90
2018-09-16T23:51:03.166Z,99.90
2018-09-16T23:53:31.634Z,99.90
2018-09-16T23:56:00.153Z,99.90
2018-09-16T23:58:28.675Z,99.90
