createdAt,value
2022-08-22T00:01:33.775Z,20.63
2022-08-22T00:02:43.366Z,22.56
2022-08-22T00:03:06.479Z,21.15
2022-08-22T00:03:07.175Z,22.20
2022-08-22T00:04:07.187Z,20.62
2022-08-22T00:06:16.862Z,20.60
2022-08-22T00:08:29.057Z,20.58
2022-08-22T00:10:36.028Z,20.57
2022-08-22T00:12:54.862Z,20.57
2022-08-22T00:15:42.077Z,20.55
2022-08-22T00:17:57.424Z,20.51
2022-08-22T00:20:28.133Z,20.50
2022-08-22T00:22:49.484Z,20.47
2022-08-22T00:25:20.591Z,20.44
2022-08-22T00:27:38.304Z,20.36
2022-08-22T00:30:09.275Z,20.36
2022-08-22T00:32:17.951Z,20.32
2022-08-22T00:34:22.876Z,20.35
2022-08-22T00:36:31.868Z,20.33
2022-08-22T00:38:41.211Z,20.32
2022-08-22T00:41:19.655Z,20.31
2022-08-22T00:43:57.793Z,20.26
2022-08-22T00:46:30.070Z,20.18
2022-08-22T00:48:35.502Z,20.19
2022-08-22T00:50:59.658Z,20.19
2022-08-22T00:53:11.075Z,20.16
2022-08-22T00:55:34.919Z,20.13
2022-08-22T00:58:31.299Z,20.08
2022-08-22T01:00:43.672Z,20.03
2022-08-22T01:03:13.943Z,20.04
2022-08-22T01:05:31.756Z,20.02
2022-08-22T01:07:38.203Z,20.02
2022-08-22T01:09:55.974Z,20.03
2022-08-22T01:12:26.555Z,20.03
2022-08-22T01:15:00.615Z,20.02
2022-08-22T01:17:05.918Z,20.00
2022-08-22T01:19:50.290Z,20.02
2022-08-22T01:22:10.709Z,19.97
2022-08-22T01:25:08.414Z,19.97
2022-08-22T01:27:39.286Z,19.97
2022-08-22T01:30:04.880Z,19.98
2022-08-22T01:32:29.133Z,19.96
2022-08-22T01:34:43.521Z,19.96
2022-08-22T01:37:07.812Z,19.97
2022-08-22T01:39:36.920Z,19.95
2022-08-22T01:42:17.778Z,19.94
2022-08-22T01:44:47.187Z,19.91
2022-08-22T01:47:08.885Z,19.89
2022-08-22T01:49:18.233Z,19.90
2022-08-22T01:51:32.155Z,19.91
2022-08-22T01:53:51.707Z,19.90
2022-08-22T01:55:57.031Z,19.90
2022-08-22T01:58:05.088Z,19.92
2022-08-22T02:00:18.170Z,19.94
2022-08-22T02:02:37.559Z,19.94
2022-08-22T02:05:19.252Z,19.98
2022-08-22T02:07:40.514Z,19.97
2022-08-22T02:10:07.861Z,20.01
2022-08-22T02:12:31.421Z,20.03
2022-08-22T02:14:34.056Z,20.05
2022-08-22T02:16:44.332Z,20.10
2022-08-22T02:19:07.934Z,20.11
2022-08-22T02:21:27.559Z,20.17
2022-08-22T02:23:57.450Z,20.21
2022-08-22T02:26:03.125Z,20.22
2022-08-22T02:28:20.114Z,20.27
2022-08-22T02:30:31.349Z,20.27
2022-08-22T02:33:04.718Z,20.28
2022-08-22T02:35:07.542Z,20.31
2022-08-22T02:37:24.418Z,20.33
2022-08-22T02:39:33.976Z,20.39
2022-08-22T02:41:55.010Z,20.42
2022-08-22T02:44:26.069Z,20.45
2022-08-22T02:46:47.237Z,20.46
2022-08-22T02:49:14.042Z,20.48
2022-08-22T02:51:24.911Z,20.52
2022-08-22T02:53:46.495Z,20.57
2022-08-22T02:56:19.794Z,20.62
2022-08-22T02:58:59.271Z,20.68
2022-08-22T03:01:02.769Z,20.71
2022-08-22T03:03:26.895Z,20.73
2022-08-22T03:05:40.507Z,20.80
2022-08-22T03:07:51.179Z,20.78
2022-08-22T03:10:14.037Z,20.83
2022-08-22T03:12:30.102Z,20.91
2022-08-22T03:14:42.870Z,21.07
2022-08-22T03:16:51.237Z,21.18
2022-08-22T03:19:03.737Z,21.26
2022-08-22T03:21:15.491Z,21.31
2022-08-22T03:23:36.475Z,21.33
2022-08-22T03:25:50.026Z,21.35
2022-08-22T03:28:03.551Z,21.39
2022-08-22T03:30:38.624Z,21.45
2022-08-22T03:32:49.670Z,21.49
2022-08-22T03:35:04.057Z,21.52
2022-08-22T03:37:21.256Z,21.60
2022-08-22T03:39:53.214Z,21.63
2022-08-22T03:42:03.740Z,21.68
2022-08-22T03:44:28.183Z,21.74
2022-08-22T03:46:56.716Z,21.75
2022-08-22T03:49:27.147Z,21.82
2022-08-22T03:51:38.722Z,21.89
2022-08-22T03:53:59.791Z,21.92
2022-08-22T03:56:20.826Z,21.98
2022-08-22T03:58:32.398Z,22.04
2022-08-22T04:00:35.497Z,22.11
2022-08-22T04:02:44.352Z,22.14
2022-08-22T04:05:05.620Z,22.20
2022-08-22T04:07:46.190Z,22.26
2022-08-22T04:10:07.327Z,22.30
2022-08-22T04:12:39.446Z,22.32
2022-08-22T04:15:14.962Z,22.39
2022-08-22T04:17:51.530Z,22.43
2022-08-22T04:20:30.783Z,22.44
2022-08-22T04:22:58.987Z,22.46
2022-08-22T04:25:39.659Z,22.54
2022-08-22T04:28:01.004Z,22.64
2022-08-22T04:30:11.339Z,22.65
2022-08-22T04:32:16.724Z,22.72
2022-08-22T04:34:40.367Z,22.80
2022-08-22T04:36:59.897Z,22.93
2022-08-22T04:39:13.381Z,23.00
2022-08-22T04:41:25.595Z,23.08
2022-08-22T04:43:50.692Z,23.16
2022-08-22T04:46:23.611Z,23.25
2022-08-22T04:48:35.094Z,23.33
2022-08-22T04:50:43.525Z,23.43
2022-08-22T04:52:49.081Z,23.50
2022-08-22T04:55:04.050Z,23.60
2022-08-22T04:57:11.425Z,23.64
2022-08-22T04:59:18.120Z,23.69
2022-08-22T05:01:25.895Z,23.77
2022-08-22T05:03:30.535Z,23.87
2022-08-22T05:05:38.699Z,23.90
2022-08-22T05:08:01.092Z,23.94
2022-08-22T05:10:13.302Z,24.04
2022-08-22T05:12:22.807Z,24.13
2022-08-22T05:14:51.577Z,24.23
2022-08-22T05:16:59.523Z,24.34
2022-08-22T05:19:16.581Z,24.43
2022-08-22T05:21:27.143Z,24.52
2022-08-22T05:23:36.383Z,24.56
2022-08-22T05:25:43.109Z,24.63
2022-08-22T05:27:56.339Z,24.71
2022-08-22T05:30:09.252Z,24.78
2022-08-22T05:32:32.461Z,24.83
2022-08-22T05:34:39.490Z,24.84
2022-08-22T05:36:57.342Z,24.93
2022-08-22T05:39:03.931Z,25.02
2022-08-22T05:41:11.831Z,25.09
2022-08-22T05:43:14.669Z,25.16
2022-08-22T05:45:19.161Z,25.22
2022-08-22T05:47:31.982Z,25.29
2022-08-22T05:49:45.892Z,25.37
2022-08-22T05:51:53.801Z,25.39
2022-08-22T05:54:12.860Z,25.43
2022-08-22T05:56:43.275Z,25.50
2022-08-22T05:59:00.295Z,25.55
2022-08-22T06:01:34.963Z,25.61
2022-08-22T06:03:47.752Z,25.64
2022-08-22T06:05:56.200Z,25.66
2022-08-22T06:08:08.280Z,25.70
2022-08-22T06:10:26.299Z,25.76
2022-08-22T06:12:51.207Z,25.85
2022-08-22T06:15:11.857Z,25.91
2022-08-22T06:17:22.811Z,26.00
2022-08-22T06:19:25.798Z,26.06
2022-08-22T06:21:39.591Z,26.14
2022-08-22T06:23:48.457Z,26.22
2022-08-22T06:25:54.267Z,26.27
2022-08-22T06:27:59.173Z,26.30
2022-08-22T06:30:04.101Z,26.34
2022-08-22T06:32:44.379Z,26.41
2022-08-22T06:34:45.214Z,26.53
2022-08-22T06:36:51.539Z,26.62
2022-08-22T06:39:12.569Z,26.67
2022-08-22T06:41:15.372Z,26.70
2022-08-22T06:43:19.060Z,26.81
2022-08-22T06:45:33.195Z,26.89
2022-08-22T06:47:49.836Z,26.94
2022-08-22T06:49:59.738Z,27.01
2022-08-22T06:52:09.793Z,27.10
2022-08-22T06:54:22.315Z,27.17
2022-08-22T06:56:29.869Z,27.20
2022-08-22T06:58:43.993Z,27.20
2022-08-22T07:01:12.010Z,27.29
2022-08-22T07:03:37.466Z,27.34
2022-08-22T07:05:43.074Z,27.43
2022-08-22T07:07:46.353Z,27.49
2022-08-22T07:09:55.530Z,27.51
2022-08-22T07:12:02.317Z,27.63
2022-08-22T07:14:16.093Z,27.70
2022-08-22T07:16:29.375Z,27.78
2022-08-22T07:18:33.292Z,27.83
2022-08-22T07:20:42.348Z,27.83
2022-08-22T07:22:57.806Z,27.87
2022-08-22T07:25:07.886Z,27.91
2022-08-22T07:27:37.590Z,28.00
2022-08-22T07:29:49.646Z,28.07
2022-08-22T07:32:14.012Z,28.08
2022-08-22T07:34:44.940Z,28.13
2022-08-22T07:36:56.542Z,28.17
2022-08-22T07:39:28.431Z,28.25
2022-08-22T07:41:50.506Z,28.19
2022-08-22T07:44:00.446Z,28.20
2022-08-22T07:46:25.034Z,28.25
2022-08-22T07:48:33.989Z,28.29
2022-08-22T07:50:57.672Z,28.27
2022-08-22T07:53:20.563Z,28.27
2022-08-22T07:55:26.067Z,28.33
2022-08-22T07:57:34.151Z,28.28
2022-08-22T07:59:43.050Z,28.32
2022-08-22T08:02:00.483Z,28.36
2022-08-22T08:04:15.050Z,28.39
2022-08-22T08:06:23.576Z,28.41
2022-08-22T08:08:28.904Z,28.43
2022-08-22T08:10:35.051Z,28.48
2022-08-22T08:13:02.282Z,28.59
2022-08-22T08:15:48.001Z,28.70
2022-08-22T08:17:55.702Z,28.67
2022-08-22T08:20:03.029Z,28.71
2022-08-22T08:22:07.198Z,28.75
2022-08-22T08:24:15.891Z,28.83
2022-08-22T08:26:30.328Z,28.89
2022-08-22T08:28:38.753Z,28.96
2022-08-22T08:30:55.596Z,29.07
2022-08-22T08:33:25.033Z,29.19
2022-08-22T08:36:02.626Z,29.24
2022-08-22T08:38:17.466Z,29.28
2022-08-22T08:40:33.385Z,29.37
2022-08-22T08:43:23.620Z,29.49
2022-08-22T08:45:35.327Z,29.62
2022-08-22T08:48:15.901Z,29.72
2022-08-22T08:50:36.765Z,29.76
2022-08-22T08:52:52.697Z,29.75
2022-08-22T08:55:30.829Z,29.79
2022-08-22T08:57:55.634Z,29.85
2022-08-22T09:00:01.027Z,29.95
2022-08-22T09:02:35.779Z,30.01
2022-08-22T09:05:19.674Z,30.09
2022-08-22T09:07:42.460Z,30.17
2022-08-22T09:10:00.330Z,30.21
2022-08-22T09:12:56.351Z,30.20
2022-08-22T09:15:14.399Z,30.27
2022-08-22T09:18:09.404Z,30.42
2022-08-22T09:20:17.755Z,30.53
2022-08-22T09:22:52.358Z,30.62
2022-08-22T09:25:00.728Z,30.66
2022-08-22T09:27:17.725Z,30.68
2022-08-22T09:32:24.975Z,30.79
2022-08-22T09:34:41.366Z,30.98
2022-08-22T09:37:06.642Z,31.08
2022-08-22T09:39:45.639Z,31.22
2022-08-22T09:42:20.322Z,31.32
2022-08-22T09:44:40.775Z,31.42
2022-08-22T09:47:08.402Z,31.43
2022-08-22T09:49:27.112Z,31.35
2022-08-22T09:51:41.414Z,31.34
2022-08-22T09:53:50.472Z,31.36
2022-08-22T09:56:01.325Z,31.40
2022-08-22T09:58:41.589Z,31.51
2022-08-22T10:00:54.958Z,31.51
2022-08-22T10:03:20.123Z,31.55
2022-08-22T10:05:59.039Z,31.59
2022-08-22T10:08:20.118Z,31.59
2022-08-22T10:10:54.723Z,31.58
2022-08-22T10:13:41.550Z,31.62
2022-08-22T10:16:17.442Z,31.78
2022-08-22T10:18:53.946Z,31.85
2022-08-22T10:20:59.047Z,31.96
2022-08-22T10:23:24.291Z,31.94
2022-08-22T10:25:45.961Z,31.92
2022-08-22T10:27:57.495Z,31.87
2022-08-22T10:30:16.473Z,31.91
2022-08-22T10:32:40.598Z,31.88
2022-08-22T10:34:51.091Z,31.90
2022-08-22T10:37:12.950Z,32.00
2022-08-22T10:39:38.300Z,32.11
2022-08-22T10:42:18.584Z,32.12
2022-08-22T10:44:43.455Z,32.23
2022-08-22T10:46:53.008Z,32.40
2022-08-22T10:49:08.067Z,32.50
2022-08-22T10:51:19.624Z,32.49
2022-08-22T10:53:34.936Z,32.66
2022-08-22T10:55:42.365Z,32.85
2022-08-22T10:57:52.886Z,32.97
2022-08-22T11:00:02.837Z,32.98
2022-08-22T11:02:18.627Z,32.99
2022-08-22T11:04:32.394Z,33.11
2022-08-22T11:07:01.623Z,33.21
2022-08-22T11:09:22.210Z,33.33
2022-08-22T11:11:38.356Z,33.35
2022-08-22T11:14:17.591Z,33.46
2022-08-22T11:16:56.215Z,33.45
2022-08-22T11:19:15.011Z,33.46
2022-08-22T11:21:51.023Z,33.56
2022-08-22T11:24:06.610Z,33.56
2022-08-22T11:27:01.704Z,33.64
2022-08-22T11:29:24.456Z,33.71
2022-08-22T11:54:31.334Z,34.07
2022-08-22T11:57:02.365Z,33.89
2022-08-22T11:59:16.407Z,33.57
2022-08-22T12:01:27.401Z,33.61
2022-08-22T12:04:04.282Z,33.53
2022-08-22T12:06:26.540Z,33.22
2022-08-22T12:08:29.893Z,32.80
2022-08-22T12:10:36.264Z,32.64
2022-08-22T12:12:57.324Z,32.67
2022-08-22T12:15:13.577Z,33.14
2022-08-22T12:17:55.796Z,33.59
2022-08-22T12:20:16.359Z,34.24
2022-08-22T12:22:57.745Z,34.74
2022-08-22T12:25:19.520Z,35.03
2022-08-22T12:27:48.225Z,35.08
2022-08-22T12:30:13.915Z,35.31
2022-08-22T12:32:38.243Z,35.53
2022-08-22T12:34:55.536Z,35.56
2022-08-22T12:37:21.453Z,35.56
2022-08-22T12:39:41.914Z,35.65
2022-08-22T12:42:15.343Z,35.61
2022-08-22T12:44:29.962Z,35.49
2022-08-22T12:46:46.518Z,35.76
2022-08-22T12:49:14.616Z,35.96
2022-08-22T12:51:39.021Z,36.12
2022-08-22T12:53:53.889Z,36.49
2022-08-22T12:56:02.097Z,36.85
2022-08-22T12:58:33.482Z,37.13
2022-08-22T13:00:47.518Z,37.33
2022-08-22T13:02:54.232Z,37.56
2022-08-22T13:05:01.738Z,37.46
2022-08-22T13:07:30.741Z,37.49
2022-08-22T13:09:47.090Z,37.55
2022-08-22T13:11:54.642Z,37.68
2022-08-22T13:14:02.593Z,37.94
2022-08-22T13:16:13.308Z,38.17
2022-08-22T13:18:29.871Z,38.12
2022-08-22T13:20:39.063Z,38.06
2022-08-22T13:22:46.562Z,38.14
2022-08-22T13:24:57.422Z,38.11
2022-08-22T13:27:06.240Z,38.15
2022-08-22T13:29:26.087Z,38.37
2022-08-22T13:31:36.188Z,38.56
2022-08-22T13:33:47.919Z,38.73
2022-08-22T13:35:58.555Z,38.75
2022-08-22T13:38:13.706Z,38.77
2022-08-22T13:40:31.260Z,38.84
2022-08-22T13:42:44.057Z,38.94
2022-08-22T13:44:55.066Z,38.91
2022-08-22T13:47:23.926Z,38.77
2022-08-22T13:49:39.842Z,38.50
2022-08-22T13:51:50.301Z,38.23
2022-08-22T13:54:11.263Z,38.12
2022-08-22T13:56:22.246Z,38.12
2022-08-22T13:58:35.293Z,38.00
2022-08-22T14:00:57.695Z,37.95
2022-08-22T14:03:08.192Z,37.92
2022-08-22T14:05:24.151Z,37.81
2022-08-22T14:07:55.355Z,37.77
2022-08-22T14:10:06.894Z,37.73
2022-08-22T14:12:22.629Z,37.83
2022-08-22T14:14:31.953Z,37.92
2022-08-22T14:16:45.816Z,37.99
2022-08-22T14:18:53.955Z,38.13
2022-08-22T14:21:16.578Z,38.06
2022-08-22T14:23:29.528Z,38.12
2022-08-22T14:25:38.905Z,38.05
2022-08-22T14:28:00.970Z,38.03
2022-08-22T14:30:24.481Z,37.94
2022-08-22T14:32:30.924Z,37.73
2022-08-22T14:34:39.775Z,37.71
2022-08-22T14:36:49.296Z,37.77
2022-08-22T14:39:12.054Z,37.82
2022-08-22T14:41:17.679Z,37.78
2022-08-22T14:43:40.509Z,37.70
2022-08-22T14:45:47.129Z,37.64
2022-08-22T14:48:30.214Z,37.67
2022-08-22T14:50:32.877Z,37.68
2022-08-22T14:52:46.297Z,37.65
2022-08-22T14:54:48.902Z,37.61
2022-08-22T14:56:55.048Z,37.57
2022-08-22T14:59:02.704Z,37.55
2022-08-22T15:01:15.802Z,37.49
2022-08-22T15:03:35.047Z,37.39
2022-08-22T15:05:45.224Z,37.15
2022-08-22T15:07:59.563Z,36.86
2022-08-22T15:10:21.594Z,36.46
2022-08-22T15:12:27.134Z,35.98
2022-08-22T15:14:35.401Z,35.71
2022-08-22T15:16:51.633Z,35.48
2022-08-22T15:18:54.278Z,35.24
2022-08-22T15:21:10.206Z,35.04
2022-08-22T15:23:23.082Z,34.92
2022-08-22T15:25:28.096Z,34.65
2022-08-22T15:27:34.818Z,34.43
2022-08-22T15:29:50.661Z,34.18
2022-08-22T15:31:57.998Z,33.97
2022-08-22T15:34:24.613Z,33.85
2022-08-22T15:36:27.697Z,33.70
2022-08-22T15:38:36.459Z,33.56
2022-08-22T15:40:43.390Z,33.43
2022-08-22T15:42:51.506Z,33.25
2022-08-22T15:44:57.840Z,33.09
2022-08-22T15:47:28.434Z,32.95
2022-08-22T15:49:38.313Z,32.82
2022-08-22T15:52:00.735Z,32.81
2022-08-22T15:54:24.301Z,32.67
2022-08-22T15:56:47.510Z,32.54
2022-08-22T15:59:13.150Z,32.43
2022-08-22T16:01:22.492Z,32.28
2022-08-22T16:03:28.650Z,32.15
2022-08-22T16:05:46.832Z,32.04
2022-08-22T16:08:04.867Z,31.90
2022-08-22T16:10:54.077Z,31.74
2022-08-22T16:13:38.163Z,31.52
2022-08-22T16:15:55.737Z,31.33
2022-08-22T16:17:59.294Z,31.24
2022-08-22T16:20:19.605Z,31.21
2022-08-22T16:22:46.915Z,31.21
2022-08-22T16:24:59.849Z,31.10
2022-08-22T16:27:20.770Z,31.07
2022-08-22T16:29:41.494Z,31.01
2022-08-22T16:31:44.415Z,30.93
2022-08-22T16:33:47.595Z,30.81
2022-08-22T16:36:20.968Z,30.79
2022-08-22T16:38:36.756Z,30.64
2022-08-22T16:40:48.754Z,30.51
2022-08-22T16:43:11.987Z,30.42
2022-08-22T16:45:30.254Z,30.31
2022-08-22T16:47:42.133Z,30.25
2022-08-22T16:49:50.466Z,30.17
2022-08-22T16:52:21.102Z,30.11
2022-08-22T16:54:48.836Z,29.99
2022-08-22T16:57:10.566Z,29.93
2022-08-22T16:59:33.219Z,29.84
2022-08-22T17:02:20.574Z,29.73
2022-08-22T17:05:03.480Z,29.56
2022-08-22T17:07:24.283Z,29.41
2022-08-22T17:09:29.603Z,29.36
2022-08-22T17:11:47.503Z,29.31
2022-08-22T17:13:58.922Z,29.27
2022-08-22T17:16:16.910Z,29.26
2022-08-22T17:18:37.892Z,29.19
2022-08-22T17:20:46.329Z,29.12
2022-08-22T17:22:51.469Z,29.01
2022-08-22T17:25:12.290Z,28.97
2022-08-22T17:27:30.657Z,28.90
2022-08-22T17:29:52.501Z,28.85
2022-08-22T17:32:47.390Z,28.79
2022-08-22T17:35:45.226Z,28.71
2022-08-22T17:37:59.897Z,28.66
2022-08-22T17:40:20.965Z,28.65
2022-08-22T17:42:23.588Z,28.62
2022-08-22T17:44:34.375Z,28.51
2022-08-22T17:47:03.421Z,28.49
2022-08-22T17:49:11.804Z,28.43
2022-08-22T17:51:29.189Z,28.36
2022-08-22T17:53:57.011Z,28.30
2022-08-22T17:56:24.410Z,28.22
2022-08-22T17:58:43.465Z,28.15
2022-08-22T18:01:03.766Z,28.09
2022-08-22T18:03:09.387Z,28.02
2022-08-22T18:09:17.277Z,27.83
2022-08-22T18:11:30.184Z,27.77
2022-08-22T18:14:07.470Z,27.73
2022-08-22T18:16:29.574Z,27.69
2022-08-22T18:18:37.797Z,27.64
2022-08-22T18:20:50.991Z,27.60
2022-08-22T18:23:36.154Z,27.59
2022-08-22T18:25:54.663Z,27.53
2022-08-22T18:28:12.393Z,27.50
2022-08-22T18:30:22.297Z,27.42
2022-08-22T18:32:33.291Z,27.36
2022-08-22T18:35:05.286Z,27.36
2022-08-22T18:37:21.927Z,27.23
2022-08-22T18:39:56.494Z,27.22
2022-08-22T18:42:11.442Z,27.12
2022-08-22T18:44:21.741Z,27.12
2022-08-22T18:46:43.649Z,27.08
2022-08-22T18:49:12.104Z,27.07
2022-08-22T18:51:25.968Z,27.03
2022-08-22T18:53:44.316Z,26.97
2022-08-22T18:55:58.481Z,26.94
2022-08-22T18:58:11.351Z,26.89
2022-08-22T19:00:17.149Z,26.84
2022-08-22T19:02:37.950Z,26.81
2022-08-22T19:05:17.703Z,26.74
2022-08-22T19:07:51.273Z,26.62
2022-08-22T19:10:16.052Z,26.53
2022-08-22T19:12:56.005Z,26.46
2022-08-22T19:15:04.458Z,26.39
2022-08-22T19:17:13.860Z,26.33
2022-08-22T19:19:58.997Z,26.30
2022-08-22T19:22:29.778Z,26.23
2022-08-22T19:24:57.291Z,26.12
2022-08-22T19:27:12.539Z,26.06
2022-08-22T19:29:18.237Z,26.02
2022-08-22T19:31:35.760Z,26.02
2022-08-22T19:33:59.884Z,25.95
2022-08-22T19:36:13.004Z,25.90
2022-08-22T19:38:54.365Z,25.88
2022-08-22T19:40:58.612Z,25.83
2022-08-22T19:43:17.282Z,25.80
2022-08-22T19:45:28.966Z,25.77
2022-08-22T19:47:39.420Z,25.73
2022-08-22T19:50:05.644Z,25.70
2022-08-22T19:52:27.217Z,25.67
2022-08-22T19:54:31.905Z,25.61
2022-08-22T19:57:01.212Z,25.59
2022-08-22T19:59:20.363Z,25.53
2022-08-22T20:01:37.795Z,25.50
2022-08-22T20:03:59.191Z,25.47
2022-08-22T20:06:43.475Z,25.41
2022-08-22T20:09:09.764Z,25.35
2022-08-22T20:11:29.863Z,25.32
2022-08-22T20:13:35.789Z,25.28
2022-08-22T20:16:10.929Z,25.25
2022-08-22T20:18:47.246Z,25.18
2022-08-22T20:20:55.794Z,25.12
2022-08-22T20:23:25.339Z,25.09
2022-08-22T20:25:51.144Z,25.05
2022-08-22T20:28:02.026Z,25.02
2022-08-22T20:30:15.452Z,25.00
2022-08-22T20:32:21.609Z,24.97
2022-08-22T20:34:28.685Z,24.96
2022-08-22T20:36:32.598Z,24.94
2022-08-22T20:38:42.211Z,24.93
2022-08-22T20:41:20.615Z,24.89
2022-08-22T20:43:34.622Z,24.85
2022-08-22T20:45:43.829Z,24.83
2022-08-22T20:47:51.596Z,24.81
2022-08-22T20:50:02.002Z,24.77
2022-08-22T20:52:21.770Z,24.74
2022-08-22T20:54:28.568Z,24.69
2022-08-22T20:56:52.867Z,24.61
2022-08-22T20:59:00.930Z,24.63
2022-08-22T21:01:06.204Z,24.61
2022-08-22T21:03:30.495Z,24.58
2022-08-22T21:05:40.510Z,24.50
2022-08-22T21:07:45.987Z,24.47
2022-08-22T21:10:22.736Z,24.47
2022-08-22T21:12:26.581Z,24.42
2022-08-22T21:14:34.199Z,24.37
2022-08-22T21:16:36.757Z,24.35
2022-08-22T21:18:42.557Z,24.33
2022-08-22T21:20:48.652Z,24.29
2022-08-22T21:22:51.548Z,24.30
2022-08-22T21:24:59.286Z,24.27
2022-08-22T21:27:03.201Z,24.22
2022-08-22T21:29:22.505Z,24.19
2022-08-22T21:31:35.507Z,24.13
2022-08-22T21:33:44.078Z,24.09
2022-08-22T21:35:55.767Z,24.03
2022-08-22T21:38:01.395Z,24.03
2022-08-22T21:40:18.845Z,24.01
2022-08-22T21:42:29.314Z,23.97
2022-08-22T21:44:31.798Z,23.95
2022-08-22T21:46:34.371Z,23.93
2022-08-22T21:48:59.115Z,23.92
2022-08-22T21:51:43.903Z,23.90
2022-08-22T21:53:46.547Z,23.83
2022-08-22T21:56:13.744Z,23.81
2022-08-22T21:58:34.220Z,23.76
2022-08-22T22:00:48.757Z,23.73
2022-08-22T22:02:59.418Z,23.68
2022-08-22T22:05:08.717Z,23.64
2022-08-22T22:07:11.814Z,23.62
2022-08-22T22:09:18.163Z,23.61
2022-08-22T22:11:21.106Z,23.58
2022-08-22T22:13:27.178Z,23.57
2022-08-22T22:15:37.479Z,23.54
2022-08-22T22:17:40.076Z,23.51
2022-08-22T22:19:42.869Z,23.50
2022-08-22T22:21:45.514Z,23.48
2022-08-22T22:23:49.463Z,23.46
2022-08-22T22:25:53.635Z,23.45
2022-08-22T22:27:57.637Z,23.43
2022-08-22T22:30:00.885Z,23.45
2022-08-22T22:32:04.274Z,23.44
2022-08-22T22:34:07.033Z,23.42
2022-08-22T22:36:13.635Z,23.39
2022-08-22T22:38:21.862Z,23.36
2022-08-22T22:40:26.562Z,23.33
2022-08-22T22:42:29.200Z,23.28
2022-08-22T22:44:31.809Z,23.23
2022-08-22T22:46:34.432Z,23.14
2022-08-22T22:48:37.076Z,23.05
2022-08-22T22:50:43.323Z,23.01
2022-08-22T22:52:45.871Z,22.99
2022-08-22T22:54:48.619Z,22.96
2022-08-22T22:56:52.996Z,22.92
2022-08-22T22:58:58.999Z,22.87
2022-08-22T23:01:22.453Z,22.82
2022-08-22T23:03:26.957Z,22.76
2022-08-22T23:05:30.327Z,22.74
2022-08-22T23:07:33.972Z,22.71
2022-08-22T23:09:38.458Z,22.68
2022-08-22T23:11:47.239Z,22.64
2022-08-22T23:13:50.277Z,22.59
2022-08-22T23:15:52.840Z,22.54
2022-08-22T23:17:55.785Z,22.50
2022-08-22T23:19:58.571Z,22.44
2022-08-22T23:22:01.595Z,22.42
2022-08-22T23:24:05.996Z,22.36
2022-08-22T23:26:09.378Z,22.32
2022-08-22T23:28:12.077Z,22.30
2022-08-22T23:30:14.853Z,22.25
2022-08-22T23:32:17.745Z,22.24
2022-08-22T23:34:23.690Z,22.24
2022-08-22T23:36:26.492Z,22.20
2022-08-22T23:38:29.614Z,22.18
2022-08-22T23:40:32.322Z,22.18
2022-08-22T23:42:35.433Z,22.16
2022-08-22T23:44:40.190Z,22.16
2022-08-22T23:46:44.804Z,22.15
2022-08-22T23:48:47.732Z,22.17
2022-08-22T23:50:50.684Z,22.14
2022-08-22T23:52:53.345Z,22.12
2022-08-22T23:54:56.304Z,22.07
2022-08-22T23:57:01.772Z,22.07
2022-08-22T23:59:08.789Z,22.06
