createdAt,value
2023-04-25T00:01:32.891Z,0.00
2023-04-25T00:06:29.945Z,0.00
2023-04-25T00:11:32.060Z,0.00
2023-04-25T00:16:31.277Z,0.00
2023-04-25T00:21:33.425Z,0.00
2023-04-25T00:26:33.635Z,0.00
2023-04-25T00:31:32.741Z,0.00
2023-04-25T00:36:35.786Z,0.00
2023-04-25T00:41:34.950Z,0.00
2023-04-25T00:46:37.010Z,0.00
2023-04-25T00:51:36.118Z,0.00
2023-04-25T00:56:36.256Z,0.00
2023-04-25T01:01:38.397Z,0.00
2023-04-25T01:06:37.523Z,0.00
2023-04-25T01:11:38.669Z,0.00
2023-04-25T01:16:39.804Z,0.00
2023-04-25T01:21:41.058Z,0.00
2023-04-25T01:26:43.174Z,0.00
2023-04-25T01:31:42.301Z,0.00
2023-04-25T01:36:44.322Z,0.00
2023-04-25T01:41:43.440Z,0.00
2023-04-25T01:46:44.586Z,0.00
2023-04-25T01:51:45.663Z,0.00
2023-04-25T01:56:46.782Z,0.00
2023-04-25T02:01:47.980Z,0.00
2023-04-25T02:06:49.064Z,0.00
2023-04-25T02:11:50.220Z,0.00
2023-04-25T02:16:51.444Z,0.00
2023-04-25T02:21:53.473Z,0.00
2023-04-25T02:26:52.628Z,0.00
2023-04-25T02:31:54.770Z,0.00
2023-04-25T02:36:52.006Z,0.00
2023-04-25T02:41:56.124Z,0.00
2023-04-25T02:46:55.289Z,0.00
2023-04-25T02:51:56.437Z,0.00
2023-04-25T02:56:58.524Z,0.00
2023-04-25T03:01:58.625Z,0.00
2023-04-25T03:06:59.708Z,0.00
2023-04-25T03:11:58.843Z,0.00
2023-04-25T03:17:00.130Z,0.00
2023-04-25T03:22:02.450Z,0.00
2023-04-25T03:27:01.583Z,0.00
2023-04-25T03:32:02.696Z,0.00
2023-04-25T03:37:03.843Z,0.00
2023-04-25T03:42:05.016Z,0.00
2023-04-25T03:47:06.067Z,0.00
2023-04-25T03:52:07.431Z,4.00
2023-04-25T03:57:08.536Z,4.00
2023-04-25T04:02:09.662Z,4.00
2023-04-25T04:07:10.699Z,12.00
2023-04-25T04:12:11.815Z,20.00
2023-04-25T04:17:12.938Z,28.00
2023-04-25T04:22:16.064Z,52.00
2023-04-25T04:27:15.168Z,72.00
2023-04-25T04:32:17.487Z,120.00
2023-04-25T04:37:16.634Z,200.00
2023-04-25T04:42:17.733Z,300.00
2023-04-25T04:47:18.833Z,388.00
2023-04-25T04:52:19.970Z,464.00
2023-04-25T04:57:21.104Z,460.00
2023-04-25T05:02:22.414Z,536.00
2023-04-25T05:07:24.552Z,644.00
2023-04-25T05:12:25.658Z,828.00
2023-04-25T05:17:25.778Z,1096.00
2023-04-25T05:22:24.852Z,1024.00
2023-04-25T05:27:25.916Z,1632.00
2023-04-25T05:32:27.030Z,2388.00
2023-04-25T05:37:28.145Z,3228.00
2023-04-25T05:42:29.211Z,4184.00
2023-04-25T05:47:30.427Z,4568.00
2023-04-25T05:52:31.491Z,5020.00
2023-04-25T05:57:33.605Z,5256.00
2023-04-25T06:02:32.861Z,5588.00
2023-04-25T06:07:34.109Z,5252.00
2023-04-25T06:12:35.167Z,5788.00
2023-04-25T06:17:36.310Z,5360.00
2023-04-25T06:22:37.375Z,4684.00
2023-04-25T06:27:38.489Z,4076.00
2023-04-25T06:32:39.679Z,4456.00
2023-04-25T06:37:40.721Z,5184.00
2023-04-25T06:42:42.851Z,4564.00
2023-04-25T06:47:42.967Z,5124.00
2023-04-25T06:52:43.019Z,5624.00
2023-04-25T06:57:42.139Z,6192.00
2023-04-25T07:02:44.299Z,7404.00
2023-04-25T07:07:43.385Z,8684.00
2023-04-25T07:12:44.468Z,8652.00
2023-04-25T07:17:45.636Z,8256.00
2023-04-25T07:22:47.221Z,7852.00
2023-04-25T07:27:46.327Z,7132.00
2023-04-25T07:32:47.511Z,5208.00
2023-04-25T07:37:48.549Z,3612.00
2023-04-25T07:42:49.704Z,2764.00
2023-04-25T07:47:54.818Z,2644.00
2023-04-25T07:52:51.847Z,2560.00
2023-04-25T07:57:52.992Z,2892.00
2023-04-25T08:02:54.254Z,2524.00
2023-04-25T08:07:56.361Z,2252.00
2023-04-25T08:12:55.478Z,2068.00
2023-04-25T08:17:56.585Z,1748.00
2023-04-25T08:22:57.693Z,1968.00
2023-04-25T08:27:57.816Z,2120.00
2023-04-25T08:32:58.983Z,1756.00
2023-04-25T08:38:00.133Z,1776.00
2023-04-25T08:43:01.705Z,2912.00
2023-04-25T08:48:01.866Z,4304.00
2023-04-25T08:52:59.986Z,3616.00
2023-04-25T08:58:02.121Z,3400.00
2023-04-25T09:03:01.407Z,3884.00
2023-04-25T09:08:03.816Z,3064.00
2023-04-25T09:13:03.195Z,2248.00
2023-04-25T09:18:08.204Z,2112.00
2023-04-25T09:23:06.266Z,3416.00
2023-04-25T09:28:05.301Z,6356.00
2023-04-25T09:33:06.553Z,6312.00
2023-04-25T09:38:07.624Z,7032.00
2023-04-25T09:43:09.735Z,9460.00
2023-04-25T09:48:09.937Z,9924.00
2023-04-25T09:53:10.994Z,7560.00
2023-04-25T09:58:12.255Z,6492.00
2023-04-25T10:03:11.398Z,6684.00
2023-04-25T10:08:13.594Z,7904.00
2023-04-25T10:13:13.684Z,8232.00
2023-04-25T10:18:13.778Z,8040.00
2023-04-25T10:23:13.881Z,8152.00
2023-04-25T10:28:12.950Z,7348.00
2023-04-25T10:33:16.178Z,9628.00
2023-04-25T10:38:15.225Z,9840.00
2023-04-25T10:43:16.279Z,11296.00
2023-04-25T10:48:18.350Z,12824.00
2023-04-25T10:53:17.438Z,11624.00
2023-04-25T10:58:18.507Z,7556.00
2023-04-25T11:03:19.694Z,3828.00
2023-04-25T11:08:21.735Z,2680.00
2023-04-25T11:13:20.796Z,3052.00
2023-04-25T11:18:21.889Z,8476.00
2023-04-25T11:23:23.959Z,10904.00
2023-04-25T11:28:23.126Z,9760.00
2023-04-25T11:33:25.306Z,4876.00
2023-04-25T11:38:27.186Z,3068.00
2023-04-25T11:43:24.547Z,8020.00
2023-04-25T11:48:26.351Z,9640.00
2023-04-25T11:53:25.618Z,6204.00
2023-04-25T11:58:27.696Z,8284.00
2023-04-25T12:03:29.063Z,9252.00
2023-04-25T12:08:29.219Z,7840.00
2023-04-25T12:13:28.267Z,8224.00
2023-04-25T12:18:29.330Z,7888.00
2023-04-25T12:23:30.402Z,10048.00
2023-04-25T12:28:31.481Z,8020.00
2023-04-25T12:33:32.546Z,7784.00
2023-04-25T12:38:33.603Z,8952.00
2023-04-25T12:43:34.740Z,10084.00
2023-04-25T12:48:35.809Z,10640.00
2023-04-25T12:53:36.944Z,9340.00
2023-04-25T12:58:37.995Z,9360.00
2023-04-25T13:03:40.447Z,6740.00
2023-04-25T13:08:40.776Z,4468.00
2023-04-25T13:13:39.871Z,5252.00
2023-04-25T13:18:42.035Z,4300.00
2023-04-25T13:23:41.166Z,3276.00
2023-04-25T13:28:44.913Z,2404.00
2023-04-25T13:33:42.269Z,1856.00
2023-04-25T13:38:43.443Z,1304.00
2023-04-25T13:43:44.507Z,912.00
2023-04-25T13:48:46.664Z,956.00
2023-04-25T13:53:46.710Z,1352.00
2023-04-25T13:58:47.783Z,2496.00
2023-04-25T14:03:46.908Z,2676.00
2023-04-25T14:08:49.037Z,5192.00
2023-04-25T14:13:48.214Z,6524.00
2023-04-25T14:18:50.488Z,6648.00
2023-04-25T14:23:49.844Z,6336.00
2023-04-25T14:28:50.011Z,6412.00
2023-04-25T14:33:49.292Z,7156.00
2023-04-25T14:38:48.630Z,7004.00
2023-04-25T14:43:49.772Z,5456.00
2023-04-25T14:48:50.979Z,5032.00
2023-04-25T14:53:52.535Z,5476.00
2023-04-25T14:58:51.842Z,6028.00
2023-04-25T15:03:53.595Z,6568.00
2023-04-25T15:08:54.014Z,6560.00
2023-04-25T15:13:52.373Z,5352.00
2023-04-25T15:18:54.824Z,5472.00
2023-04-25T15:23:53.896Z,5172.00
2023-04-25T15:28:55.993Z,4640.00
2023-04-25T15:33:56.282Z,4000.00
2023-04-25T15:38:55.406Z,4452.00
2023-04-25T15:43:56.477Z,4428.00
2023-04-25T15:48:57.549Z,4628.00
2023-04-25T15:53:58.628Z,4520.00
2023-04-25T15:59:00.791Z,3912.00
2023-04-25T16:04:00.964Z,2896.00
2023-04-25T16:09:00.127Z,2044.00
2023-04-25T16:14:01.209Z,1868.00
2023-04-25T16:19:02.377Z,4404.00
2023-04-25T16:24:03.529Z,5480.00
2023-04-25T16:29:06.610Z,5920.00
2023-04-25T16:34:05.736Z,6204.00
2023-04-25T16:39:07.796Z,5880.00
2023-04-25T16:44:08.896Z,5624.00
2023-04-25T16:49:08.007Z,5176.00
2023-04-25T16:54:11.143Z,4844.00
2023-04-25T16:59:10.268Z,4404.00
2023-04-25T17:04:12.763Z,1404.00
2023-04-25T17:09:14.076Z,1048.00
2023-04-25T17:14:13.214Z,944.00
2023-04-25T17:19:14.376Z,612.00
2023-04-25T17:24:14.683Z,580.00
2023-04-25T17:29:16.822Z,512.00
2023-04-25T17:34:19.894Z,428.00
2023-04-25T17:39:19.212Z,356.00
2023-04-25T17:44:18.555Z,176.00
2023-04-25T17:49:20.682Z,124.00
2023-04-25T17:54:20.821Z,100.00
2023-04-25T17:59:19.959Z,96.00
2023-04-25T18:04:21.073Z,192.00
2023-04-25T18:09:22.355Z,168.00
2023-04-25T18:14:23.623Z,116.00
2023-04-25T18:19:25.039Z,68.00
2023-04-25T18:24:24.489Z,36.00
2023-04-25T18:29:33.021Z,20.00
2023-04-25T18:34:27.440Z,12.00
2023-04-25T18:39:29.041Z,4.00
2023-04-25T18:44:28.585Z,0.00
2023-04-25T18:49:25.050Z,4.00
2023-04-25T18:54:26.515Z,0.00
2023-04-25T18:59:25.809Z,0.00
2023-04-25T19:04:27.246Z,0.00
2023-04-25T19:09:27.601Z,0.00
2023-04-25T19:14:28.014Z,0.00
2023-04-25T19:19:28.468Z,0.00
2023-04-25T19:24:28.748Z,0.00
2023-04-25T19:29:28.751Z,0.00
2023-04-25T19:34:28.342Z,0.00
2023-04-25T19:39:28.110Z,0.00
2023-04-25T19:44:27.531Z,0.00
2023-04-25T19:49:28.984Z,0.00
2023-04-25T19:54:30.372Z,0.00
2023-04-25T19:59:31.793Z,0.00
2023-04-25T20:04:32.265Z,0.00
2023-04-25T20:09:31.743Z,0.00
2023-04-25T20:14:33.969Z,0.00
2023-04-25T20:19:33.319Z,0.00
2023-04-25T20:24:34.644Z,0.00
2023-04-25T20:29:35.879Z,0.00
2023-04-25T20:34:37.153Z,0.00
2023-04-25T20:39:38.397Z,0.00
2023-04-25T20:44:41.545Z,0.00
2023-04-25T20:49:40.823Z,0.00
2023-04-25T20:54:42.060Z,0.00
2023-04-25T20:59:44.173Z,0.00
2023-04-25T21:04:44.298Z,0.00
2023-04-25T21:09:43.423Z,0.00
2023-04-25T21:14:45.526Z,0.00
2023-04-25T21:19:44.635Z,0.00
2023-04-25T21:24:46.734Z,0.00
2023-04-25T21:29:46.838Z,0.00
2023-04-25T21:34:45.894Z,0.00
2023-04-25T21:39:48.038Z,0.00
2023-04-25T21:44:48.094Z,0.00
2023-04-25T21:49:47.145Z,0.00
2023-04-25T21:54:50.252Z,0.00
2023-04-25T21:59:49.462Z,0.00
2023-04-25T22:04:51.558Z,0.00
2023-04-25T22:09:55.038Z,0.00
2023-04-25T22:14:51.539Z,0.00
2023-04-25T22:19:51.826Z,0.00
2023-04-25T22:24:51.013Z,0.00
2023-04-25T22:29:52.081Z,0.00
2023-04-25T22:34:53.260Z,0.00
2023-04-25T22:39:56.344Z,0.00
2023-04-25T22:44:58.434Z,0.00
2023-04-25T22:49:55.597Z,0.00
2023-04-25T22:54:56.699Z,0.00
2023-04-25T22:59:57.824Z,0.00
2023-04-25T23:04:58.857Z,0.00
2023-04-25T23:09:59.953Z,0.00
2023-04-25T23:15:02.044Z,0.00
2023-04-25T23:20:02.087Z,0.00
2023-04-25T23:25:01.160Z,0.00
2023-04-25T23:30:03.269Z,0.00
2023-04-25T23:35:02.341Z,0.00
2023-04-25T23:40:03.423Z,0.00
2023-04-25T23:45:04.503Z,0.00
2023-04-25T23:50:05.577Z,0.00
2023-04-25T23:55:06.659Z,0.00
