createdAt,value
2023-04-05T00:00:28.453Z,2.22
2023-04-05T00:01:28.421Z,2.20
2023-04-05T00:02:28.448Z,2.20
2023-04-05T00:03:28.498Z,2.20
2023-04-05T00:04:28.424Z,2.15
2023-04-05T00:05:28.410Z,2.17
2023-04-05T00:06:28.389Z,2.15
2023-04-05T00:07:28.376Z,2.14
2023-04-05T00:08:28.334Z,2.14
2023-04-05T00:09:28.356Z,2.11
2023-04-05T00:10:28.328Z,2.10
2023-04-05T00:11:28.336Z,2.06
2023-04-05T00:12:28.309Z,2.06
2023-04-05T00:13:28.302Z,2.02
2023-04-05T00:14:28.308Z,1.99
2023-04-05T00:15:28.319Z,2.00
2023-04-05T00:16:28.348Z,1.99
2023-04-05T00:17:28.266Z,1.94
2023-04-05T00:18:28.259Z,1.97
2023-04-05T00:19:28.246Z,1.94
2023-04-05T00:20:28.212Z,1.92
2023-04-05T00:21:28.228Z,1.92
2023-04-05T00:22:28.234Z,1.91
2023-04-05T00:23:28.231Z,1.89
2023-04-05T00:24:28.202Z,1.88
2023-04-05T00:25:28.182Z,1.87
2023-04-05T00:26:28.141Z,1.85
2023-04-05T00:27:28.172Z,1.85
2023-04-05T00:28:28.127Z,1.85
2023-04-05T00:29:28.106Z,1.81
2023-04-05T00:30:28.093Z,1.80
2023-04-05T00:31:28.141Z,1.78
2023-04-05T00:32:28.120Z,1.77
2023-04-05T00:33:28.145Z,1.74
2023-04-05T00:34:28.068Z,1.73
2023-04-05T00:35:28.113Z,1.71
2023-04-05T00:36:28.280Z,1.70
2023-04-05T00:37:28.048Z,1.67
2023-04-05T00:38:28.039Z,1.67
2023-04-05T00:39:27.999Z,1.63
2023-04-05T00:40:27.999Z,1.62
2023-04-05T00:41:27.995Z,1.60
2023-04-05T00:42:27.978Z,1.58
2023-04-05T00:43:28.042Z,1.59
2023-04-05T00:44:27.996Z,1.58
2023-04-05T00:45:27.939Z,1.56
2023-04-05T00:46:28.019Z,1.55
2023-04-05T00:47:27.949Z,1.53
2023-04-05T00:48:27.897Z,1.50
2023-04-05T00:49:27.956Z,1.50
2023-04-05T00:50:27.883Z,1.50
2023-04-05T00:51:27.883Z,1.49
2023-04-05T00:52:27.874Z,1.45
2023-04-05T00:53:27.865Z,1.44
2023-04-05T00:54:27.844Z,1.41
2023-04-05T00:55:27.823Z,1.41
2023-04-05T00:56:28.121Z,1.40
2023-04-05T00:57:27.811Z,1.38
2023-04-05T00:58:27.796Z,1.37
2023-04-05T00:59:27.845Z,1.37
2023-04-05T01:00:27.765Z,1.37
2023-04-05T01:01:27.817Z,1.38
2023-04-05T01:02:27.759Z,1.37
2023-04-05T01:03:27.752Z,1.37
2023-04-05T01:04:27.831Z,1.37
2023-04-05T01:05:27.743Z,1.35
2023-04-05T01:06:27.706Z,1.34
2023-04-05T01:07:27.720Z,1.34
2023-04-05T01:08:27.705Z,1.31
2023-04-05T01:09:27.684Z,1.30
2023-04-05T01:10:27.682Z,1.30
2023-04-05T01:11:27.681Z,1.31
2023-04-05T01:12:27.637Z,1.30
2023-04-05T01:13:27.985Z,1.30
2023-04-05T01:14:27.616Z,1.26
2023-04-05T01:15:27.642Z,1.24
2023-04-05T01:16:27.667Z,1.23
2023-04-05T01:17:27.700Z,1.22
2023-04-05T01:18:27.590Z,1.20
2023-04-05T01:19:27.607Z,1.19
2023-04-05T01:20:27.553Z,1.17
2023-04-05T01:21:27.555Z,1.16
2023-04-05T01:22:27.518Z,1.16
2023-04-05T01:23:27.515Z,1.14
2023-04-05T01:24:27.497Z,1.12
2023-04-05T01:25:27.503Z,1.12
2023-04-05T01:26:27.471Z,1.12
2023-04-05T01:27:27.508Z,1.08
2023-04-05T01:28:27.474Z,1.10
2023-04-05T01:29:27.448Z,1.10
2023-04-05T01:30:27.444Z,1.10
2023-04-05T01:31:27.519Z,1.10
2023-04-05T01:32:27.455Z,1.08
2023-04-05T01:33:27.403Z,1.06
2023-04-05T01:34:27.401Z,1.04
2023-04-05T01:35:27.416Z,1.04
2023-04-05T01:36:27.416Z,1.02
2023-04-05T01:37:27.364Z,1.02
2023-04-05T01:38:27.365Z,1.02
2023-04-05T01:39:27.368Z,0.98
2023-04-05T01:40:27.320Z,0.96
2023-04-05T01:41:27.321Z,0.98
2023-04-05T01:42:27.329Z,0.96
2023-04-05T01:43:27.315Z,0.96
2023-04-05T01:44:27.298Z,0.96
2023-04-05T01:45:27.268Z,0.92
2023-04-05T01:46:27.370Z,0.92
2023-04-05T01:47:27.277Z,0.91
2023-04-05T01:48:27.252Z,0.91
2023-04-05T01:49:27.225Z,0.91
2023-04-05T01:50:27.255Z,0.88
2023-04-05T01:51:27.206Z,0.87
2023-04-05T01:52:27.192Z,0.87
2023-04-05T01:53:27.213Z,0.87
2023-04-05T01:54:27.192Z,0.84
2023-04-05T01:55:27.154Z,0.84
2023-04-05T01:56:27.150Z,0.83
2023-04-05T01:57:27.159Z,0.81
2023-04-05T01:58:27.125Z,0.81
2023-04-05T01:59:27.198Z,0.80
2023-04-05T02:00:27.130Z,0.78
2023-04-05T02:01:27.363Z,0.80
2023-04-05T02:02:27.169Z,0.78
2023-04-05T02:03:27.156Z,0.77
2023-04-05T02:04:27.053Z,0.76
2023-04-05T02:05:27.086Z,0.74
2023-04-05T02:06:27.062Z,0.76
2023-04-05T02:07:27.034Z,0.76
2023-04-05T02:08:27.028Z,0.73
2023-04-05T02:09:27.003Z,0.74
2023-04-05T02:10:26.997Z,0.73
2023-04-05T02:11:27.017Z,0.74
2023-04-05T02:12:26.965Z,0.70
2023-04-05T02:13:27.009Z,0.69
2023-04-05T02:14:26.947Z,0.69
2023-04-05T02:15:26.975Z,0.68
2023-04-05T02:16:27.013Z,0.68
2023-04-05T02:17:26.916Z,0.68
2023-04-05T02:18:26.952Z,0.66
2023-04-05T02:19:26.942Z,0.66
2023-04-05T02:20:26.901Z,0.65
2023-04-05T02:21:26.923Z,0.63
2023-04-05T02:22:26.863Z,0.62
2023-04-05T02:23:26.856Z,0.59
2023-04-05T02:24:26.878Z,0.59
2023-04-05T02:25:26.893Z,0.58
2023-04-05T02:26:26.820Z,0.56
2023-04-05T02:27:26.811Z,0.55
2023-04-05T02:28:26.799Z,0.56
2023-04-05T02:29:26.918Z,0.52
2023-04-05T02:30:26.816Z,0.52
2023-04-05T02:31:26.783Z,0.50
2023-04-05T02:32:26.803Z,0.50
2023-04-05T02:33:26.758Z,0.49
2023-04-05T02:34:26.721Z,0.44
2023-04-05T02:35:26.765Z,0.46
2023-04-05T02:36:26.802Z,0.44
2023-04-05T02:37:26.694Z,0.43
2023-04-05T02:38:26.674Z,0.43
2023-04-05T02:39:26.674Z,0.43
2023-04-05T02:40:26.666Z,0.41
2023-04-05T02:41:26.678Z,0.41
2023-04-05T02:42:26.647Z,0.41
2023-04-05T02:43:26.669Z,0.40
2023-04-05T02:44:26.605Z,0.41
2023-04-05T02:45:26.630Z,0.43
2023-04-05T02:46:26.708Z,0.41
2023-04-05T02:47:26.625Z,0.40
2023-04-05T02:48:26.595Z,0.41
2023-04-05T02:49:26.578Z,0.41
2023-04-05T02:50:26.549Z,0.39
2023-04-05T02:51:26.565Z,0.39
2023-04-05T02:52:26.526Z,0.40
2023-04-05T02:53:26.518Z,0.39
2023-04-05T02:54:26.502Z,0.39
2023-04-05T02:55:26.513Z,0.39
2023-04-05T02:56:26.498Z,0.37
2023-04-05T02:57:26.505Z,0.37
2023-04-05T02:58:26.456Z,0.37
2023-04-05T02:59:26.530Z,0.36
2023-04-05T03:00:26.448Z,0.36
2023-04-05T03:01:26.530Z,0.34
2023-04-05T03:02:26.470Z,0.34
2023-04-05T03:03:26.470Z,0.32
2023-04-05T03:04:26.422Z,0.31
2023-04-05T03:05:26.372Z,0.29
2023-04-05T03:06:26.402Z,0.29
2023-04-05T03:07:26.382Z,0.28
2023-04-05T03:08:26.380Z,0.29
2023-04-05T03:09:26.347Z,0.28
2023-04-05T03:10:26.326Z,0.25
2023-04-05T03:11:26.360Z,0.26
2023-04-05T03:12:26.316Z,0.25
2023-04-05T03:13:26.321Z,0.25
2023-04-05T03:14:26.308Z,0.25
2023-04-05T03:15:26.291Z,0.21
2023-04-05T03:16:26.279Z,0.21
2023-04-05T03:17:26.284Z,0.18
2023-04-05T03:18:26.245Z,0.19
2023-04-05T03:19:26.282Z,0.15
2023-04-05T03:20:26.205Z,0.11
2023-04-05T03:21:26.251Z,0.11
2023-04-05T03:22:26.177Z,0.10
2023-04-05T03:23:26.168Z,0.08
2023-04-05T03:24:26.166Z,0.07
2023-04-05T03:25:26.185Z,0.05
2023-04-05T03:26:26.166Z,0.05
2023-04-05T03:27:26.160Z,0.07
2023-04-05T03:28:26.140Z,0.04
2023-04-05T03:29:26.113Z,0.04
2023-04-05T03:30:26.146Z,0.04
2023-04-05T03:31:26.156Z,0.03
2023-04-05T03:32:26.121Z,0.03
2023-04-05T03:33:26.082Z,0.04
2023-04-05T03:34:26.065Z,0.05
2023-04-05T03:35:26.097Z,0.04
2023-04-05T03:36:26.044Z,0.04
2023-04-05T03:37:26.021Z,0.01
2023-04-05T03:38:26.038Z,0.03
2023-04-05T03:39:26.002Z,0.03
2023-04-05T03:40:26.030Z,0.03
2023-04-05T03:41:26.005Z,0.04
2023-04-05T03:42:26.000Z,0.01
2023-04-05T03:43:25.955Z,0.03
2023-04-05T03:44:25.971Z,0.00
2023-04-05T03:45:26.053Z,0.01
2023-04-05T03:46:25.953Z,0.01
2023-04-05T03:47:25.911Z,0.00
2023-04-05T03:48:25.911Z,0.00
2023-04-05T03:49:25.896Z,-0.02
2023-04-05T03:50:25.910Z,-0.03
2023-04-05T03:51:25.878Z,-0.06
2023-04-05T03:52:25.872Z,-0.07
2023-04-05T03:53:25.833Z,-0.07
2023-04-05T03:54:25.846Z,-0.08
2023-04-05T03:55:25.892Z,-0.08
2023-04-05T03:56:25.826Z,-0.08
2023-04-05T03:57:25.809Z,-0.08
2023-04-05T03:58:25.793Z,-0.10
2023-04-05T03:59:25.839Z,-0.08
2023-04-05T04:00:25.785Z,-0.10
2023-04-05T04:01:25.886Z,-0.11
2023-04-05T04:02:25.850Z,-0.11
2023-04-05T04:03:25.728Z,-0.11
2023-04-05T04:04:25.747Z,-0.11
2023-04-05T04:05:25.761Z,-0.11
2023-04-05T04:06:25.777Z,-0.13
2023-04-05T04:07:25.698Z,-0.11
2023-04-05T04:08:25.721Z,-0.11
2023-04-05T04:09:25.673Z,-0.13
2023-04-05T04:10:25.667Z,-0.13
2023-04-05T04:11:25.662Z,-0.14
2023-04-05T04:12:25.641Z,-0.14
2023-04-05T04:13:25.627Z,-0.14
2023-04-05T04:14:25.619Z,-0.14
2023-04-05T04:15:25.636Z,-0.15
2023-04-05T04:16:27.462Z,-0.18
2023-04-05T04:17:25.611Z,-0.20
2023-04-05T04:18:25.577Z,-0.18
2023-04-05T04:19:25.570Z,-0.20
2023-04-05T04:20:25.546Z,-0.21
2023-04-05T04:21:25.544Z,-0.23
2023-04-05T04:22:25.550Z,-0.26
2023-04-05T04:23:25.512Z,-0.25
2023-04-05T04:24:25.503Z,-0.28
2023-04-05T04:25:25.493Z,-0.26
2023-04-05T04:26:25.480Z,-0.28
2023-04-05T04:27:25.460Z,-0.31
2023-04-05T04:28:25.469Z,-0.32
2023-04-05T04:29:25.442Z,-0.31
2023-04-05T04:30:25.445Z,-0.34
2023-04-05T04:31:25.455Z,-0.34
2023-04-05T04:32:25.477Z,-0.34
2023-04-05T04:33:25.457Z,-0.35
2023-04-05T04:34:25.418Z,-0.35
2023-04-05T04:35:25.415Z,-0.34
2023-04-05T04:36:25.373Z,-0.35
2023-04-05T04:37:25.365Z,-0.35
2023-04-05T04:38:25.386Z,-0.35
2023-04-05T04:39:25.320Z,-0.35
2023-04-05T04:40:25.359Z,-0.35
2023-04-05T04:41:25.319Z,-0.38
2023-04-05T04:42:25.306Z,-0.39
2023-04-05T04:43:25.324Z,-0.39
2023-04-05T04:44:25.282Z,-0.41
2023-04-05T04:45:25.262Z,-0.39
2023-04-05T04:46:25.286Z,-0.43
2023-04-05T04:47:25.249Z,-0.43
2023-04-05T04:48:25.258Z,-0.41
2023-04-05T04:49:25.237Z,-0.43
2023-04-05T04:50:25.221Z,-0.43
2023-04-05T04:51:25.205Z,-0.46
2023-04-05T04:52:25.186Z,-0.44
2023-04-05T04:53:25.165Z,-0.44
2023-04-05T04:54:25.598Z,-0.43
2023-04-05T04:55:25.207Z,-0.44
2023-04-05T04:56:25.148Z,-0.46
2023-04-05T04:57:25.159Z,-0.44
2023-04-05T04:58:25.132Z,-0.46
2023-04-05T04:59:25.144Z,-0.46
2023-04-05T05:00:25.166Z,-0.46
2023-04-05T05:01:25.279Z,-0.46
2023-04-05T05:02:25.074Z,-0.46
2023-04-05T05:03:25.068Z,-0.46
2023-04-05T05:04:25.150Z,-0.46
2023-04-05T05:05:25.043Z,-0.46
2023-04-05T05:06:25.152Z,-0.46
2023-04-05T05:07:25.017Z,-0.46
2023-04-05T05:08:25.028Z,-0.44
2023-04-05T05:09:25.003Z,-0.44
2023-04-05T05:10:25.041Z,-0.44
2023-04-05T05:11:24.973Z,-0.44
2023-04-05T05:12:24.970Z,-0.43
2023-04-05T05:13:24.955Z,-0.41
2023-04-05T05:14:25.442Z,-0.41
2023-04-05T05:15:24.937Z,-0.39
2023-04-05T05:16:24.967Z,-0.41
2023-04-05T05:17:24.979Z,-0.39
2023-04-05T05:18:24.916Z,-0.36
2023-04-05T05:19:24.886Z,-0.38
2023-04-05T05:20:24.897Z,-0.36
2023-04-05T05:21:24.910Z,-0.35
2023-04-05T05:22:24.864Z,-0.36
2023-04-05T05:23:24.902Z,-0.38
2023-04-05T05:24:24.862Z,-0.34
2023-04-05T05:25:24.830Z,-0.32
2023-04-05T05:26:24.836Z,-0.34
2023-04-05T05:27:24.840Z,-0.34
2023-04-05T05:28:24.791Z,-0.32
2023-04-05T05:29:24.861Z,-0.31
2023-04-05T05:30:24.797Z,-0.32
2023-04-05T05:31:24.857Z,-0.31
2023-04-05T05:32:24.752Z,-0.29
2023-04-05T05:33:24.740Z,-0.26
2023-04-05T05:34:24.759Z,-0.23
2023-04-05T05:35:24.763Z,-0.21
2023-04-05T05:36:24.736Z,-0.21
2023-04-05T05:37:24.715Z,-0.21
2023-04-05T05:38:24.734Z,-0.21
2023-04-05T05:39:24.688Z,-0.20
2023-04-05T05:40:24.704Z,-0.18
2023-04-05T05:41:24.634Z,-0.17
2023-04-05T05:42:24.676Z,-0.17
2023-04-05T05:43:24.640Z,-0.17
2023-04-05T05:44:24.623Z,-0.14
2023-04-05T05:45:24.602Z,-0.15
2023-04-05T05:46:24.684Z,-0.14
2023-04-05T05:47:24.654Z,-0.13
2023-04-05T05:48:24.582Z,-0.11
2023-04-05T05:49:24.560Z,-0.10
2023-04-05T05:50:24.551Z,-0.10
2023-04-05T05:51:24.534Z,-0.08
2023-04-05T05:52:24.703Z,-0.08
2023-04-05T05:53:24.504Z,-0.06
2023-04-05T05:54:24.658Z,-0.06
2023-04-05T05:55:24.501Z,-0.03
2023-04-05T05:56:24.485Z,0.00
2023-04-05T05:57:24.484Z,0.01
2023-04-05T05:58:24.468Z,0.03
2023-04-05T05:59:24.457Z,0.05
2023-04-05T06:00:24.457Z,0.07
2023-04-05T06:01:24.441Z,0.10
2023-04-05T06:02:24.475Z,0.11
2023-04-05T06:03:24.500Z,0.12
2023-04-05T06:04:24.503Z,0.16
2023-04-05T06:05:24.391Z,0.19
2023-04-05T06:06:24.368Z,0.18
2023-04-05T06:07:24.380Z,0.21
2023-04-05T06:08:24.360Z,0.21
2023-04-05T06:09:24.354Z,0.23
2023-04-05T06:10:24.339Z,0.25
2023-04-05T06:11:24.312Z,0.25
2023-04-05T06:12:24.350Z,0.28
2023-04-05T06:13:24.291Z,0.29
2023-04-05T06:14:24.309Z,0.31
2023-04-05T06:15:24.266Z,0.34
2023-04-05T06:16:24.356Z,0.37
2023-04-05T06:17:24.259Z,0.40
2023-04-05T06:18:24.296Z,0.40
2023-04-05T06:19:24.222Z,0.41
2023-04-05T06:20:24.223Z,0.44
2023-04-05T06:21:24.237Z,0.44
2023-04-05T06:22:24.200Z,0.47
2023-04-05T06:23:24.188Z,0.49
2023-04-05T06:24:24.173Z,0.50
2023-04-05T06:25:24.157Z,0.52
2023-04-05T06:26:24.185Z,0.55
2023-04-05T06:27:24.165Z,0.58
2023-04-05T06:28:24.129Z,0.60
2023-04-05T06:29:24.124Z,0.62
2023-04-05T06:30:24.119Z,0.65
2023-04-05T06:31:24.125Z,0.68
2023-04-05T06:32:24.143Z,0.68
2023-04-05T06:33:24.060Z,0.69
2023-04-05T06:34:24.064Z,0.73
2023-04-05T06:35:24.036Z,0.74
2023-04-05T06:36:26.110Z,0.76
2023-04-05T06:37:24.030Z,0.77
2023-04-05T06:38:24.051Z,0.81
2023-04-05T06:39:24.013Z,0.83
2023-04-05T06:40:24.000Z,0.84
2023-04-05T06:41:23.967Z,0.88
2023-04-05T06:42:25.403Z,0.91
2023-04-05T06:43:23.955Z,0.94
2023-04-05T06:44:23.970Z,0.95
2023-04-05T06:45:23.958Z,0.98
2023-04-05T06:46:24.315Z,1.01
2023-04-05T06:47:23.984Z,1.02
2023-04-05T06:48:23.928Z,1.04
2023-04-05T06:49:23.919Z,1.08
2023-04-05T06:50:24.072Z,1.10
2023-04-05T06:51:23.915Z,1.13
2023-04-05T06:52:23.882Z,1.14
2023-04-05T06:53:23.839Z,1.14
2023-04-05T06:54:23.835Z,1.19
2023-04-05T06:55:23.863Z,1.20
2023-04-05T06:56:23.807Z,1.22
2023-04-05T06:57:23.805Z,1.24
2023-04-05T06:58:23.795Z,1.30
2023-04-05T06:59:23.828Z,1.32
2023-04-05T07:00:23.774Z,1.37
2023-04-05T07:01:23.811Z,1.40
2023-04-05T07:02:23.742Z,1.41
2023-04-05T07:03:23.885Z,1.44
2023-04-05T07:04:23.774Z,1.48
2023-04-05T07:05:23.710Z,1.50
2023-04-05T07:06:23.734Z,1.52
2023-04-05T07:07:23.687Z,1.55
2023-04-05T07:08:23.701Z,1.59
2023-04-05T07:09:23.703Z,1.59
2023-04-05T07:10:23.684Z,1.62
2023-04-05T07:11:23.726Z,1.67
2023-04-05T07:12:23.635Z,1.70
2023-04-05T07:13:23.615Z,1.74
2023-04-05T07:14:23.680Z,1.77
2023-04-05T07:15:23.592Z,1.81
2023-04-05T07:16:23.839Z,1.85
2023-04-05T07:17:23.596Z,1.87
2023-04-05T07:18:23.643Z,1.91
2023-04-05T07:19:23.599Z,1.95
2023-04-05T07:20:23.551Z,2.02
2023-04-05T07:21:23.619Z,2.07
2023-04-05T07:22:23.535Z,2.11
2023-04-05T07:23:23.710Z,2.15
2023-04-05T07:24:23.504Z,2.18
2023-04-05T07:25:23.503Z,2.25
2023-04-05T07:26:23.480Z,2.28
2023-04-05T07:27:23.498Z,2.29
2023-04-05T07:28:23.465Z,2.33
2023-04-05T07:29:23.465Z,2.36
2023-04-05T07:30:23.475Z,2.39
2023-04-05T07:31:23.459Z,2.44
2023-04-05T07:32:23.527Z,2.47
2023-04-05T07:33:23.397Z,2.50
2023-04-05T07:34:23.391Z,2.53
2023-04-05T07:35:23.469Z,2.56
2023-04-05T07:36:23.384Z,2.61
2023-04-05T07:37:23.510Z,2.67
2023-04-05T07:38:23.362Z,2.69
2023-04-05T07:39:23.343Z,2.72
2023-04-05T07:40:23.349Z,2.79
2023-04-05T07:41:23.373Z,2.83
2023-04-05T07:42:23.310Z,2.86
2023-04-05T07:43:23.334Z,2.93
2023-04-05T07:44:23.273Z,2.95
2023-04-05T07:45:23.294Z,3.01
2023-04-05T07:46:23.289Z,3.07
2023-04-05T07:47:23.258Z,3.13
2023-04-05T07:48:23.280Z,3.14
2023-04-05T07:49:23.588Z,3.19
2023-04-05T07:50:23.206Z,3.22
2023-04-05T07:51:23.484Z,3.26
2023-04-05T07:52:23.705Z,3.28
2023-04-05T07:53:23.294Z,3.32
2023-04-05T07:54:23.154Z,3.36
2023-04-05T07:55:23.730Z,3.41
2023-04-05T07:56:23.139Z,3.42
2023-04-05T07:57:23.141Z,3.45
2023-04-05T07:58:23.133Z,3.48
2023-04-05T07:59:23.316Z,3.53
2023-04-05T08:00:23.096Z,3.58
2023-04-05T08:01:23.096Z,3.60
2023-04-05T08:02:23.066Z,3.65
2023-04-05T08:03:23.180Z,3.68
2023-04-05T08:04:23.070Z,3.73
2023-04-05T08:05:23.078Z,3.77
2023-04-05T08:06:23.023Z,3.80
2023-04-05T08:07:23.019Z,3.86
2023-04-05T08:08:23.002Z,3.88
2023-04-05T08:09:23.046Z,3.94
2023-04-05T08:10:23.009Z,3.96
2023-04-05T08:11:22.975Z,4.04
2023-04-05T08:12:22.951Z,4.10
2023-04-05T08:13:22.952Z,4.16
2023-04-05T08:14:22.944Z,4.23
2023-04-05T08:15:22.959Z,4.32
2023-04-05T08:16:23.019Z,4.38
2023-04-05T08:17:22.921Z,4.44
2023-04-05T08:18:22.880Z,4.56
2023-04-05T08:19:22.877Z,4.66
2023-04-05T08:20:22.860Z,4.70
2023-04-05T08:21:22.871Z,4.73
2023-04-05T08:22:22.847Z,4.78
2023-04-05T08:23:23.663Z,4.82
2023-04-05T08:24:22.848Z,4.87
2023-04-05T08:25:22.809Z,4.87
2023-04-05T08:26:22.810Z,4.90
2023-04-05T08:27:22.810Z,4.93
2023-04-05T08:28:22.770Z,4.96
2023-04-05T08:29:22.798Z,4.96
2023-04-05T08:30:22.763Z,4.97
2023-04-05T08:31:22.836Z,4.97
2023-04-05T08:32:22.731Z,5.02
2023-04-05T08:33:22.736Z,5.05
2023-04-05T08:34:22.713Z,5.15
2023-04-05T08:35:22.794Z,5.25
2023-04-05T08:36:22.719Z,5.38
2023-04-05T08:37:22.672Z,5.56
2023-04-05T08:38:22.671Z,5.75
2023-04-05T08:39:22.639Z,5.76
2023-04-05T08:40:22.629Z,5.83
2023-04-05T08:41:22.647Z,5.90
2023-04-05T08:42:22.695Z,6.17
2023-04-05T08:43:22.622Z,6.28
2023-04-05T08:44:22.584Z,6.38
2023-04-05T08:45:22.605Z,6.54
2023-04-05T08:46:22.965Z,6.63
2023-04-05T08:47:22.662Z,6.67
2023-04-05T08:48:22.557Z,6.75
2023-04-05T08:49:22.541Z,6.84
2023-04-05T08:50:22.697Z,6.99
2023-04-05T08:51:22.536Z,7.11
2023-04-05T08:52:22.511Z,7.18
2023-04-05T08:53:22.518Z,7.31
2023-04-05T08:54:22.519Z,7.35
2023-04-05T08:55:22.489Z,7.35
2023-04-05T08:56:22.475Z,7.48
2023-04-05T08:57:22.464Z,7.47
2023-04-05T08:58:22.513Z,7.63
2023-04-05T08:59:22.480Z,7.88
2023-04-05T09:00:22.448Z,8.15
2023-04-05T09:01:22.486Z,8.30
2023-04-05T09:02:22.435Z,8.53
2023-04-05T09:03:22.509Z,8.58
2023-04-05T09:04:22.396Z,8.55
2023-04-05T09:05:22.400Z,8.37
2023-04-05T09:06:22.359Z,8.23
2023-04-05T09:07:22.394Z,8.18
2023-04-05T09:08:22.354Z,8.19
2023-04-05T09:09:22.321Z,8.15
2023-04-05T09:10:22.317Z,8.16
2023-04-05T09:11:22.304Z,8.24
2023-04-05T09:12:22.285Z,8.42
2023-04-05T09:13:22.277Z,8.58
2023-04-05T09:14:22.255Z,8.73
2023-04-05T09:15:22.276Z,9.08
2023-04-05T09:16:22.320Z,9.41
2023-04-05T09:17:22.239Z,9.58
2023-04-05T09:18:26.781Z,9.66
2023-04-05T09:19:23.236Z,9.80
2023-04-05T09:20:22.213Z,9.62
2023-04-05T09:21:22.197Z,9.73
2023-04-05T09:22:22.200Z,9.98
2023-04-05T09:23:22.168Z,10.12
2023-04-05T09:24:22.142Z,10.04
2023-04-05T09:25:22.150Z,9.91
2023-04-05T09:26:22.173Z,10.04
2023-04-05T09:27:22.143Z,10.26
2023-04-05T09:28:22.104Z,10.26
2023-04-05T09:29:22.109Z,10.25
2023-04-05T09:30:22.105Z,10.51
2023-04-05T09:31:22.117Z,10.71
2023-04-05T09:32:22.081Z,10.84
2023-04-05T09:33:22.061Z,10.81
2023-04-05T09:34:22.077Z,10.97
2023-04-05T09:35:22.034Z,10.86
2023-04-05T09:36:22.022Z,10.74
2023-04-05T09:37:22.019Z,10.86
2023-04-05T09:38:21.988Z,11.08
2023-04-05T09:39:22.002Z,11.17
2023-04-05T09:40:21.968Z,11.05
2023-04-05T09:41:21.968Z,10.90
2023-04-05T09:42:21.969Z,10.92
2023-04-05T09:43:21.960Z,10.86
2023-04-05T09:44:22.076Z,11.00
2023-04-05T09:45:21.924Z,11.14
2023-04-05T09:46:21.932Z,11.27
2023-04-05T09:47:21.923Z,11.43
2023-04-05T09:48:21.916Z,11.59
2023-04-05T09:49:21.886Z,11.73
2023-04-05T09:50:21.865Z,11.78
2023-04-05T09:51:21.886Z,11.90
2023-04-05T09:52:21.857Z,11.97
2023-04-05T09:53:21.837Z,11.97
2023-04-05T09:54:21.805Z,12.07
2023-04-05T09:55:21.805Z,12.09
2023-04-05T09:56:21.792Z,12.18
2023-04-05T09:57:21.786Z,12.27
2023-04-05T09:58:21.768Z,12.29
2023-04-05T09:59:21.796Z,12.45
2023-04-05T10:00:21.761Z,12.54
2023-04-05T10:01:21.774Z,12.65
2023-04-05T10:02:21.969Z,12.65
2023-04-05T10:03:21.854Z,12.68
2023-04-05T10:04:21.685Z,12.68
2023-04-05T10:05:21.690Z,12.47
2023-04-05T10:06:21.679Z,12.32
2023-04-05T10:07:21.691Z,12.32
2023-04-05T10:08:21.996Z,12.17
2023-04-05T10:09:21.661Z,12.00
2023-04-05T10:10:21.633Z,12.03
2023-04-05T10:11:21.640Z,11.90
2023-04-05T10:12:21.606Z,11.91
2023-04-05T10:13:21.589Z,11.95
2023-04-05T10:14:21.589Z,11.86
2023-04-05T10:15:21.585Z,11.77
2023-04-05T10:16:21.640Z,11.69
2023-04-05T10:17:21.554Z,11.60
2023-04-05T10:18:21.543Z,11.45
2023-04-05T10:19:21.565Z,11.35
2023-04-05T10:20:21.505Z,11.47
2023-04-05T10:21:21.503Z,11.57
2023-04-05T10:22:21.498Z,11.68
2023-04-05T10:23:21.479Z,11.86
2023-04-05T10:24:21.482Z,12.04
2023-04-05T10:25:21.479Z,12.24
2023-04-05T10:26:21.475Z,12.20
2023-04-05T10:27:21.446Z,12.18
2023-04-05T10:28:21.429Z,12.42
2023-04-05T10:29:21.418Z,12.64
2023-04-05T10:30:21.464Z,12.83
2023-04-05T10:31:34.145Z,12.95
2023-04-05T10:32:22.410Z,13.05
2023-04-05T10:33:21.493Z,13.05
2023-04-05T10:34:21.355Z,12.95
2023-04-05T10:35:21.401Z,12.83
2023-04-05T10:36:21.372Z,12.78
2023-04-05T10:37:21.328Z,12.80
2023-04-05T10:38:21.318Z,12.62
2023-04-05T10:39:21.311Z,12.61
2023-04-05T10:40:21.302Z,12.58
2023-04-05T10:41:21.588Z,12.61
2023-04-05T10:42:21.316Z,12.64
2023-04-05T10:43:21.252Z,12.78
2023-04-05T10:44:26.144Z,12.91
2023-04-05T10:45:22.401Z,13.01
2023-04-05T10:46:21.691Z,12.98
2023-04-05T10:47:21.212Z,13.03
2023-04-05T10:48:21.208Z,13.08
2023-04-05T10:49:21.190Z,13.08
2023-04-05T10:50:21.165Z,13.05
2023-04-05T10:51:21.192Z,13.15
2023-04-05T10:52:21.157Z,13.25
2023-04-05T10:53:21.157Z,13.19
2023-04-05T10:54:21.121Z,13.04
2023-04-05T10:55:21.163Z,12.79
2023-04-05T10:56:21.164Z,12.55
2023-04-05T10:57:21.136Z,12.25
2023-04-05T10:58:21.103Z,12.02
2023-04-05T10:59:21.149Z,12.09
2023-04-05T11:00:21.065Z,12.22
2023-04-05T11:01:21.088Z,12.58
2023-04-05T11:02:21.098Z,12.93
2023-04-05T11:03:21.142Z,12.98
2023-04-05T11:04:21.120Z,13.16
2023-04-05T11:05:21.022Z,13.38
2023-04-05T11:06:21.000Z,13.50
2023-04-05T11:07:20.998Z,13.49
2023-04-05T11:08:20.983Z,13.37
2023-04-05T11:09:21.024Z,12.95
2023-04-05T11:10:20.956Z,12.60
2023-04-05T11:11:20.939Z,12.40
2023-04-05T11:12:20.933Z,12.49
2023-04-05T11:13:20.926Z,12.58
2023-04-05T11:14:20.903Z,12.65
2023-04-05T11:15:20.908Z,12.72
2023-04-05T11:16:20.925Z,12.75
2023-04-05T11:17:20.913Z,12.80
2023-04-05T11:18:20.920Z,12.94
2023-04-05T11:19:20.868Z,12.78
2023-04-05T11:20:20.867Z,12.64
2023-04-05T11:21:20.835Z,12.60
2023-04-05T11:22:20.856Z,12.46
2023-04-05T11:23:20.816Z,11.97
2023-04-05T11:24:20.829Z,11.62
2023-04-05T11:25:20.829Z,11.51
2023-04-05T11:26:20.775Z,11.43
2023-04-05T11:27:20.771Z,11.47
2023-04-05T11:28:20.739Z,11.57
2023-04-05T11:29:20.769Z,11.72
2023-04-05T11:30:20.735Z,12.00
2023-04-05T11:31:20.759Z,12.24
2023-04-05T11:32:20.702Z,12.65
2023-04-05T11:33:20.701Z,13.00
2023-04-05T11:34:20.682Z,13.11
2023-04-05T11:35:20.681Z,12.91
2023-04-05T11:36:20.654Z,12.47
2023-04-05T11:37:20.652Z,12.17
2023-04-05T11:38:20.631Z,11.87
2023-04-05T11:39:20.642Z,11.73
2023-04-05T11:40:20.634Z,11.70
2023-04-05T11:41:20.614Z,11.69
2023-04-05T11:42:20.598Z,11.63
2023-04-05T11:43:20.582Z,11.57
2023-04-05T11:44:20.574Z,11.59
2023-04-05T11:45:20.565Z,11.62
2023-04-05T11:46:20.575Z,11.69
2023-04-05T11:47:20.545Z,11.78
2023-04-05T11:48:20.533Z,11.95
2023-04-05T11:49:20.522Z,12.20
2023-04-05T11:50:20.516Z,12.46
2023-04-05T11:51:20.507Z,12.82
2023-04-05T11:52:20.579Z,13.18
2023-04-05T11:53:20.478Z,13.28
2023-04-05T11:54:20.456Z,13.31
2023-04-05T11:55:20.501Z,13.23
2023-04-05T11:56:20.442Z,12.93
2023-04-05T11:57:20.436Z,12.60
2023-04-05T11:58:20.414Z,12.36
2023-04-05T11:59:20.432Z,12.21
2023-04-05T12:00:20.405Z,12.21
2023-04-05T12:01:22.190Z,12.37
2023-04-05T12:02:20.491Z,12.54
2023-04-05T12:03:20.455Z,12.42
2023-04-05T12:04:20.379Z,12.09
2023-04-05T12:05:20.379Z,11.80
2023-04-05T12:06:20.321Z,11.57
2023-04-05T12:07:20.324Z,11.48
2023-04-05T12:08:20.322Z,11.65
2023-04-05T12:09:20.288Z,12.00
2023-04-05T12:10:20.293Z,12.36
2023-04-05T12:11:20.252Z,12.49
2023-04-05T12:12:20.250Z,12.60
2023-04-05T12:13:20.249Z,12.79
2023-04-05T12:14:20.263Z,13.08
2023-04-05T12:15:20.216Z,13.16
2023-04-05T12:16:20.281Z,13.13
2023-04-05T12:17:20.188Z,13.12
2023-04-05T12:18:20.420Z,13.08
2023-04-05T12:19:20.176Z,13.16
2023-04-05T12:20:20.184Z,13.22
2023-04-05T12:21:20.169Z,13.52
2023-04-05T12:22:20.145Z,13.62
2023-04-05T12:23:20.128Z,13.33
2023-04-05T12:24:20.127Z,12.98
2023-04-05T12:25:20.095Z,12.75
2023-04-05T12:26:20.096Z,12.60
2023-04-05T12:27:20.077Z,12.54
2023-04-05T12:28:20.104Z,12.43
2023-04-05T12:29:20.064Z,12.54
2023-04-05T12:30:20.146Z,12.61
2023-04-05T12:31:20.048Z,12.70
2023-04-05T12:32:22.406Z,12.79
2023-04-05T12:33:20.020Z,13.08
2023-04-05T12:34:20.051Z,13.50
2023-04-05T12:35:20.011Z,13.74
2023-04-05T12:36:20.021Z,13.74
2023-04-05T12:37:19.967Z,13.85
2023-04-05T12:38:19.957Z,13.93
2023-04-05T12:39:19.991Z,13.95
2023-04-05T12:40:19.946Z,14.03
2023-04-05T12:41:19.933Z,14.11
2023-04-05T12:42:19.931Z,14.07
2023-04-05T12:43:19.923Z,14.15
2023-04-05T12:44:19.949Z,14.26
2023-04-05T12:45:19.893Z,14.33
2023-04-05T12:46:19.912Z,14.12
2023-04-05T12:47:19.858Z,14.05
2023-04-05T12:48:19.861Z,14.07
2023-04-05T12:49:19.848Z,14.14
2023-04-05T12:50:20.098Z,14.12
2023-04-05T12:51:19.827Z,14.23
2023-04-05T12:52:19.820Z,14.36
2023-04-05T12:53:19.809Z,14.41
2023-04-05T12:54:19.807Z,14.29
2023-04-05T12:55:19.788Z,14.18
2023-04-05T12:56:19.784Z,14.17
2023-04-05T12:57:19.758Z,14.29
2023-04-05T12:58:19.742Z,14.28
2023-04-05T12:59:19.796Z,14.12
2023-04-05T13:00:19.703Z,13.72
2023-04-05T13:01:19.923Z,13.37
2023-04-05T13:02:19.713Z,13.12
2023-04-05T13:03:19.773Z,13.00
2023-04-05T13:04:19.730Z,13.00
2023-04-05T13:05:19.663Z,13.18
2023-04-05T13:06:19.667Z,13.39