createdAt,value
2018-12-26T00:00:33.453Z,998.96
2018-12-26T00:01:33.427Z,998.98
2018-12-26T00:02:33.361Z,998.95
2018-12-26T00:03:33.315Z,998.98
2018-12-26T00:04:33.267Z,998.98
2018-12-26T00:05:33.237Z,998.98
2018-12-26T00:06:33.181Z,999.00
2018-12-26T00:07:33.139Z,999.01
2018-12-26T00:08:33.096Z,999.02
2018-12-26T00:09:33.054Z,999.02
2018-12-26T00:10:33.007Z,998.98
2018-12-26T00:11:32.962Z,998.96
2018-12-26T00:12:32.997Z,998.95
2018-12-26T00:13:32.879Z,998.89
2018-12-26T00:14:32.831Z,998.92
2018-12-26T00:15:32.785Z,998.92
2018-12-26T00:16:32.738Z,998.86
2018-12-26T00:17:32.695Z,998.91
2018-12-26T00:18:32.662Z,998.87
2018-12-26T00:19:32.699Z,998.89
2018-12-26T00:20:32.567Z,998.90
2018-12-26T00:21:32.523Z,998.89
2018-12-26T00:22:32.479Z,998.92
2018-12-26T00:23:32.436Z,998.86
2018-12-26T00:24:32.384Z,998.84
2018-12-26T00:25:32.340Z,998.86
2018-12-26T00:26:32.298Z,998.88
2018-12-26T00:27:32.257Z,998.93
2018-12-26T00:28:32.259Z,998.93
2018-12-26T00:29:32.164Z,998.92
2018-12-26T00:30:32.123Z,998.90
2018-12-26T00:31:32.079Z,998.90
2018-12-26T00:32:32.040Z,998.86
2018-12-26T00:33:31.993Z,998.84
2018-12-26T00:34:31.947Z,998.82
2018-12-26T00:35:31.900Z,998.83
2018-12-26T00:36:31.853Z,998.88
2018-12-26T00:37:31.810Z,998.86
2018-12-26T00:38:31.768Z,998.84
2018-12-26T00:39:31.725Z,998.84
2018-12-26T00:40:31.680Z,998.85
2018-12-26T00:41:31.638Z,998.77
2018-12-26T00:42:31.594Z,998.77
2018-12-26T00:43:31.548Z,998.79
2018-12-26T00:44:31.499Z,998.81
2018-12-26T00:45:31.468Z,998.83
2018-12-26T00:46:31.416Z,998.83
2018-12-26T00:47:31.370Z,998.81
2018-12-26T00:48:31.321Z,998.82
2018-12-26T00:49:31.282Z,998.80
2018-12-26T00:50:31.236Z,998.79
2018-12-26T00:51:31.204Z,998.79
2018-12-26T00:52:31.154Z,998.78
2018-12-26T00:53:31.118Z,998.79
2018-12-26T00:54:31.063Z,998.80
2018-12-26T00:55:31.020Z,998.81
2018-12-26T00:56:30.969Z,998.85
2018-12-26T00:57:30.968Z,998.80
2018-12-26T00:58:30.885Z,998.76
2018-12-26T00:59:30.845Z,998.77
2018-12-26T01:00:30.798Z,998.73
2018-12-26T01:01:30.749Z,998.73
2018-12-26T01:02:30.706Z,998.73
2018-12-26T01:03:30.666Z,998.74
2018-12-26T01:04:30.623Z,998.71
2018-12-26T01:05:30.590Z,998.72
2018-12-26T01:06:30.532Z,998.68
2018-12-26T01:07:30.487Z,998.69
2018-12-26T01:08:30.439Z,998.66
2018-12-26T01:09:30.396Z,998.68
2018-12-26T01:10:30.354Z,998.67
2018-12-26T01:11:30.355Z,998.67
2018-12-26T01:12:30.273Z,998.67
2018-12-26T01:13:30.224Z,998.71
2018-12-26T01:14:30.178Z,998.70
2018-12-26T01:15:30.133Z,998.71
2018-12-26T01:16:30.087Z,998.69
2018-12-26T01:17:30.047Z,998.70
2018-12-26T01:18:30.002Z,998.70
2018-12-26T01:19:29.956Z,998.69
2018-12-26T01:20:29.911Z,998.70
2018-12-26T01:21:29.867Z,998.72
2018-12-26T01:22:29.825Z,998.72
2018-12-26T01:23:29.782Z,998.70
2018-12-26T01:24:29.739Z,998.71
2018-12-26T01:25:29.694Z,998.72
2018-12-26T01:26:29.653Z,998.71
2018-12-26T01:27:29.612Z,998.71
2018-12-26T01:28:29.557Z,998.69
2018-12-26T01:29:29.513Z,998.72
2018-12-26T01:30:29.471Z,998.69
2018-12-26T01:31:29.428Z,998.73
2018-12-26T01:32:29.388Z,998.68
2018-12-26T01:33:29.335Z,998.68
2018-12-26T01:34:29.295Z,998.65
2018-12-26T01:35:29.251Z,998.65
2018-12-26T01:36:29.208Z,998.64
2018-12-26T01:37:29.164Z,998.65
2018-12-26T01:38:29.122Z,998.63
2018-12-26T01:39:29.074Z,998.64
2018-12-26T01:40:29.030Z,998.70
2018-12-26T01:41:28.985Z,998.67
2018-12-26T01:42:28.940Z,998.66
2018-12-26T01:43:28.899Z,998.70
2018-12-26T01:44:28.855Z,998.78
2018-12-26T01:45:28.810Z,998.77
2018-12-26T01:46:28.765Z,998.76
2018-12-26T01:47:28.718Z,998.75
2018-12-26T01:48:28.680Z,998.76
2018-12-26T01:49:28.633Z,998.69
2018-12-26T01:50:28.590Z,998.72
2018-12-26T01:51:28.542Z,998.75
2018-12-26T01:52:28.494Z,998.73
2018-12-26T01:53:28.449Z,998.72
2018-12-26T01:54:28.409Z,998.70
2018-12-26T01:55:28.365Z,998.70
2018-12-26T01:56:28.371Z,998.73
2018-12-26T01:57:28.280Z,998.72
2018-12-26T01:58:28.233Z,998.71
2018-12-26T01:59:28.186Z,998.71
2018-12-26T02:00:28.139Z,998.69
2018-12-26T02:01:28.097Z,998.66
2018-12-26T02:02:28.056Z,998.67
2018-12-26T02:03:28.011Z,998.67
2018-12-26T02:04:27.968Z,998.66
2018-12-26T02:05:27.919Z,998.66
2018-12-26T02:06:27.878Z,998.61
2018-12-26T02:07:27.835Z,998.63
2018-12-26T02:08:27.793Z,998.66
2018-12-26T02:09:27.746Z,998.61
2018-12-26T02:10:27.701Z,998.62
2018-12-26T02:11:27.653Z,998.58
2018-12-26T02:12:27.606Z,998.61
2018-12-26T02:13:27.563Z,998.60
2018-12-26T02:14:27.525Z,998.65
2018-12-26T02:15:27.478Z,998.61
2018-12-26T02:16:27.434Z,998.64
2018-12-26T02:17:27.391Z,998.64
2018-12-26T02:18:27.346Z,998.62
2018-12-26T02:19:27.312Z,998.66
2018-12-26T02:20:27.251Z,998.63
2018-12-26T02:21:27.214Z,998.67
2018-12-26T02:22:27.170Z,998.65
2018-12-26T02:23:27.121Z,998.65
2018-12-26T02:24:27.074Z,998.70
2018-12-26T02:25:27.032Z,998.67
2018-12-26T02:26:26.988Z,998.70
2018-12-26T02:27:26.945Z,998.70
2018-12-26T02:28:26.902Z,998.63
2018-12-26T02:29:26.851Z,998.65
2018-12-26T02:30:26.818Z,998.65
2018-12-26T02:31:26.773Z,998.60
2018-12-26T02:32:26.728Z,998.59
2018-12-26T02:33:26.679Z,998.58
2018-12-26T02:34:26.635Z,998.56
2018-12-26T02:35:26.590Z,998.58
2018-12-26T02:36:26.541Z,998.56
2018-12-26T02:37:26.505Z,998.56
2018-12-26T02:38:26.455Z,998.51
2018-12-26T02:39:26.412Z,998.49
2018-12-26T02:40:26.364Z,998.48
2018-12-26T02:41:26.319Z,998.43
2018-12-26T02:42:26.293Z,998.42
2018-12-26T02:43:26.320Z,998.39
2018-12-26T02:44:26.190Z,998.38
2018-12-26T02:45:26.147Z,998.35
2018-12-26T02:46:26.099Z,998.38
2018-12-26T02:47:26.057Z,998.39
2018-12-26T02:48:26.006Z,998.36
2018-12-26T02:49:25.966Z,998.40
2018-12-26T02:50:25.920Z,998.38
2018-12-26T02:51:25.888Z,998.36
2018-12-26T02:52:25.834Z,998.33
2018-12-26T02:53:25.783Z,998.35
2018-12-26T02:54:25.744Z,998.33
2018-12-26T02:55:25.701Z,998.27
2018-12-26T02:56:25.655Z,998.28
2018-12-26T02:57:25.771Z,998.26
2018-12-26T02:58:25.565Z,998.28
2018-12-26T02:59:25.545Z,998.27
2018-12-26T03:00:25.471Z,998.25
2018-12-26T03:01:25.427Z,998.19
2018-12-26T03:02:25.387Z,998.21
2018-12-26T03:03:25.344Z,998.17
2018-12-26T03:04:25.305Z,998.19
2018-12-26T03:05:25.255Z,998.18
2018-12-26T03:06:25.219Z,998.18
2018-12-26T03:07:25.162Z,998.19
2018-12-26T03:08:25.114Z,998.19
2018-12-26T03:09:25.078Z,998.18
2018-12-26T03:10:25.033Z,998.15
2018-12-26T03:11:24.985Z,998.16
2018-12-26T03:12:24.936Z,998.14
2018-12-26T03:13:24.892Z,998.12
2018-12-26T03:14:24.861Z,998.10
2018-12-26T03:15:24.810Z,998.05
2018-12-26T03:16:24.763Z,998.07
2018-12-26T03:17:24.720Z,998.10
2018-12-26T03:18:24.674Z,998.09
2018-12-26T03:19:24.627Z,998.09
2018-12-26T03:20:24.585Z,998.10
2018-12-26T03:21:24.535Z,998.11
2018-12-26T03:22:24.492Z,998.12
2018-12-26T03:23:24.455Z,998.10
2018-12-26T03:24:24.407Z,998.07
2018-12-26T03:25:24.358Z,998.10
2018-12-26T03:26:24.314Z,998.05
2018-12-26T03:27:24.272Z,998.05
2018-12-26T03:28:24.228Z,998.05
2018-12-26T03:29:24.184Z,998.04
2018-12-26T03:30:24.140Z,998.03
2018-12-26T03:31:24.095Z,998.07
2018-12-26T03:32:24.048Z,998.06
2018-12-26T03:33:24.002Z,998.02
2018-12-26T03:34:23.960Z,997.99
2018-12-26T03:35:23.916Z,998.02
2018-12-26T03:36:23.873Z,998.01
2018-12-26T03:37:23.829Z,998.02
2018-12-26T03:38:23.782Z,998.00
2018-12-26T03:39:23.746Z,997.98
2018-12-26T03:40:23.688Z,997.95
2018-12-26T03:41:23.651Z,997.93
2018-12-26T03:42:23.606Z,997.88
2018-12-26T03:43:23.560Z,997.88
2018-12-26T03:44:23.511Z,997.87
2018-12-26T03:45:23.466Z,997.91
2018-12-26T03:46:23.424Z,997.94
2018-12-26T03:47:23.383Z,997.95
2018-12-26T03:48:23.339Z,997.96
2018-12-26T03:49:23.294Z,997.93
2018-12-26T03:50:23.248Z,997.95
2018-12-26T03:51:23.254Z,997.95
2018-12-26T04:06:29.819Z,997.91
2018-12-26T04:07:29.743Z,997.92
2018-12-26T04:08:29.698Z,997.90
2018-12-26T04:09:29.654Z,997.92
2018-12-26T04:10:29.623Z,997.90
2018-12-26T04:11:29.552Z,997.92
2018-12-26T04:12:29.510Z,997.94
2018-12-26T04:13:29.462Z,997.92
2018-12-26T04:14:29.415Z,997.92
2018-12-26T04:15:29.374Z,997.91
2018-12-26T04:16:29.333Z,997.93
2018-12-26T04:17:29.282Z,997.89
2018-12-26T04:18:29.235Z,997.90
2018-12-26T04:19:29.187Z,997.87
2018-12-26T04:20:29.141Z,997.91
2018-12-26T04:21:29.095Z,997.93
2018-12-26T10:19:55.904Z,998.09
2018-12-26T10:20:55.822Z,998.08
2018-12-26T10:21:55.777Z,998.06
2018-12-26T10:23:04.375Z,998.08
2018-12-26T10:24:59.668Z,998.08
2018-12-26T10:25:59.561Z,998.05
2018-12-26T10:28:03.922Z,998.09
2018-12-26T10:29:03.877Z,998.05
2018-12-26T10:30:03.830Z,998.03
2018-12-26T10:31:03.792Z,998.05
2018-12-26T10:32:03.849Z,998.05
2018-12-26T10:33:03.698Z,998.07
2018-12-26T10:34:03.654Z,998.07
2018-12-26T10:35:03.624Z,998.06
2018-12-26T10:36:03.571Z,998.09
2018-12-26T10:37:03.525Z,998.07
2018-12-26T10:38:03.480Z,998.05
2018-12-26T10:39:03.432Z,998.00
2018-12-26T10:40:03.388Z,998.02
2018-12-26T10:41:03.344Z,998.06
2018-12-26T10:42:03.300Z,998.04
2018-12-26T10:43:03.259Z,998.06
2018-12-26T10:44:03.218Z,998.05
2018-12-26T10:45:03.174Z,998.04
2018-12-26T10:46:03.132Z,998.03
2018-12-26T10:47:03.083Z,998.01
2018-12-26T10:48:03.038Z,998.01
2018-12-26T10:49:03.007Z,997.97
2018-12-26T10:50:02.954Z,997.94
2018-12-26T10:51:02.911Z,997.95
2018-12-26T10:52:02.866Z,997.94
2018-12-26T10:53:02.821Z,997.94
2018-12-26T10:54:02.780Z,997.91
2018-12-26T10:55:02.737Z,997.91
2018-12-26T10:56:02.698Z,997.90
2018-12-26T10:57:02.653Z,997.90
2018-12-26T10:58:02.608Z,997.90
2018-12-26T10:59:10.014Z,997.91
2018-12-26T11:00:02.520Z,997.87
2018-12-26T11:01:02.477Z,997.89
2018-12-26T11:02:02.434Z,997.85
2018-12-26T11:03:02.394Z,997.90
2018-12-26T11:04:02.352Z,997.88
2018-12-26T11:05:02.306Z,997.84
2018-12-26T11:06:02.263Z,997.84
2018-12-26T11:07:02.221Z,997.87
2018-12-26T11:08:02.184Z,997.83
2018-12-26T11:09:02.139Z,997.85
2018-12-26T11:10:02.204Z,997.84
2018-12-26T11:11:02.049Z,997.83
2018-12-26T11:12:02.110Z,997.82
2018-12-26T11:13:01.959Z,997.84
2018-12-26T11:14:01.920Z,997.78
2018-12-26T11:15:01.879Z,997.81
2018-12-26T11:16:01.837Z,997.73
2018-12-26T11:17:01.795Z,997.79
2018-12-26T11:18:01.750Z,997.73
2018-12-26T11:19:01.704Z,997.72
2018-12-26T11:20:01.662Z,997.71
2018-12-26T11:21:01.624Z,997.69
2018-12-26T11:22:01.580Z,997.66
2018-12-26T11:23:01.534Z,997.65
2018-12-26T11:24:01.489Z,997.64
2018-12-26T11:25:01.447Z,997.59
2018-12-26T11:26:01.406Z,997.61
2018-12-26T11:27:01.365Z,997.62
2018-12-26T11:28:01.325Z,997.57
2018-12-26T11:29:01.282Z,997.55
2018-12-26T11:30:01.249Z,997.54
2018-12-26T11:31:01.193Z,997.54
2018-12-26T11:32:01.157Z,997.51
2018-12-26T11:33:01.459Z,997.57
2018-12-26T11:34:01.065Z,997.55
2018-12-26T11:35:01.024Z,997.57
2018-12-26T11:36:00.985Z,997.56
2018-12-26T11:37:00.936Z,997.55
2018-12-26T11:38:00.896Z,997.52
2018-12-26T11:39:00.855Z,997.52
2018-12-26T11:40:00.814Z,997.52
2018-12-26T11:41:00.772Z,997.49
2018-12-26T11:42:00.727Z,997.51
2018-12-26T11:43:00.683Z,997.50
2018-12-26T11:44:00.638Z,997.52
2018-12-26T11:45:00.597Z,997.49
2018-12-26T11:46:00.557Z,997.54
2018-12-26T11:47:00.516Z,997.54
2018-12-26T11:48:00.474Z,997.51
2018-12-26T11:49:00.432Z,997.54
2018-12-26T11:50:00.388Z,997.55
2018-12-26T11:51:00.343Z,997.51
2018-12-26T11:52:00.299Z,997.51
2018-12-26T11:53:00.263Z,997.49
2018-12-26T11:54:00.219Z,997.50
2018-12-26T11:55:00.172Z,997.47
2018-12-26T11:56:00.129Z,997.48
2018-12-26T11:57:00.087Z,997.47
2018-12-26T11:58:00.045Z,997.49
2018-12-26T11:59:00.005Z,997.49
2018-12-26T11:59:59.965Z,997.51
2018-12-26T12:00:59.925Z,997.51
2018-12-26T12:01:59.880Z,997.49
2018-12-26T12:02:59.834Z,997.50
2018-12-26T12:03:59.789Z,997.47
2018-12-26T12:04:59.748Z,997.45
2018-12-26T12:05:59.708Z,997.42
2018-12-26T12:06:59.667Z,997.44
2018-12-26T12:07:59.627Z,997.41
2018-12-26T12:08:59.579Z,997.39
2018-12-26T12:09:59.541Z,997.38
2018-12-26T12:10:59.500Z,997.36
2018-12-26T12:11:59.461Z,997.36
2018-12-26T12:12:59.416Z,997.37
2018-12-26T12:13:59.371Z,997.38
2018-12-26T12:14:59.326Z,997.33
2018-12-26T12:15:59.283Z,997.34
2018-12-26T12:16:59.255Z,997.37
2018-12-26T12:17:59.200Z,997.35
2018-12-26T12:18:59.160Z,997.37
2018-12-26T12:19:59.121Z,997.33
2018-12-26T12:20:59.078Z,997.33
2018-12-26T12:21:59.033Z,997.36
2018-12-26T12:22:58.989Z,997.32
2018-12-26T12:23:58.944Z,997.29
2018-12-26T12:24:58.909Z,997.29
2018-12-26T12:25:58.864Z,997.33
2018-12-26T12:26:58.820Z,997.33
2018-12-26T12:27:58.776Z,997.31
2018-12-26T12:28:58.734Z,997.29
2018-12-26T12:29:58.695Z,997.31
2018-12-26T12:30:58.653Z,997.28
2018-12-26T12:31:58.615Z,997.30
2018-12-26T12:32:58.571Z,997.31
2018-12-26T12:33:58.526Z,997.33
2018-12-26T12:34:58.482Z,997.31
2018-12-26T12:35:58.438Z,997.32
2018-12-26T12:36:58.395Z,997.26
2018-12-26T12:37:58.356Z,997.26
2018-12-26T12:38:58.316Z,997.23
2018-12-26T12:39:58.332Z,997.29
2018-12-26T12:40:58.228Z,997.28
2018-12-26T12:41:58.186Z,997.26
2018-12-26T12:42:58.218Z,997.26
2018-12-26T12:43:58.108Z,997.27
2018-12-26T12:44:58.065Z,997.30
2018-12-26T12:45:58.020Z,997.24
2018-12-26T12:46:57.977Z,997.25
2018-12-26T12:47:57.932Z,997.25
2018-12-26T12:48:57.891Z,997.24
2018-12-26T12:49:57.849Z,997.28
2018-12-26T12:50:57.812Z,997.29
2018-12-26T12:51:57.770Z,997.24
2018-12-26T12:52:57.732Z,997.24
2018-12-26T12:53:57.682Z,997.26
2018-12-26T12:54:57.638Z,997.25
2018-12-26T12:55:57.594Z,997.24
2018-12-26T12:56:57.559Z,997.25
2018-12-26T12:57:57.512Z,997.22
2018-12-26T12:58:57.470Z,997.19
2018-12-26T12:59:57.427Z,997.19
2018-12-26T13:00:57.383Z,997.19
2018-12-26T13:01:57.381Z,997.18
2018-12-26T13:03:00.462Z,997.18
2018-12-26T13:03:57.265Z,997.17
2018-12-26T13:04:57.221Z,997.17
2018-12-26T13:05:57.175Z,997.20
2018-12-26T13:06:57.144Z,997.23
2018-12-26T13:07:57.091Z,997.14
2018-12-26T13:08:57.046Z,997.17
2018-12-26T13:09:57.004Z,997.16
2018-12-26T13:10:56.964Z,997.13
2018-12-26T13:11:56.925Z,997.15
2018-12-26T13:12:56.877Z,997.15
2018-12-26T13:13:56.837Z,997.14
2018-12-26T13:14:56.796Z,997.12
2018-12-26T13:15:56.756Z,997.10
2018-12-26T13:16:56.715Z,997.12
2018-12-26T13:17:56.670Z,997.07
2018-12-26T13:18:56.626Z,997.08
2018-12-26T13:19:56.582Z,997.06
2018-12-26T13:20:56.540Z,997.05
2018-12-26T13:21:56.499Z,997.04
2018-12-26T13:22:56.459Z,997.02
2018-12-26T13:23:56.422Z,997.04
2018-12-26T13:24:56.391Z,997.00
2018-12-26T13:25:56.333Z,996.99
2018-12-26T13:26:56.291Z,996.95
2018-12-26T13:27:56.246Z,996.95
2018-12-26T13:28:56.209Z,996.96
2018-12-26T13:29:56.165Z,996.98
2018-12-26T13:31:04.726Z,996.96
2018-12-26T13:31:56.079Z,997.03
2018-12-26T13:32:56.036Z,996.99
2018-12-26T13:33:55.994Z,997.05
2018-12-26T13:34:55.954Z,996.99
2018-12-26T13:35:55.915Z,997.01
2018-12-26T13:36:55.873Z,996.98
2018-12-26T13:37:55.830Z,996.98
2018-12-26T13:38:55.785Z,997.00
2018-12-26T13:39:55.742Z,996.96
2018-12-26T13:40:55.700Z,996.96
2018-12-26T13:41:55.658Z,996.97
2018-12-26T13:42:55.619Z,996.98
2018-12-26T13:43:55.579Z,996.99
2018-12-26T13:44:55.531Z,996.98
2018-12-26T13:45:55.489Z,997.02
2018-12-26T13:46:55.476Z,997.03
2018-12-26T13:47:55.409Z,997.01
2018-12-26T13:48:55.369Z,996.99
2018-12-26T13:49:55.322Z,996.96
2018-12-26T13:50:55.279Z,997.01
2018-12-26T13:51:55.237Z,996.94
2018-12-26T13:52:55.192Z,996.96
2018-12-26T13:53:55.152Z,996.95
2018-12-26T13:54:55.113Z,996.95
2018-12-26T13:55:55.074Z,996.96
2018-12-26T13:56:55.030Z,996.96
2018-12-26T13:57:54.986Z,996.96
2018-12-26T13:58:54.941Z,996.89
2018-12-26T14:00:02.118Z,996.91
2018-12-26T14:00:54.861Z,996.90
2018-12-26T14:01:54.818Z,996.94
2018-12-26T14:02:54.770Z,996.92
2018-12-26T14:03:54.729Z,996.89
2018-12-26T14:04:54.687Z,996.95
2018-12-26T14:05:54.646Z,996.92
2018-12-26T14:06:54.606Z,996.94
2018-12-26T14:07:54.566Z,996.94
2018-12-26T14:08:54.524Z,996.93
2018-12-26T14:09:54.538Z,996.89
2018-12-26T14:10:54.437Z,996.91
2018-12-26T14:11:54.392Z,996.90
2018-12-26T14:12:54.352Z,996.93
2018-12-26T14:13:54.309Z,996.89
2018-12-26T14:14:54.268Z,996.87
2018-12-26T14:15:54.229Z,996.86
2018-12-26T14:16:54.181Z,996.84
2018-12-26T14:17:54.142Z,996.86
2018-12-26T14:18:54.099Z,996.85
2018-12-26T14:19:54.060Z,996.82
2018-12-26T14:20:54.018Z,996.80
2018-12-26T14:21:53.973Z,996.84
2018-12-26T14:22:53.932Z,996.83
2018-12-26T14:23:53.884Z,996.82
2018-12-26T14:24:53.843Z,996.79
2018-12-26T14:25:53.800Z,996.77
2018-12-26T14:26:53.761Z,996.71
2018-12-26T14:27:53.722Z,996.73
2018-12-26T14:28:53.680Z,996.69
2018-12-26T14:29:53.635Z,996.71
2018-12-26T14:30:53.591Z,996.72
2018-12-26T14:31:53.548Z,996.69
2018-12-26T14:32:53.511Z,996.70
2018-12-26T14:33:53.466Z,996.68
2018-12-26T14:34:53.422Z,996.73
2018-12-26T14:35:53.381Z,996.74
2018-12-26T14:36:53.337Z,996.76
2018-12-26T14:37:53.295Z,996.71
2018-12-26T14:38:53.255Z,996.69
2018-12-26T14:39:53.215Z,996.67
2018-12-26T14:40:53.170Z,996.70
2018-12-26T14:41:53.129Z,996.70
2018-12-26T14:42:53.081Z,996.72
2018-12-26T14:43:53.041Z,996.70
2018-12-26T14:44:53.003Z,996.74
2018-12-26T14:45:52.956Z,996.72
2018-12-26T14:46:52.919Z,996.77
2018-12-26T14:47:52.874Z,996.76
2018-12-26T14:48:52.830Z,996.76
2018-12-26T14:49:52.788Z,996.82
2018-12-26T14:50:52.750Z,996.77
2018-12-26T14:51:52.705Z,996.82
2018-12-26T14:52:52.663Z,996.83
2018-12-26T14:53:52.619Z,996.81
2018-12-26T14:54:52.668Z,996.83
2018-12-26T14:55:52.536Z,996.84
2018-12-26T14:56:52.493Z,996.80
2018-12-26T14:57:52.445Z,996.83
2018-12-26T14:58:52.410Z,996.81
2018-12-26T14:59:52.367Z,996.81
2018-12-26T15:00:52.323Z,996.82
2018-12-26T15:01:52.281Z,996.76
2018-12-26T15:02:52.233Z,996.77
2018-12-26T15:03:52.194Z,996.75
2018-12-26T15:04:52.153Z,996.76
2018-12-26T15:05:52.115Z,996.79
2018-12-26T15:06:52.065Z,996.78
2018-12-26T15:07:52.024Z,996.80
2018-12-26T15:08:51.988Z,996.78
2018-12-26T15:09:51.936Z,996.77
2018-12-26T15:10:51.930Z,996.79
2018-12-26T15:11:51.857Z,996.79
2018-12-26T15:12:51.812Z,996.79
2018-12-26T15:13:51.772Z,996.75
2018-12-26T15:14:51.724Z,996.74
2018-12-26T15:15:51.683Z,996.72
2018-12-26T15:16:51.657Z,996.75
2018-12-26T15:17:51.614Z,996.71
2018-12-26T15:18:51.568Z,996.74
2018-12-26T15:19:51.515Z,996.77
2018-12-26T15:20:51.472Z,996.79
2018-12-26T15:21:51.429Z,996.76
2018-12-26T15:22:51.389Z,996.75
2018-12-26T15:23:51.348Z,996.79
2018-12-26T15:24:51.302Z,996.76
2018-12-26T15:25:51.263Z,996.73
2018-12-26T15:26:51.212Z,996.71
2018-12-26T15:27:51.173Z,996.72
2018-12-26T15:28:51.129Z,996.72
2018-12-26T15:29:51.087Z,996.67
2018-12-26T15:30:51.047Z,996.65
2018-12-26T15:31:51.005Z,996.66
2018-12-26T15:32:50.961Z,996.69
2018-12-26T15:33:50.920Z,996.70
2018-12-26T15:34:50.874Z,996.64
2018-12-26T15:35:50.831Z,996.64
2018-12-26T15:36:50.791Z,996.68
2018-12-26T15:37:50.749Z,996.66
2018-12-26T15:38:50.701Z,996.66
2018-12-26T15:39:50.660Z,996.69
2018-12-26T15:40:50.618Z,996.67
2018-12-26T15:41:50.572Z,996.67
2018-12-26T15:42:50.538Z,996.69
2018-12-26T15:43:50.492Z,996.67
2018-12-26T15:44:50.448Z,996.67
2018-12-26T15:45:50.616Z,996.65
2018-12-26T15:46:50.363Z,996.67
2018-12-26T15:47:50.320Z,996.67
2018-12-26T15:48:50.277Z,996.69
2018-12-26T15:49:50.230Z,996.69
2018-12-26T15:50:50.196Z,996.67
2018-12-26T15:51:50.199Z,996.71
2018-12-26T16:03:39.573Z,996.50
2018-12-26T16:04:39.498Z,996.53
2018-12-26T16:05:39.444Z,996.50
2018-12-26T16:06:39.400Z,996.49
2018-12-26T16:07:39.355Z,996.51
2018-12-26T16:08:39.306Z,996.48
2018-12-26T16:09:39.309Z,996.46
2018-12-26T16:10:39.221Z,996.46
2018-12-26T16:11:39.176Z,996.49
2018-12-26T16:12:39.183Z,996.45
2018-12-26T16:13:39.092Z,996.47
2018-12-26T16:14:39.043Z,996.47
2018-12-26T16:15:38.998Z,996.47
2018-12-26T16:16:38.959Z,996.48
2018-12-26T16:17:38.914Z,996.45
2018-12-26T16:18:38.870Z,996.46
2018-12-26T16:19:38.824Z,996.46
2018-12-26T16:20:38.816Z,996.44
2018-12-26T16:21:38.741Z,996.44
2018-12-26T16:22:39.727Z,996.41
2018-12-26T16:23:38.651Z,996.47
2018-12-26T16:24:38.615Z,996.46
2018-12-26T16:25:38.560Z,996.43
2018-12-26T16:26:38.521Z,996.42
2018-12-26T16:27:38.476Z,996.43
2018-12-26T16:28:38.430Z,996.43
2018-12-26T16:29:38.394Z,996.42
2018-12-26T16:30:45.967Z,996.42
2018-12-26T16:31:38.304Z,996.44
2018-12-26T16:32:38.263Z,996.43
2018-12-26T16:33:38.213Z,996.42
2018-12-26T16:34:38.178Z,996.44
2018-12-26T16:35:38.131Z,996.39
2018-12-26T16:36:38.090Z,996.39
2018-12-26T16:37:38.042Z,996.35
2018-12-26T16:38:38.030Z,996.33
2018-12-26T16:39:37.965Z,996.34
2018-12-26T16:40:37.913Z,996.36
2018-12-26T16:41:37.874Z,996.31
2018-12-26T16:42:37.831Z,996.32
2018-12-26T16:43:37.901Z,996.27
2018-12-26T16:44:37.746Z,996.26
2018-12-26T16:45:37.696Z,996.24
2018-12-26T16:46:37.654Z,996.26
2018-12-26T16:47:37.611Z,996.24
2018-12-26T16:48:37.566Z,996.26
2018-12-26T16:49:37.528Z,996.28
2018-12-26T16:50:37.484Z,996.27
2018-12-26T16:51:37.437Z,996.26
2018-12-26T16:52:37.635Z,996.28
2018-12-26T16:53:37.358Z,996.21
2018-12-26T16:54:37.310Z,996.19
2018-12-26T16:55:37.271Z,996.23
2018-12-26T16:56:37.226Z,996.22
2018-12-26T16:57:37.178Z,996.15
2018-12-26T16:58:37.135Z,996.16
2018-12-26T16:59:37.091Z,996.17
2018-12-26T17:00:37.048Z,996.17
2018-12-26T17:01:37.025Z,996.17
2018-12-26T17:02:36.965Z,996.13
2018-12-26T17:03:36.921Z,996.14
2018-12-26T17:04:36.881Z,996.08
2018-12-26T17:05:36.831Z,996.06
2018-12-26T17:06:36.851Z,996.05
2018-12-26T17:07:36.747Z,996.01
2018-12-26T17:08:36.707Z,996.03
2018-12-26T17:09:36.661Z,996.02
2018-12-26T17:10:36.617Z,996.01
2018-12-26T17:11:36.573Z,995.95
2018-12-26T17:12:36.551Z,995.97
2018-12-26T17:13:38.492Z,995.98
2018-12-26T17:14:36.446Z,996.00
2018-12-26T17:15:36.402Z,995.95
2018-12-26T17:16:36.365Z,995.95
2018-12-26T17:17:36.311Z,995.99
2018-12-26T17:18:36.274Z,995.94
2018-12-26T17:19:36.227Z,995.97
2018-12-26T17:20:36.181Z,995.94
2018-12-26T17:21:36.149Z,995.93
2018-12-26T17:22:36.099Z,995.94
2018-12-26T17:23:36.054Z,995.93
2018-12-26T17:24:36.034Z,995.96
2018-12-26T17:25:35.972Z,995.94
2018-12-26T17:26:35.926Z,995.98
2018-12-26T17:27:35.883Z,996.00
2018-12-26T17:28:35.842Z,995.99
2018-12-26T17:29:35.792Z,996.00
2018-12-26T17:30:35.752Z,996.05
2018-12-26T17:31:35.706Z,996.07
2018-12-26T17:32:35.661Z,996.05
2018-12-26T17:33:35.624Z,996.08
2018-12-26T17:34:35.580Z,996.10
2018-12-26T17:35:35.599Z,996.09
2018-12-26T17:36:35.496Z,996.14
2018-12-26T17:37:35.446Z,996.12
2018-12-26T17:38:35.405Z,996.10
2018-12-26T17:39:35.362Z,996.09
2018-12-26T17:40:35.325Z,996.12
2018-12-26T17:41:35.271Z,996.09
2018-12-26T17:42:35.230Z,996.11
2018-12-26T17:43:35.187Z,996.12
2018-12-26T17:44:35.143Z,996.12
2018-12-26T17:45:35.105Z,996.14
2018-12-26T17:46:35.063Z,996.11
2018-12-26T17:47:35.063Z,996.16
2018-12-26T17:48:34.974Z,996.13
2018-12-26T17:49:35.023Z,996.09
2018-12-26T17:50:34.885Z,996.06
2018-12-26T17:51:34.839Z,996.12
2018-12-26T17:52:34.798Z,996.11
2018-12-26T17:53:34.758Z,996.06
2018-12-26T17:54:34.727Z,996.09
2018-12-26T17:55:34.667Z,996.09
2018-12-26T17:56:34.625Z,996.11
2018-12-26T17:57:34.587Z,996.08
2018-12-26T17:58:34.543Z,996.08
2018-12-26T17:59:34.501Z,996.07
2018-12-26T18:00:34.456Z,996.10
2018-12-26T18:01:34.410Z,996.10
2018-12-26T18:02:34.367Z,996.09
2018-12-26T18:03:34.321Z,996.06
2018-12-26T18:04:34.281Z,996.04
2018-12-26T18:05:34.276Z,996.02
2018-12-26T18:06:34.198Z,996.02
2018-12-26T18:07:34.154Z,996.04
2018-12-26T18:08:34.120Z,996.02
2018-12-26T18:09:34.065Z,996.00
2018-12-26T18:10:34.018Z,996.03
2018-12-26T18:11:33.982Z,996.04
2018-12-26T18:12:33.936Z,996.06
2018-12-26T18:13:33.890Z,996.04
2018-12-26T18:14:33.847Z,996.10
2018-12-26T18:15:33.802Z,996.09
2018-12-26T18:16:33.765Z,996.10
2018-12-26T18:17:33.722Z,996.11
2018-12-26T18:18:33.680Z,996.09
2018-12-26T18:19:33.647Z,996.13
2018-12-26T18:20:33.589Z,996.15
2018-12-26T18:21:33.544Z,996.15
2018-12-26T18:23:42.665Z,996.13
2018-12-26T18:25:37.393Z,996.15
2018-12-26T18:26:38.026Z,996.14
2018-12-26T18:28:42.450Z,996.11
2018-12-26T18:29:41.552Z,996.09
2018-12-26T18:31:45.925Z,996.07
2018-12-26T18:32:45.879Z,996.11
2018-12-26T18:33:45.839Z,996.10
2018-12-26T18:34:45.798Z,996.09
2018-12-26T18:35:45.753Z,996.11
2018-12-26T18:36:45.707Z,996.13
2018-12-26T18:37:45.662Z,996.09
2018-12-26T18:38:45.618Z,996.10
2018-12-26T18:39:45.574Z,996.08
2018-12-26T18:40:45.535Z,996.08
2018-12-26T18:41:45.527Z,996.05
2018-12-26T18:42:45.450Z,996.11
2018-12-26T18:43:45.403Z,996.04
2018-12-26T18:44:45.361Z,996.03
2018-12-26T18:45:45.318Z,996.03
2018-12-26T18:46:45.277Z,996.02
2018-12-26T18:47:45.238Z,996.01
2018-12-26T18:48:45.191Z,996.02
2018-12-26T18:49:45.211Z,996.00
2018-12-26T18:50:45.757Z,995.99
2018-12-26T18:51:45.055Z,995.99
2018-12-26T18:52:45.013Z,995.98
2018-12-26T18:53:44.973Z,995.97
2018-12-26T18:54:44.931Z,995.95
2018-12-26T18:55:44.887Z,995.92
2018-12-26T18:56:44.844Z,995.92