createdAt,value
2018-11-23T00:00:21.686Z,44.20
2018-11-23T00:02:50.970Z,41.87
2018-11-23T00:05:19.956Z,40.50
2018-11-23T00:07:49.061Z,42.70
2018-11-23T00:10:19.925Z,41.10
2018-11-23T00:12:49.475Z,39.93
2018-11-23T00:15:20.892Z,40.00
2018-11-23T00:17:49.509Z,39.57
2018-11-23T00:20:20.202Z,43.27
2018-11-23T00:22:49.688Z,42.17
2018-11-23T00:25:19.590Z,42.17
2018-11-23T00:27:48.854Z,41.57
2018-11-23T00:30:20.056Z,44.37
2018-11-23T00:32:48.951Z,41.40
2018-11-23T00:35:20.396Z,44.10
2018-11-23T00:37:49.563Z,43.50
2018-11-23T00:40:18.846Z,44.27
2018-11-23T00:42:47.574Z,43.80
2018-11-23T00:45:17.736Z,43.43
2018-11-23T00:47:47.416Z,44.17
2018-11-23T00:50:19.699Z,43.20
2018-11-23T00:52:48.628Z,45.10
2018-11-23T00:55:18.412Z,44.97
2018-11-23T00:57:47.716Z,48.03
2018-11-23T01:00:24.107Z,48.40
2018-11-23T01:02:53.263Z,50.87
2018-11-23T01:05:21.788Z,51.50
2018-11-23T01:07:50.334Z,54.00
2018-11-23T01:10:20.051Z,53.77
2018-11-23T01:12:50.472Z,51.83
2018-11-23T01:15:18.854Z,53.47
2018-11-23T01:17:47.293Z,53.70
2018-11-23T01:20:17.846Z,58.47
2018-11-23T01:22:46.669Z,51.97
2018-11-23T01:25:17.044Z,52.43
2018-11-23T01:27:47.126Z,54.10
2018-11-23T01:30:27.556Z,51.70
2018-11-23T01:32:56.042Z,53.00
2018-11-23T01:35:26.176Z,49.53
2018-11-23T01:37:55.247Z,47.43
2018-11-23T01:40:26.065Z,45.10
2018-11-23T01:42:54.795Z,43.90
2018-11-23T01:45:23.309Z,42.00
2018-11-23T01:47:51.836Z,44.17
2018-11-23T01:50:28.391Z,41.77
2018-11-23T01:52:57.538Z,42.90
2018-11-23T01:55:26.526Z,42.10
2018-11-23T01:57:54.944Z,42.93
2018-11-23T02:00:27.697Z,42.10
2018-11-23T02:02:56.608Z,40.93
2018-11-23T02:05:24.986Z,42.73
2018-11-23T02:07:53.444Z,45.60
2018-11-23T02:10:21.928Z,44.57
2018-11-23T02:12:51.177Z,44.57
2018-11-23T02:15:20.697Z,43.73
2018-11-23T02:17:49.614Z,44.40
2018-11-23T02:20:19.830Z,43.13
2018-11-23T02:22:48.902Z,44.20
2018-11-23T02:25:17.309Z,45.27
2018-11-23T02:27:45.791Z,46.13
2018-11-23T02:30:18.139Z,46.77
2018-11-23T02:32:46.584Z,48.83
2018-11-23T02:35:15.367Z,49.50
2018-11-23T02:37:44.148Z,49.90
2018-11-23T02:40:14.213Z,49.23
2018-11-23T02:42:42.900Z,50.10
2018-11-23T02:45:17.175Z,47.77
2018-11-23T02:47:47.811Z,47.90
2018-11-23T02:50:16.631Z,45.80
2018-11-23T02:52:45.692Z,45.33
2018-11-23T02:55:16.793Z,46.17
2018-11-23T02:57:45.205Z,43.30
2018-11-23T03:00:16.797Z,43.67
2018-11-23T03:02:51.008Z,38.77
2018-11-23T03:05:22.378Z,37.93
2018-11-23T03:07:51.949Z,36.13
2018-11-23T03:10:21.648Z,38.40
2018-11-23T03:12:51.091Z,36.70
2018-11-23T03:15:21.035Z,35.53
2018-11-23T03:17:50.426Z,36.60
2018-11-23T03:20:22.669Z,38.23
2018-11-23T03:22:51.546Z,37.60
2018-11-23T03:25:22.199Z,38.60
2018-11-23T03:27:51.390Z,36.73
2018-11-23T03:30:22.312Z,36.27
2018-11-23T03:32:53.852Z,36.47
2018-11-23T03:35:23.379Z,37.87
2018-11-23T03:37:51.817Z,39.10
2018-11-23T03:40:20.351Z,37.70
2018-11-23T03:42:48.899Z,37.73
2018-11-23T03:45:17.559Z,37.83
2018-11-23T03:47:46.230Z,37.37
2018-11-23T03:50:15.537Z,41.30
2018-11-23T03:52:44.386Z,39.33
2018-11-23T03:55:12.810Z,42.57
2018-11-23T03:57:41.264Z,42.60
2018-11-23T04:00:17.435Z,43.57
2018-11-23T04:02:43.698Z,44.53
2018-11-23T04:05:12.349Z,40.80
2018-11-23T04:07:40.812Z,42.07
2018-11-23T04:10:10.971Z,41.03
2018-11-23T04:12:40.646Z,39.30
2018-11-23T04:15:10.105Z,38.20
2018-11-23T04:17:39.799Z,39.77
2018-11-23T04:20:10.572Z,38.87
2018-11-23T04:22:40.433Z,36.47
2018-11-23T04:25:09.831Z,39.60
2018-11-23T04:27:38.251Z,38.90
2018-11-23T04:30:11.489Z,37.50
2018-11-23T04:32:40.411Z,37.43
2018-11-23T04:35:12.289Z,37.70
2018-11-23T04:37:41.147Z,36.13
2018-11-23T04:40:11.877Z,36.40
2018-11-23T04:42:40.771Z,35.53
2018-11-23T04:45:10.149Z,35.17
2018-11-23T04:47:38.999Z,34.80
2018-11-23T04:50:09.795Z,37.00
2018-11-23T04:52:38.231Z,34.37
2018-11-23T04:55:07.879Z,34.30
2018-11-23T04:57:36.456Z,33.60
2018-11-23T05:00:08.261Z,34.10
2018-11-23T05:02:36.757Z,33.30
2018-11-23T05:05:07.110Z,34.83
2018-11-23T05:07:35.483Z,34.83
2018-11-23T05:10:05.514Z,33.93
2018-11-23T05:12:33.875Z,34.40
2018-11-23T05:15:02.232Z,35.77
2018-11-23T05:17:30.785Z,33.90
2018-11-23T05:19:59.183Z,35.37
2018-11-23T05:22:27.549Z,35.53
2018-11-23T05:24:56.148Z,34.37
2018-11-23T05:27:24.474Z,34.77
2018-11-23T05:29:53.476Z,33.97
2018-11-23T05:32:22.012Z,35.10
2018-11-23T05:34:50.468Z,33.73
2018-11-23T05:37:18.887Z,34.33
2018-11-23T05:39:48.207Z,35.50
2018-11-23T05:42:18.519Z,36.10
2018-11-23T05:44:47.104Z,37.50
2018-11-23T05:47:15.652Z,34.53
2018-11-23T05:49:44.050Z,36.60
2018-11-23T05:52:12.535Z,36.00
2018-11-23T05:54:40.984Z,36.33
2018-11-23T05:57:09.280Z,36.23
2018-11-23T05:59:37.979Z,36.63
2018-11-23T06:02:06.372Z,36.50
2018-11-23T06:04:34.840Z,35.43
2018-11-23T06:07:03.209Z,35.73
2018-11-23T06:09:31.883Z,33.60
2018-11-23T06:12:00.242Z,34.47
2018-11-23T06:14:28.623Z,35.70
2018-11-23T06:16:57.053Z,31.70
2018-11-23T06:19:25.485Z,33.13
2018-11-23T06:21:54.099Z,34.50
2018-11-23T06:24:23.033Z,33.93
2018-11-23T06:26:51.430Z,34.80
2018-11-23T06:29:19.940Z,34.40
2018-11-23T06:31:48.340Z,34.17
2018-11-23T06:34:16.787Z,32.00
2018-11-23T06:36:45.629Z,34.37
2018-11-23T06:39:14.804Z,33.00
2018-11-23T06:41:43.125Z,31.93
2018-11-23T06:44:11.678Z,32.33
2018-11-23T06:46:40.172Z,32.53
2018-11-23T06:49:08.480Z,35.60
2018-11-23T06:51:37.022Z,33.10
2018-11-23T06:54:05.583Z,34.07
2018-11-23T06:56:33.859Z,33.73
2018-11-23T06:59:03.453Z,34.40
2018-11-23T07:01:31.800Z,33.30
2018-11-23T07:04:00.182Z,35.60
2018-11-23T07:06:28.780Z,34.43
2018-11-23T07:08:57.074Z,33.60
2018-11-23T07:11:25.376Z,32.53
2018-11-23T07:13:53.795Z,32.93
2018-11-23T07:16:22.165Z,39.27
2018-11-23T07:18:50.801Z,36.60
2018-11-23T07:21:21.513Z,35.23
2018-11-23T07:23:47.683Z,32.63
2018-11-23T07:26:16.333Z,33.77
2018-11-23T07:28:45.480Z,33.43
2018-11-23T07:31:13.958Z,32.30
2018-11-23T07:33:42.495Z,33.50
2018-11-23T07:36:10.851Z,31.93
2018-11-23T07:38:39.141Z,32.90
2018-11-23T07:41:25.322Z,34.93
2018-11-23T07:43:53.797Z,34.73
2018-11-23T07:46:21.995Z,31.70
2018-11-23T07:48:50.520Z,34.30
2018-11-23T07:51:18.964Z,35.90
2018-11-23T07:53:47.371Z,34.30
2018-11-23T07:56:15.935Z,31.70
2018-11-23T07:58:44.345Z,34.03
2018-11-23T08:01:13.055Z,32.80
2018-11-23T08:03:41.590Z,34.47
2018-11-23T08:06:10.317Z,32.57
2018-11-23T08:08:38.611Z,32.73
2018-11-23T08:11:08.096Z,34.10
2018-11-23T08:13:37.460Z,32.77
2018-11-23T08:16:06.097Z,35.07
2018-11-23T08:18:35.112Z,33.60
2018-11-23T08:21:03.521Z,34.50
2018-11-23T08:23:32.097Z,35.57
2018-11-23T08:26:00.552Z,35.70
2018-11-23T08:28:28.880Z,36.67
2018-11-23T08:30:57.238Z,37.67
2018-11-23T08:33:26.520Z,35.57
2018-11-23T08:35:54.880Z,35.17
2018-11-23T08:38:25.088Z,33.70
2018-11-23T08:40:53.461Z,36.93
2018-11-23T08:43:22.069Z,34.10
2018-11-23T08:45:50.505Z,34.93
2018-11-23T08:48:19.125Z,33.90
2018-11-23T08:50:47.488Z,36.90
2018-11-23T08:53:16.026Z,34.60
2018-11-23T08:55:44.729Z,37.70
2018-11-23T08:58:13.400Z,34.93
2018-11-23T09:00:41.934Z,37.77
2018-11-23T09:03:11.802Z,37.07
2018-11-23T09:05:40.265Z,36.33
2018-11-23T09:08:08.575Z,37.27
2018-11-23T09:10:37.178Z,36.33
2018-11-23T09:13:05.667Z,39.43
2018-11-23T09:15:34.113Z,38.97
2018-11-23T09:18:02.545Z,37.70
2018-11-23T09:20:31.037Z,37.03
2018-11-23T09:22:59.248Z,38.17
2018-11-23T09:25:27.646Z,37.27
2018-11-23T09:27:56.111Z,36.70
2018-11-23T09:30:25.691Z,35.67
2018-11-23T09:32:54.997Z,35.90
2018-11-23T09:35:23.731Z,36.30
2018-11-23T09:37:52.439Z,34.23
2018-11-23T09:40:23.174Z,34.10
2018-11-23T09:42:52.009Z,33.40
2018-11-23T09:45:22.438Z,34.10
2018-11-23T09:47:52.426Z,33.77
2018-11-23T09:50:22.114Z,33.10
2018-11-23T09:52:52.058Z,35.73
2018-11-23T09:55:21.144Z,34.50
2018-11-23T09:57:49.499Z,32.17
2018-11-23T10:00:22.432Z,32.67
2018-11-23T10:02:52.060Z,31.57
2018-11-23T10:05:20.821Z,32.63
2018-11-23T10:07:50.711Z,32.07
2018-11-23T10:10:19.954Z,32.53
2018-11-23T10:12:48.291Z,32.40
2018-11-23T10:15:17.549Z,33.43
2018-11-23T10:17:46.106Z,33.30
2018-11-23T10:20:16.917Z,34.53
2018-11-23T10:22:45.621Z,31.37
2018-11-23T10:25:15.403Z,31.03
2018-11-23T10:27:44.852Z,31.90
2018-11-23T10:30:16.313Z,31.13
2018-11-23T10:32:45.634Z,32.40
2018-11-23T10:35:14.140Z,28.73
2018-11-23T10:37:43.500Z,32.07
2018-11-23T10:40:14.912Z,29.90
2018-11-23T10:42:43.774Z,31.40
2018-11-23T10:45:28.517Z,32.13
2018-11-23T10:47:57.804Z,30.00
2018-11-23T10:50:30.621Z,30.13
2018-11-23T10:52:59.212Z,26.70
2018-11-23T10:55:29.085Z,28.10
2018-11-23T10:57:59.422Z,28.70
2018-11-23T11:00:33.435Z,30.60
2018-11-23T11:03:03.792Z,29.27
2018-11-23T11:05:41.575Z,29.87
2018-11-23T11:08:10.133Z,30.97
2018-11-23T11:10:38.547Z,29.83
2018-11-23T11:13:07.121Z,30.33
2018-11-23T11:15:35.472Z,29.93
2018-11-23T11:18:05.019Z,29.00
2018-11-23T11:20:33.507Z,29.03
2018-11-23T11:23:01.852Z,31.00
2018-11-23T11:25:30.223Z,29.73
2018-11-23T11:27:58.665Z,28.70
2018-11-23T11:30:27.177Z,29.10
2018-11-23T11:32:55.680Z,29.93
2018-11-23T11:35:24.161Z,29.97
2018-11-23T11:37:52.467Z,31.07
2018-11-23T11:40:20.870Z,29.90
2018-11-23T11:42:49.349Z,30.80
2018-11-23T11:45:19.597Z,29.10
2018-11-23T11:47:48.329Z,31.47
2018-11-23T11:50:16.680Z,29.00
2018-11-23T11:52:46.611Z,29.10
2018-11-23T11:55:16.256Z,29.77
2018-11-23T11:57:45.282Z,28.50
2018-11-23T12:00:16.600Z,28.80
2018-11-23T12:02:45.442Z,28.40
2018-11-23T12:05:14.116Z,28.80
2018-11-23T12:07:42.464Z,28.60
2018-11-23T12:10:14.551Z,30.80
2018-11-23T12:12:42.961Z,29.53
2018-11-23T12:15:12.676Z,29.93
2018-11-23T12:17:41.595Z,28.37
2018-11-23T12:20:14.151Z,29.57
2018-11-23T12:22:42.681Z,29.30
2018-11-23T12:25:11.158Z,26.60
2018-11-23T12:27:39.432Z,28.90
2018-11-23T12:30:10.893Z,28.40
2018-11-23T12:32:39.853Z,28.27
2018-11-23T12:35:10.068Z,29.40
2018-11-23T12:37:38.606Z,27.83
2018-11-23T12:40:09.440Z,28.53
2018-11-23T12:42:37.836Z,28.60
2018-11-23T12:45:09.232Z,27.80
2018-11-23T12:47:37.674Z,30.67
2018-11-23T12:50:11.429Z,26.47
2018-11-23T12:52:39.745Z,27.80
2018-11-23T12:55:08.659Z,27.77
2018-11-23T12:57:37.189Z,27.07
2018-11-23T13:00:12.421Z,26.80
2018-11-23T13:02:40.944Z,28.80
2018-11-23T13:05:09.460Z,29.20
2018-11-23T13:07:38.779Z,29.87
2018-11-23T13:10:07.413Z,29.30
2018-11-23T13:12:35.822Z,28.03
2018-11-23T13:15:04.511Z,29.43
2018-11-23T13:17:33.499Z,30.03
2018-11-23T13:20:01.879Z,29.80
2018-11-23T13:22:30.491Z,30.03
2018-11-23T13:24:58.948Z,28.10
2018-11-23T13:27:27.202Z,30.10
2018-11-23T13:29:55.726Z,31.90
2018-11-23T13:32:24.095Z,30.80
2018-11-23T13:34:52.458Z,31.97
2018-11-23T13:37:20.895Z,30.23
2018-11-23T13:39:49.936Z,31.47
2018-11-23T13:42:18.601Z,29.83
2018-11-23T13:44:47.161Z,29.90
2018-11-23T13:47:15.692Z,28.77
2018-11-23T13:49:44.196Z,28.30
2018-11-23T13:52:12.719Z,29.87
2018-11-23T13:54:41.921Z,29.57
2018-11-23T13:57:10.422Z,30.60
2018-11-23T13:59:38.722Z,27.67
2018-11-23T14:02:07.076Z,27.80
2018-11-23T14:04:35.523Z,29.33
2018-11-23T14:07:04.222Z,27.97
2018-11-23T14:09:32.620Z,27.10
2018-11-23T14:12:01.177Z,29.10
2018-11-23T14:14:29.789Z,26.23
2018-11-23T14:16:58.325Z,28.10
2018-11-23T14:19:26.675Z,29.30
2018-11-23T14:21:55.171Z,27.93
2018-11-23T14:24:23.795Z,27.20
2018-11-23T14:26:52.160Z,27.13
2018-11-23T14:29:20.618Z,27.00
2018-11-23T14:31:49.002Z,25.37
2018-11-23T14:34:17.558Z,27.40
2018-11-23T14:36:46.042Z,26.50
2018-11-23T14:39:14.433Z,27.30
2018-11-23T14:41:42.922Z,27.13
2018-11-23T14:44:15.016Z,27.10
2018-11-23T14:46:43.598Z,27.30
2018-11-23T14:49:12.662Z,28.90
2018-11-23T14:51:41.105Z,29.53
2018-11-23T14:54:10.094Z,28.03
2018-11-23T14:56:38.938Z,26.47
2018-11-23T14:59:07.458Z,28.10
2018-11-23T15:01:35.835Z,27.30
2018-11-23T15:04:04.313Z,25.97
2018-11-23T15:06:32.635Z,26.13
2018-11-23T15:09:01.729Z,25.13
2018-11-23T15:11:30.148Z,25.67
2018-11-23T15:13:58.650Z,27.20
2018-11-23T15:16:27.102Z,25.63
2018-11-23T15:18:55.577Z,29.00
2018-11-23T15:21:24.022Z,29.33
2018-11-23T15:23:52.767Z,28.37
2018-11-23T15:26:21.913Z,25.90
2018-11-23T15:28:50.737Z,29.50
2018-11-23T15:31:19.187Z,31.30
2018-11-23T15:33:47.548Z,31.03
2018-11-23T15:36:15.935Z,29.90
2018-11-23T15:38:44.510Z,33.27
2018-11-23T15:41:13.180Z,31.73
2018-11-23T15:43:42.226Z,32.20
2018-11-23T15:46:10.933Z,31.27
2018-11-23T15:48:39.825Z,31.70
2018-11-23T15:51:09.851Z,37.45
2018-11-23T15:53:38.705Z,30.10
2018-11-23T15:56:07.581Z,30.30
2018-11-23T15:58:36.424Z,32.37
2018-11-23T16:01:05.643Z,30.97
2018-11-23T16:03:34.415Z,29.97
2018-11-23T16:06:03.284Z,28.80
2018-11-23T16:08:31.704Z,30.60
2018-11-23T16:11:00.015Z,30.67
2018-11-23T16:13:28.420Z,29.73
2018-11-23T16:15:56.771Z,30.33
2018-11-23T16:18:25.926Z,31.00
2018-11-23T16:20:54.394Z,32.30
2018-11-23T16:23:22.877Z,31.57
2018-11-23T16:25:51.868Z,31.07
2018-11-23T16:28:20.310Z,31.63
2018-11-23T16:30:50.878Z,32.47
2018-11-23T16:33:21.651Z,33.40
2018-11-23T16:35:50.167Z,33.87
2018-11-23T16:38:20.355Z,30.77
2018-11-23T16:40:50.679Z,34.60
2018-11-23T16:43:19.687Z,35.80
2018-11-23T16:45:48.464Z,37.17
2018-11-23T16:48:18.400Z,35.57
2018-11-23T16:50:47.572Z,36.90
2018-11-23T16:53:27.824Z,37.53
2018-11-23T16:55:56.499Z,37.63
2018-11-23T16:58:24.953Z,40.27
2018-11-23T17:00:53.565Z,37.10
2018-11-23T17:03:22.661Z,39.17
2018-11-23T17:05:52.521Z,36.43
2018-11-23T17:08:21.004Z,36.60
2018-11-23T17:10:49.573Z,37.47
2018-11-23T17:13:18.102Z,38.13
2018-11-23T17:15:46.495Z,37.67
2018-11-23T17:18:14.990Z,39.30
2018-11-23T17:20:43.292Z,36.77
2018-11-23T17:23:12.362Z,38.30
2018-11-23T17:25:40.943Z,37.13
2018-11-23T17:28:10.433Z,38.73
2018-11-23T17:30:39.105Z,36.57
2018-11-23T17:33:08.456Z,38.40
2018-11-23T17:35:36.989Z,38.50
2018-11-23T17:38:06.110Z,37.53
2018-11-23T17:40:37.347Z,36.83
2018-11-23T17:43:06.152Z,35.87
2018-11-23T17:45:34.938Z,37.53
2018-11-23T17:48:03.357Z,35.73
2018-11-23T17:50:33.026Z,35.73
2018-11-23T17:53:02.226Z,35.40
2018-11-23T17:55:31.757Z,38.90
2018-11-23T17:58:00.084Z,37.27
2018-11-23T18:00:38.519Z,39.27
2018-11-23T18:03:00.629Z,38.27
2018-11-23T18:05:30.041Z,38.33
2018-11-23T18:07:59.050Z,37.20
2018-11-23T18:10:28.753Z,36.67
2018-11-23T18:12:58.116Z,34.33
2018-11-23T18:15:28.109Z,38.90
2018-11-23T18:17:57.350Z,37.20
2018-11-23T18:20:26.886Z,38.43
2018-11-23T18:22:57.167Z,36.97
2018-11-23T18:25:28.076Z,38.63
2018-11-23T18:28:00.087Z,36.00
2018-11-23T18:30:32.233Z,35.60
2018-11-23T18:33:02.284Z,36.37
2018-11-23T18:35:30.631Z,35.00
2018-11-23T18:37:59.249Z,35.80
2018-11-23T18:40:36.470Z,35.83
2018-11-23T18:42:57.336Z,36.47
2018-11-23T18:45:25.891Z,38.50
2018-11-23T18:47:54.476Z,35.67
2018-11-23T18:50:23.110Z,38.40
2018-11-23T18:52:51.671Z,37.17
2018-11-23T18:55:20.127Z,35.87
2018-11-23T18:57:48.617Z,35.00
2018-11-23T19:00:18.325Z,35.73
2018-11-23T19:02:47.518Z,37.60
2018-11-23T19:05:21.764Z,34.00
2018-11-23T19:07:51.288Z,35.90
2018-11-23T19:10:19.743Z,37.53
2018-11-23T19:12:48.169Z,35.70
2018-11-23T19:15:25.311Z,38.00
2018-11-23T19:17:47.947Z,35.63
2018-11-23T19:20:19.184Z,36.00
2018-11-23T19:22:51.129Z,37.10
2018-11-23T19:25:19.765Z,38.70
2018-11-23T19:27:48.140Z,35.23
2018-11-23T19:30:28.120Z,37.50
2018-11-23T19:32:50.326Z,36.47
2018-11-23T19:35:18.858Z,37.00
2018-11-23T19:37:47.288Z,35.77
2018-11-23T19:40:16.292Z,38.10
2018-11-23T19:42:45.440Z,36.90
2018-11-23T19:45:16.215Z,38.07
2018-11-23T19:47:44.729Z,37.97
2018-11-23T19:50:16.559Z,36.17
2018-11-23T19:52:45.159Z,38.37
2018-11-23T19:55:15.173Z,38.90
2018-11-23T19:57:43.581Z,38.50
2018-11-23T20:00:27.258Z,38.13
2018-11-23T20:02:57.350Z,37.50
2018-11-23T20:05:26.269Z,38.40
2018-11-23T20:07:56.441Z,37.70
2018-11-23T20:10:26.267Z,39.53
2018-11-23T20:12:56.641Z,41.03
2018-11-23T20:15:25.214Z,36.40
2018-11-23T20:17:54.522Z,35.67
2018-11-23T20:20:23.135Z,40.67
2018-11-23T20:22:51.640Z,40.17
2018-11-23T20:25:20.762Z,38.70
2018-11-23T20:27:51.047Z,37.33
2018-11-23T20:30:20.902Z,40.23
2018-11-23T20:32:49.366Z,39.43
2018-11-23T20:35:20.437Z,39.07
2018-11-23T20:37:48.856Z,41.47
2018-11-23T20:40:19.096Z,40.03
2018-11-23T20:42:48.143Z,42.07
2018-11-23T20:45:16.716Z,37.20
2018-11-23T20:47:45.387Z,41.70
2018-11-23T20:50:15.400Z,40.77
2018-11-23T20:52:43.730Z,38.57
2018-11-23T20:55:19.148Z,38.97
2018-11-23T20:57:47.733Z,38.73
2018-11-23T21:00:17.259Z,39.57
2018-11-23T21:02:47.096Z,42.00
2018-11-23T21:05:17.488Z,42.03
2018-11-23T21:07:45.857Z,41.40
2018-11-23T21:10:29.860Z,41.27
2018-11-23T21:12:58.285Z,40.70
2018-11-23T21:15:29.303Z,41.00
2018-11-23T21:17:59.890Z,38.30
2018-11-23T21:20:28.533Z,39.97
2018-11-23T21:22:56.962Z,39.97
2018-11-23T21:25:25.277Z,43.00
2018-11-23T21:27:53.968Z,41.90
2018-11-23T21:30:23.614Z,41.60
2018-11-23T21:32:53.860Z,40.60
2018-11-23T21:35:22.449Z,41.80
2018-11-23T21:37:50.985Z,41.50
2018-11-23T21:40:20.251Z,43.00
2018-11-23T21:42:50.038Z,40.97
2018-11-23T21:45:19.456Z,42.80
2018-11-23T21:47:47.781Z,40.73
2018-11-23T21:50:24.975Z,45.07
2018-11-23T21:52:49.121Z,42.87
2018-11-23T21:55:21.088Z,44.10
2018-11-23T21:57:49.847Z,44.57
2018-11-23T22:00:18.233Z,44.77
2018-11-23T22:02:46.621Z,44.97
2018-11-23T22:05:15.231Z,42.70
2018-11-23T22:07:44.748Z,45.43
2018-11-23T22:10:19.378Z,45.70
2018-11-23T22:12:48.845Z,44.67
2018-11-23T22:15:23.785Z,43.70
2018-11-23T22:17:55.937Z,43.23
2018-11-23T22:20:25.305Z,44.87
2018-11-23T22:22:53.714Z,43.80
2018-11-23T22:25:23.185Z,44.60
2018-11-23T22:27:51.888Z,42.47
2018-11-23T22:30:27.761Z,43.93
2018-11-23T22:32:56.337Z,43.60
2018-11-23T22:35:27.647Z,45.30
2018-11-23T22:37:56.873Z,46.10
2018-11-23T22:40:25.352Z,40.37
2018-11-23T22:42:56.679Z,42.80
2018-11-23T22:45:25.126Z,47.43
2018-11-23T22:47:53.594Z,46.10
2018-11-23T22:50:25.005Z,44.73
2018-11-23T22:52:54.527Z,43.60
2018-11-23T22:55:22.948Z,46.80
2018-11-23T22:57:51.332Z,47.47
2018-11-23T23:00:30.234Z,47.80
2018-11-23T23:02:58.733Z,45.17
2018-11-23T23:05:27.317Z,46.77
2018-11-23T23:07:56.095Z,46.67
2018-11-23T23:10:24.737Z,47.30
2018-11-23T23:12:53.189Z,47.20
2018-11-23T23:15:21.580Z,47.47
2018-11-23T23:17:51.673Z,47.70
2018-11-23T23:20:21.640Z,47.87
2018-11-23T23:22:50.596Z,48.77
2018-11-23T23:25:19.013Z,48.23
2018-11-23T23:27:47.388Z,47.97
2018-11-23T23:30:21.094Z,46.87
2018-11-23T23:32:50.641Z,48.60
2018-11-23T23:35:19.200Z,48.00
2018-11-23T23:37:47.468Z,47.57
2018-11-23T23:40:19.442Z,47.20
2018-11-23T23:42:48.376Z,49.50
2018-11-23T23:45:18.465Z,47.33
2018-11-23T23:47:48.207Z,50.03
2018-11-23T23:50:20.264Z,48.47
2018-11-23T23:52:49.926Z,48.87
2018-11-23T23:55:21.281Z,49.50
2018-11-23T23:57:49.822Z,49.37
