createdAt,value
2019-03-20T00:00:04.831Z,18.40
2019-03-20T00:05:06.646Z,17.77
2019-03-20T00:10:08.891Z,18.40
2019-03-20T00:15:10.709Z,17.13
2019-03-20T00:20:12.741Z,19.10
2019-03-20T00:25:14.522Z,18.67
2019-03-20T00:30:16.279Z,19.43
2019-03-20T00:35:18.088Z,18.20
2019-03-20T00:40:19.865Z,18.53
2019-03-20T00:45:21.736Z,18.30
2019-03-20T00:50:23.449Z,17.70
2019-03-20T00:55:25.287Z,18.00
2019-03-20T01:00:27.057Z,18.83
2019-03-20T01:05:28.841Z,17.07
2019-03-20T01:10:30.617Z,18.73
2019-03-20T01:15:32.393Z,18.10
2019-03-20T01:20:34.161Z,17.47
2019-03-20T01:25:35.946Z,17.37
2019-03-20T01:30:37.736Z,16.97
2019-03-20T01:35:39.463Z,17.10
2019-03-20T01:40:41.191Z,16.37
2019-03-20T01:45:42.948Z,16.67
2019-03-20T01:50:44.863Z,16.23
2019-03-20T01:55:46.578Z,16.33
2019-03-20T02:00:48.304Z,17.30
2019-03-20T02:05:50.066Z,16.70
2019-03-20T02:10:51.834Z,17.60
2019-03-20T02:15:53.614Z,17.03
2019-03-20T02:20:55.391Z,17.30
2019-03-20T02:25:57.170Z,16.10
2019-03-20T02:30:58.914Z,18.07
2019-03-20T02:36:00.798Z,16.53
2019-03-20T02:41:02.522Z,16.93
2019-03-20T02:46:04.241Z,16.80
2019-03-20T02:51:05.950Z,16.70
2019-03-20T02:56:07.898Z,15.93
2019-03-20T03:01:09.712Z,16.60
2019-03-20T03:06:11.429Z,16.80
2019-03-20T03:11:13.258Z,17.37
2019-03-20T03:16:14.994Z,15.87
2019-03-20T03:21:16.811Z,16.77
2019-03-20T03:26:18.519Z,15.63
2019-03-20T03:31:20.375Z,16.50
2019-03-20T03:36:22.131Z,15.93
2019-03-20T03:41:23.904Z,14.87
2019-03-20T03:46:25.628Z,14.77
2019-03-20T03:51:27.377Z,14.60
2019-03-20T03:56:29.074Z,14.43
2019-03-20T04:01:30.818Z,14.10
2019-03-20T04:06:35.947Z,14.53
2019-03-20T04:11:36.217Z,13.87
2019-03-20T04:16:37.941Z,14.73
2019-03-20T04:21:39.774Z,15.77
2019-03-20T04:26:41.549Z,14.90
2019-03-20T04:31:43.315Z,15.50
2019-03-20T04:36:48.134Z,15.67
2019-03-20T04:41:48.622Z,16.47
2019-03-20T04:46:50.345Z,17.83
2019-03-20T04:51:52.065Z,16.37
2019-03-20T04:56:53.796Z,15.80
2019-03-20T05:01:55.626Z,17.10
2019-03-20T05:06:59.151Z,16.57
2019-03-20T05:12:01.036Z,16.30
2019-03-20T05:17:02.754Z,16.67
2019-03-20T05:22:04.571Z,16.47
2019-03-20T05:27:06.307Z,17.20
2019-03-20T05:32:08.116Z,16.87
2019-03-20T05:37:10.917Z,17.43
2019-03-20T05:42:12.786Z,15.93
2019-03-20T05:47:14.575Z,17.07
2019-03-20T05:52:16.367Z,17.80
2019-03-20T05:57:18.136Z,16.87
2019-03-20T06:02:19.923Z,17.77
2019-03-20T06:07:22.102Z,15.73
2019-03-20T06:12:23.969Z,15.67
2019-03-20T06:17:25.737Z,15.73
2019-03-20T06:22:27.519Z,16.00
2019-03-20T06:27:29.306Z,16.13
2019-03-20T06:32:31.071Z,14.83
2019-03-20T06:37:33.033Z,16.20
2019-03-20T06:42:34.845Z,15.53
2019-03-20T06:47:36.613Z,15.40
2019-03-20T06:52:39.221Z,12.33
2019-03-20T06:57:40.982Z,14.67
2019-03-20T07:02:44.297Z,12.70
2019-03-20T07:07:46.083Z,12.60
2019-03-20T07:12:47.849Z,13.10
2019-03-20T07:17:49.634Z,13.23
2019-03-20T07:22:51.415Z,13.20
2019-03-20T07:27:53.207Z,10.63
2019-03-20T07:32:55.075Z,8.90
2019-03-20T07:37:56.853Z,8.23
2019-03-20T07:43:08.099Z,7.23
2019-03-20T07:48:02.120Z,7.40
2019-03-20T07:53:03.901Z,7.60
2019-03-20T07:58:05.690Z,7.00
2019-03-20T08:03:07.423Z,7.37
2019-03-20T08:08:09.225Z,6.47
2019-03-20T08:13:11.013Z,6.63
2019-03-20T08:18:12.791Z,4.53
2019-03-20T08:23:14.523Z,5.63
2019-03-20T08:28:19.341Z,5.20
2019-03-20T08:33:21.068Z,5.30
2019-03-20T08:38:22.857Z,4.87
2019-03-20T08:43:24.589Z,6.63
2019-03-20T08:48:26.305Z,4.50
2019-03-20T08:53:28.088Z,6.90
2019-03-20T08:58:29.869Z,7.63
2019-03-20T09:03:31.591Z,6.43
2019-03-20T09:08:33.309Z,6.17
2019-03-20T09:13:35.105Z,5.40
2019-03-20T09:18:36.885Z,6.27
2019-03-20T09:23:40.759Z,4.33
2019-03-20T09:28:42.176Z,4.43
2019-03-20T09:33:43.960Z,6.33
2019-03-20T09:38:45.677Z,4.53
2019-03-20T09:43:47.492Z,5.50
2019-03-20T09:48:49.211Z,5.00
2019-03-20T09:53:51.046Z,4.40
2019-03-20T09:58:52.830Z,5.53
2019-03-20T10:03:54.592Z,4.10
2019-03-20T10:08:56.314Z,4.47
2019-03-20T10:13:58.050Z,3.87
2019-03-20T10:18:59.774Z,3.77
2019-03-20T10:24:01.597Z,3.37
2019-03-20T10:29:03.396Z,3.17
2019-03-20T10:34:05.155Z,3.00
2019-03-20T10:39:07.515Z,3.50
2019-03-20T10:44:09.340Z,3.27
2019-03-20T10:49:11.055Z,3.13
2019-03-20T10:54:12.885Z,2.60
2019-03-20T10:59:14.605Z,3.03
2019-03-20T11:04:16.431Z,3.50
2019-03-20T11:09:18.823Z,2.90
2019-03-20T11:14:20.694Z,3.63
2019-03-20T11:19:22.418Z,3.57
2019-03-20T11:24:24.153Z,3.00
2019-03-20T11:29:25.887Z,3.20
2019-03-20T11:34:27.609Z,3.30
2019-03-20T11:39:30.133Z,2.57
2019-03-20T11:44:32.105Z,3.23
2019-03-20T11:49:33.851Z,2.80
2019-03-20T11:54:35.631Z,3.03
2019-03-20T11:59:37.349Z,3.57
2019-03-20T12:04:39.074Z,4.10
2019-03-20T12:09:41.472Z,3.77
2019-03-20T12:14:43.259Z,4.10
2019-03-20T12:19:45.288Z,4.53
2019-03-20T12:24:47.145Z,3.50
2019-03-20T12:29:48.886Z,4.27
2019-03-20T12:34:50.594Z,2.77
2019-03-20T12:39:53.456Z,3.90
2019-03-20T12:44:55.445Z,4.70
2019-03-20T12:49:57.219Z,4.67
2019-03-20T12:54:59.001Z,3.77
2019-03-20T13:00:00.837Z,4.90
2019-03-20T13:05:02.554Z,4.33
2019-03-20T13:10:04.497Z,4.63
2019-03-20T13:15:07.042Z,4.33
2019-03-20T13:20:08.863Z,4.27
2019-03-20T13:25:11.105Z,4.20
2019-03-20T13:30:20.092Z,2.77
2019-03-20T13:35:17.872Z,3.93
2019-03-20T13:40:19.753Z,3.63
2019-03-20T13:45:21.505Z,3.83
2019-03-20T13:50:23.287Z,2.70
2019-03-20T13:55:25.035Z,4.03
2019-03-20T14:00:26.908Z,2.90
2019-03-20T14:05:28.619Z,3.53
2019-03-20T14:10:30.489Z,3.60
2019-03-20T14:15:32.220Z,4.20
2019-03-20T14:20:34.023Z,3.50
2019-03-20T14:25:35.742Z,3.33
2019-03-20T14:30:37.571Z,4.00
2019-03-20T14:35:39.341Z,4.87
2019-03-20T14:40:41.124Z,3.47
2019-03-20T14:45:42.855Z,4.03
2019-03-20T14:50:44.701Z,4.03
2019-03-20T14:55:46.451Z,4.23
2019-03-20T15:00:48.237Z,4.20
2019-03-20T15:05:49.977Z,4.30
2019-03-20T15:10:51.773Z,5.07
2019-03-20T15:15:58.173Z,4.77
2019-03-20T15:20:59.953Z,4.50
2019-03-20T15:26:01.666Z,4.67
2019-03-20T15:31:03.588Z,4.17
2019-03-20T15:36:05.316Z,5.17
2019-03-20T15:41:07.154Z,5.67
2019-03-20T15:46:08.890Z,6.00
2019-03-20T15:51:10.696Z,5.60
2019-03-20T15:56:12.490Z,5.63
2019-03-20T16:01:14.253Z,6.43
2019-03-20T16:06:16.039Z,6.03
2019-03-20T16:11:17.813Z,7.23
2019-03-20T16:16:19.596Z,6.23
2019-03-20T16:21:21.363Z,7.23
2019-03-20T16:26:23.093Z,7.60
2019-03-20T16:31:24.928Z,8.40
2019-03-20T16:36:26.702Z,8.30
2019-03-20T16:41:28.498Z,8.73
2019-03-20T16:46:30.245Z,8.73
2019-03-20T16:51:31.979Z,8.53
2019-03-20T16:56:33.794Z,9.47
2019-03-20T17:01:35.590Z,8.57
2019-03-20T17:06:37.366Z,9.33
2019-03-20T17:11:39.100Z,9.23
2019-03-20T17:16:42.627Z,7.90
2019-03-20T17:21:44.452Z,7.87
2019-03-20T17:26:46.202Z,7.90
2019-03-20T17:31:47.931Z,8.10
2019-03-20T17:36:49.745Z,8.67
2019-03-20T17:41:51.532Z,8.90
2019-03-20T17:46:53.310Z,9.03
2019-03-20T17:51:55.038Z,9.40
2019-03-20T17:56:56.868Z,9.23
2019-03-20T18:01:58.646Z,9.40
2019-03-20T18:07:00.406Z,9.07
2019-03-20T18:12:02.121Z,10.03
2019-03-20T18:17:04.067Z,10.50
2019-03-20T18:22:05.836Z,10.20
2019-03-20T18:27:07.612Z,9.93
2019-03-20T18:32:09.332Z,10.83
2019-03-20T18:37:11.069Z,11.20
2019-03-20T18:42:12.797Z,11.23
2019-03-20T18:47:14.621Z,11.93
2019-03-20T18:52:16.416Z,12.23
2019-03-20T18:57:18.191Z,12.53
2019-03-20T19:02:19.899Z,13.73
2019-03-20T19:07:21.753Z,12.77
2019-03-20T19:12:23.608Z,14.37
2019-03-20T19:17:25.406Z,11.93
2019-03-20T19:22:27.123Z,12.30
2019-03-20T19:27:28.950Z,11.63
2019-03-20T19:32:30.685Z,11.43
2019-03-20T19:37:32.509Z,11.20
2019-03-20T19:42:34.221Z,9.90
2019-03-20T19:47:36.042Z,9.30
2019-03-20T19:52:37.779Z,10.27
2019-03-20T19:57:39.617Z,9.63
2019-03-20T20:02:41.336Z,9.93
2019-03-20T20:07:43.050Z,9.90
2019-03-20T20:12:44.929Z,10.70
2019-03-20T20:17:47.194Z,9.27
2019-03-20T20:22:48.999Z,10.73
2019-03-20T20:27:50.761Z,9.70
2019-03-20T20:32:52.549Z,10.70
2019-03-20T20:37:54.265Z,10.83
2019-03-20T20:42:56.111Z,10.13
2019-03-20T20:47:57.846Z,9.47
2019-03-20T20:52:59.657Z,10.47
2019-03-20T20:58:01.397Z,9.97
2019-03-20T21:03:03.210Z,10.67
2019-03-20T21:08:04.939Z,9.90
2019-03-20T21:13:06.762Z,9.37
2019-03-20T21:18:46.074Z,10.33
2019-03-20T21:24:10.568Z,8.47
2019-03-20T21:29:30.658Z,10.43
2019-03-20T21:35:00.407Z,9.97
2019-03-20T21:40:02.754Z,8.63
2019-03-20T21:45:22.677Z,8.67
2019-03-20T21:50:46.688Z,9.83
2019-03-20T21:56:06.817Z,7.40
2019-03-20T22:01:40.247Z,10.00
2019-03-20T22:07:00.261Z,9.87
2019-03-20T22:12:33.638Z,9.47
2019-03-20T22:17:57.625Z,8.87
2019-03-20T22:23:37.281Z,8.10
2019-03-20T22:29:16.966Z,9.77
2019-03-20T22:34:36.844Z,10.37
2019-03-20T22:40:07.079Z,9.17
2019-03-20T22:45:19.286Z,8.87
2019-03-20T22:50:26.993Z,8.57
2019-03-20T22:55:36.345Z,8.63
2019-03-20T23:00:38.706Z,8.50
2019-03-20T23:05:40.810Z,9.47
2019-03-20T23:10:43.302Z,8.43
2019-03-20T23:15:45.384Z,7.97
2019-03-20T23:20:47.463Z,8.87
2019-03-20T23:25:49.560Z,6.50
2019-03-20T23:30:51.640Z,7.27
2019-03-20T23:35:53.704Z,7.73
2019-03-20T23:40:55.694Z,7.50
2019-03-20T23:45:58.046Z,7.13
2019-03-20T23:51:02.128Z,7.30
2019-03-20T23:56:04.138Z,7.30
