createdAt,value
2023-05-23T00:00:07.596Z,13.77
2023-05-23T00:00:18.595Z,13.77
2023-05-23T00:00:29.584Z,13.77
2023-05-23T00:00:40.585Z,13.77
2023-05-23T00:00:51.586Z,13.77
2023-05-23T00:01:02.587Z,13.77
2023-05-23T00:01:13.610Z,13.79
2023-05-23T00:01:25.597Z,13.79
2023-05-23T00:01:36.589Z,13.77
2023-05-23T00:01:47.619Z,13.80
2023-05-23T00:01:58.665Z,13.79
2023-05-23T00:02:10.616Z,13.79
2023-05-23T00:02:22.686Z,13.77
2023-05-23T00:02:34.674Z,13.76
2023-05-23T00:02:45.754Z,13.76
2023-05-23T00:02:57.695Z,13.73
2023-05-23T00:03:09.717Z,13.74
2023-05-23T00:03:21.795Z,13.73
2023-05-23T00:03:33.663Z,13.71
2023-05-23T00:03:45.820Z,13.71
2023-05-23T00:03:56.660Z,13.71
2023-05-23T00:04:07.693Z,13.70
2023-05-23T00:04:18.737Z,13.70
2023-05-23T00:04:30.718Z,13.67
2023-05-23T00:04:42.622Z,13.67
2023-05-23T00:04:54.586Z,13.65
2023-05-23T00:05:05.571Z,13.63
2023-05-23T00:05:16.558Z,13.63
2023-05-23T00:05:27.638Z,13.62
2023-05-23T00:05:39.862Z,13.62
2023-05-23T00:05:51.632Z,13.61
2023-05-23T00:06:03.596Z,13.61
2023-05-23T00:06:14.589Z,13.61
2023-05-23T00:06:25.590Z,13.62
2023-05-23T00:06:36.568Z,13.65
2023-05-23T00:06:47.587Z,13.69
2023-05-23T00:06:59.585Z,13.71
2023-05-23T00:07:10.590Z,13.76
2023-05-23T00:07:21.581Z,13.77
2023-05-23T00:07:33.592Z,13.77
2023-05-23T00:07:44.580Z,13.80
2023-05-23T00:07:55.582Z,13.79
2023-05-23T00:08:06.584Z,13.79
2023-05-23T00:08:17.592Z,13.79
2023-05-23T00:08:28.597Z,13.79
2023-05-23T00:08:39.594Z,13.80
2023-05-23T00:08:50.612Z,13.81
2023-05-23T00:09:02.587Z,13.84
2023-05-23T00:09:13.580Z,13.88
2023-05-23T00:09:24.591Z,13.89
2023-05-23T00:09:35.590Z,13.91
2023-05-23T00:09:46.604Z,13.91
2023-05-23T00:09:57.600Z,13.89
2023-05-23T00:10:09.609Z,13.91
2023-05-23T00:10:20.610Z,13.92
2023-05-23T00:10:31.603Z,13.92
2023-05-23T00:10:43.688Z,13.95
2023-05-23T00:10:54.602Z,13.98
2023-05-23T00:11:05.597Z,13.99
2023-05-23T00:11:16.602Z,14.02
2023-05-23T00:11:27.613Z,14.06
2023-05-23T00:11:38.619Z,14.06
2023-05-23T00:11:50.594Z,14.04
2023-05-23T00:12:01.607Z,14.07
2023-05-23T00:12:12.611Z,14.04
2023-05-23T00:12:23.593Z,14.06
2023-05-23T00:12:34.603Z,14.06
2023-05-23T00:12:45.594Z,14.02
2023-05-23T00:12:56.597Z,14.04
2023-05-23T00:13:07.592Z,14.02
2023-05-23T00:13:18.602Z,14.02
2023-05-23T00:13:29.589Z,14.01
2023-05-23T00:13:40.595Z,14.01
2023-05-23T00:13:51.594Z,14.01
2023-05-23T00:14:02.632Z,14.02
2023-05-23T00:14:14.593Z,14.01
2023-05-23T00:14:25.620Z,14.01
2023-05-23T00:14:36.638Z,13.99
2023-05-23T00:14:48.592Z,13.98
2023-05-23T00:15:00.586Z,13.98
2023-05-23T00:15:11.590Z,13.96
2023-05-23T00:15:22.593Z,13.96
2023-05-23T00:15:33.592Z,13.96
2023-05-23T00:15:44.596Z,13.95
2023-05-23T00:15:55.583Z,13.96
2023-05-23T00:16:06.572Z,13.94
2023-05-23T00:16:17.673Z,13.94
2023-05-23T00:16:28.621Z,13.92
2023-05-23T00:16:40.658Z,13.92
2023-05-23T00:16:51.580Z,13.92
2023-05-23T00:17:03.607Z,13.91
2023-05-23T00:17:15.590Z,13.91
2023-05-23T00:17:26.639Z,13.91
2023-05-23T00:17:37.582Z,13.92
2023-05-23T00:17:48.621Z,13.89
2023-05-23T00:18:00.838Z,13.89
2023-05-23T00:18:12.638Z,13.89
2023-05-23T00:18:24.596Z,13.89
2023-05-23T00:18:35.577Z,13.89
2023-05-23T00:18:46.624Z,13.89
2023-05-23T00:18:58.584Z,13.89
2023-05-23T00:19:09.612Z,13.89
2023-05-23T00:19:20.604Z,13.88
2023-05-23T00:19:32.687Z,13.88
2023-05-23T00:19:43.565Z,13.89
2023-05-23T00:19:54.559Z,13.89
2023-05-23T00:20:05.557Z,13.89
2023-05-23T00:20:16.554Z,13.89
2023-05-23T00:20:27.557Z,13.89
2023-05-23T00:20:38.558Z,13.89
2023-05-23T00:20:49.617Z,13.91
2023-05-23T00:21:01.603Z,13.89
2023-05-23T00:21:13.576Z,13.91
2023-05-23T00:21:24.595Z,13.91
2023-05-23T00:21:35.596Z,13.89
2023-05-23T00:21:47.563Z,13.89
2023-05-23T00:21:59.578Z,13.88
2023-05-23T00:22:10.557Z,13.89
2023-05-23T00:22:21.555Z,13.89
2023-05-23T00:22:32.560Z,13.87
2023-05-23T00:22:43.574Z,13.88
2023-05-23T00:22:54.576Z,13.89
2023-05-23T00:23:05.583Z,13.91
2023-05-23T00:23:16.596Z,13.91
2023-05-23T00:23:27.598Z,13.89
2023-05-23T00:23:38.595Z,13.89
2023-05-23T00:23:49.603Z,13.88
2023-05-23T00:24:00.596Z,13.89
2023-05-23T00:24:12.574Z,13.89
2023-05-23T00:24:23.553Z,13.92
2023-05-23T00:24:34.552Z,13.95
2023-05-23T00:24:45.580Z,13.99
2023-05-23T00:24:56.611Z,14.02
2023-05-23T00:25:07.610Z,14.07
2023-05-23T00:25:19.575Z,14.09
2023-05-23T00:25:30.565Z,14.12
2023-05-23T00:25:41.854Z,14.13
2023-05-23T00:25:52.975Z,14.16
2023-05-23T00:26:03.580Z,14.19
2023-05-23T00:26:15.594Z,14.21
2023-05-23T00:26:26.575Z,14.24
2023-05-23T00:26:37.562Z,14.28
2023-05-23T00:26:48.558Z,14.31
2023-05-23T00:26:59.614Z,14.34
2023-05-23T00:27:11.573Z,14.35
2023-05-23T00:27:22.570Z,14.37
2023-05-23T00:27:33.570Z,14.38
2023-05-23T00:27:44.555Z,14.38
2023-05-23T00:27:55.554Z,14.39
2023-05-23T00:28:06.561Z,14.43
2023-05-23T00:28:17.597Z,14.43
2023-05-23T00:28:28.603Z,14.42
2023-05-23T00:28:39.592Z,14.42
2023-05-23T00:28:50.583Z,14.42
2023-05-23T00:29:01.576Z,14.39
2023-05-23T00:29:12.576Z,14.38
2023-05-23T00:29:23.574Z,14.38
2023-05-23T00:29:34.606Z,14.38
2023-05-23T00:29:46.576Z,14.35
2023-05-23T00:29:57.569Z,14.34
2023-05-23T00:30:08.576Z,14.31
2023-05-23T00:30:19.587Z,14.28
2023-05-23T00:30:31.589Z,14.28
2023-05-23T00:30:42.604Z,14.25
2023-05-23T00:30:54.625Z,14.24
2023-05-23T00:31:06.694Z,14.20
2023-05-23T00:31:17.623Z,14.20
2023-05-23T00:31:28.625Z,14.17
2023-05-23T00:31:40.629Z,14.16
2023-05-23T00:31:52.628Z,14.13
2023-05-23T00:32:03.587Z,14.12
2023-05-23T00:32:14.568Z,14.09
2023-05-23T00:32:25.591Z,14.07
2023-05-23T00:32:37.592Z,14.01
2023-05-23T00:32:48.635Z,13.99
2023-05-23T00:33:00.712Z,13.98
2023-05-23T00:33:12.619Z,13.95
2023-05-23T00:33:23.606Z,13.92
2023-05-23T00:33:34.598Z,13.88
2023-05-23T00:33:45.601Z,13.87
2023-05-23T00:33:56.595Z,13.84
2023-05-23T00:34:07.591Z,13.81
2023-05-23T00:34:18.595Z,13.76
2023-05-23T00:34:30.602Z,13.76
2023-05-23T00:34:41.578Z,13.74
2023-05-23T00:34:52.568Z,13.71
2023-05-23T00:35:03.570Z,13.70
2023-05-23T00:35:14.585Z,13.70
2023-05-23T00:35:26.580Z,13.67
2023-05-23T00:35:37.576Z,13.67
2023-05-23T00:35:48.595Z,13.65
2023-05-23T00:36:00.611Z,13.62
2023-05-23T00:36:12.596Z,13.59
2023-05-23T00:36:23.613Z,13.58
2023-05-23T00:36:35.587Z,13.55
2023-05-23T00:36:46.577Z,13.55
2023-05-23T00:36:57.585Z,13.51
2023-05-23T00:37:09.582Z,13.51
2023-05-23T00:37:20.608Z,13.49
2023-05-23T00:37:31.597Z,13.47
2023-05-23T00:37:42.597Z,13.44
2023-05-23T00:37:53.581Z,13.43
2023-05-23T00:38:04.596Z,13.43
2023-05-23T00:38:15.610Z,13.40
2023-05-23T00:38:27.617Z,13.40
2023-05-23T00:38:39.578Z,13.38
2023-05-23T00:38:50.582Z,13.37
2023-05-23T00:39:01.576Z,13.33
2023-05-23T00:39:12.595Z,13.32
2023-05-23T00:39:23.599Z,13.30
2023-05-23T00:39:34.591Z,13.30
2023-05-23T00:39:45.591Z,13.29
2023-05-23T00:39:56.598Z,13.27
2023-05-23T00:40:08.602Z,13.27
2023-05-23T00:40:19.587Z,13.25
2023-05-23T00:40:30.601Z,13.25
2023-05-23T00:40:41.610Z,13.25
2023-05-23T00:40:52.622Z,13.25
2023-05-23T00:41:04.682Z,13.25
2023-05-23T00:41:15.570Z,13.29
2023-05-23T00:41:26.574Z,13.30
2023-05-23T00:41:37.578Z,13.32
2023-05-23T00:41:50.465Z,13.32
2023-05-23T00:41:59.631Z,13.33
2023-05-23T00:42:11.591Z,13.36
2023-05-23T00:42:22.600Z,13.37
2023-05-23T00:42:33.598Z,13.38
2023-05-23T00:42:44.597Z,13.38
2023-05-23T00:42:55.590Z,13.38
2023-05-23T00:43:06.591Z,13.40
2023-05-23T00:43:17.594Z,13.40
2023-05-23T00:43:28.590Z,13.41
2023-05-23T00:43:39.592Z,13.43
2023-05-23T00:43:50.597Z,13.44
2023-05-23T00:44:01.587Z,13.44
2023-05-23T00:44:12.601Z,13.44
2023-05-23T00:44:23.604Z,13.44
2023-05-23T00:44:34.608Z,13.44
2023-05-23T00:44:45.596Z,13.46
2023-05-23T00:44:56.609Z,13.44
2023-05-23T00:45:07.601Z,13.44
2023-05-23T00:45:18.596Z,13.43
2023-05-23T00:45:29.603Z,13.43
2023-05-23T00:45:40.890Z,13.41
2023-05-23T00:45:52.580Z,13.40
2023-05-23T00:46:03.574Z,13.40
2023-05-23T00:46:14.644Z,13.38
2023-05-23T00:46:26.657Z,13.38
2023-05-23T00:46:37.626Z,13.38
2023-05-23T00:46:49.810Z,13.37
2023-05-23T00:47:00.616Z,13.37
2023-05-23T00:47:12.588Z,13.33
2023-05-23T00:47:23.620Z,13.32
2023-05-23T00:47:35.641Z,13.32
2023-05-23T00:47:47.617Z,13.29
2023-05-23T00:47:59.632Z,13.29
2023-05-23T00:48:11.633Z,13.27
2023-05-23T00:48:23.611Z,13.25
2023-05-23T00:48:34.594Z,13.25
2023-05-23T00:48:45.606Z,13.27
2023-05-23T00:48:56.614Z,13.29
2023-05-23T00:49:07.615Z,13.30
2023-05-23T00:49:18.612Z,13.33
2023-05-23T00:49:30.600Z,13.36
2023-05-23T00:49:41.607Z,13.40
2023-05-23T00:49:52.634Z,13.40
2023-05-23T00:50:04.594Z,13.43
2023-05-23T00:50:15.604Z,13.43
2023-05-23T00:50:26.593Z,13.44
2023-05-23T00:50:37.588Z,13.44
2023-05-23T00:50:48.598Z,13.46
2023-05-23T00:50:59.599Z,13.44
2023-05-23T00:51:10.588Z,13.44
2023-05-23T00:51:21.587Z,13.43
2023-05-23T00:51:32.601Z,13.43
2023-05-23T00:51:43.607Z,13.41
2023-05-23T00:51:54.600Z,13.40
2023-05-23T00:52:05.602Z,13.40
2023-05-23T00:52:17.591Z,13.37
2023-05-23T00:52:28.584Z,13.33
2023-05-23T00:52:39.597Z,13.32
2023-05-23T00:52:50.587Z,13.30
2023-05-23T00:53:01.594Z,13.29
2023-05-23T00:53:12.595Z,13.27
2023-05-23T00:53:23.588Z,13.27
2023-05-23T00:53:34.590Z,13.25
2023-05-23T00:53:45.598Z,13.24
2023-05-23T00:53:57.590Z,13.24
2023-05-23T00:54:08.621Z,13.22
2023-05-23T00:54:20.578Z,13.24
2023-05-23T00:54:31.605Z,13.21
2023-05-23T00:54:42.602Z,13.17
2023-05-23T00:54:53.579Z,13.17
2023-05-23T00:55:04.576Z,13.15
2023-05-23T00:55:15.596Z,13.12
2023-05-23T00:55:26.612Z,13.09
2023-05-23T00:55:38.833Z,13.09
2023-05-23T00:55:50.575Z,13.11
2023-05-23T00:56:01.605Z,13.09
2023-05-23T00:56:12.713Z,13.11
2023-05-23T00:56:23.598Z,13.09
2023-05-23T00:56:34.597Z,13.07
2023-05-23T00:56:45.597Z,13.06
2023-05-23T00:56:56.590Z,13.06
2023-05-23T00:57:07.590Z,13.09
2023-05-23T00:57:18.594Z,13.11
2023-05-23T00:57:29.606Z,13.12
2023-05-23T00:57:40.710Z,13.12
2023-05-23T00:57:52.575Z,13.09
2023-05-23T00:58:03.602Z,13.09
2023-05-23T00:58:15.586Z,13.06
2023-05-23T00:58:26.593Z,13.06
2023-05-23T00:58:37.599Z,13.06
2023-05-23T00:58:48.589Z,13.06
2023-05-23T00:58:59.589Z,13.06
2023-05-23T00:59:10.576Z,13.04
2023-05-23T00:59:21.618Z,13.06
2023-05-23T00:59:33.592Z,13.04
2023-05-23T00:59:44.574Z,13.03
2023-05-23T00:59:55.579Z,13.03
2023-05-23T01:00:06.575Z,13.03
2023-05-23T01:00:17.592Z,13.00
2023-05-23T01:00:28.593Z,12.99
2023-05-23T01:00:39.592Z,12.99
2023-05-23T01:00:50.615Z,12.96
2023-05-23T01:01:02.615Z,12.96
2023-05-23T01:01:14.641Z,12.97
2023-05-23T01:01:26.632Z,12.96
2023-05-23T01:01:38.624Z,12.96
2023-05-23T01:01:49.616Z,12.95
2023-05-23T01:02:01.638Z,12.93
2023-05-23T01:02:12.724Z,12.93
2023-05-23T01:02:23.680Z,12.95
2023-05-23T01:02:34.682Z,12.93
2023-05-23T01:02:45.697Z,12.93
2023-05-23T01:02:56.663Z,12.95
2023-05-23T01:03:07.606Z,12.97
2023-05-23T01:03:19.683Z,12.97
2023-05-23T01:03:31.681Z,12.99
2023-05-23T01:03:43.722Z,13.00
2023-05-23T01:03:54.704Z,13.02
2023-05-23T01:04:05.740Z,13.02
2023-05-23T01:04:17.639Z,13.04
2023-05-23T01:04:28.643Z,13.09
2023-05-23T01:04:39.649Z,13.09
2023-05-23T01:04:51.637Z,13.14
2023-05-23T01:05:03.604Z,13.17
2023-05-23T01:05:14.600Z,13.15
2023-05-23T01:05:25.597Z,13.15
2023-05-23T01:05:37.600Z,13.17
2023-05-23T01:05:48.613Z,13.18
2023-05-23T01:05:59.608Z,13.20
2023-05-23T01:06:10.605Z,13.22
2023-05-23T01:06:22.579Z,13.25
2023-05-23T01:06:33.591Z,13.27
2023-05-23T01:06:44.574Z,13.29
2023-05-23T01:06:55.560Z,13.29
2023-05-23T01:07:06.558Z,13.33
2023-05-23T01:07:17.564Z,13.36
2023-05-23T01:07:28.549Z,13.33
2023-05-23T01:07:39.645Z,13.40
2023-05-23T01:07:51.643Z,13.38
2023-05-23T01:08:03.632Z,13.37
2023-05-23T01:08:15.616Z,13.37
2023-05-23T01:08:27.597Z,13.32
2023-05-23T01:08:38.600Z,13.33
2023-05-23T01:08:50.588Z,13.30
2023-05-23T01:09:01.581Z,13.29
2023-05-23T01:09:12.572Z,13.27
2023-05-23T01:09:23.571Z,13.25
2023-05-23T01:09:34.642Z,13.22
2023-05-23T01:09:46.606Z,13.22
2023-05-23T01:09:57.611Z,13.22
2023-05-23T01:10:08.611Z,13.22
2023-05-23T01:10:19.607Z,13.24
2023-05-23T01:10:31.621Z,13.24
2023-05-23T01:10:43.592Z,13.24
2023-05-23T01:10:54.589Z,13.24
2023-05-23T01:11:05.580Z,13.25
2023-05-23T01:11:16.673Z,13.27
2023-05-23T01:11:27.589Z,13.24
2023-05-23T01:11:39.613Z,13.24
2023-05-23T01:11:51.580Z,13.24
2023-05-23T01:12:03.585Z,13.22
2023-05-23T01:12:14.600Z,13.21
2023-05-23T01:12:26.579Z,13.20
2023-05-23T01:12:37.573Z,13.18
2023-05-23T01:12:48.581Z,13.17
2023-05-23T01:12:59.573Z,13.15
2023-05-23T01:13:10.599Z,13.11
2023-05-23T01:13:21.601Z,13.09
2023-05-23T01:13:32.603Z,13.07
2023-05-23T01:13:43.612Z,13.06
2023-05-23T01:13:54.612Z,13.04
2023-05-23T01:14:06.599Z,13.02
2023-05-23T01:14:17.585Z,13.00
2023-05-23T01:14:28.580Z,12.99
2023-05-23T01:14:39.580Z,12.97
2023-05-23T01:14:50.567Z,12.96
2023-05-23T01:15:01.606Z,12.95
2023-05-23T01:15:12.632Z,12.93
2023-05-23T01:15:24.623Z,12.95
2023-05-23T01:15:36.590Z,12.95
2023-05-23T01:15:47.599Z,12.95
2023-05-23T01:16:01.124Z,12.96
2023-05-23T01:16:09.616Z,12.96
2023-05-23T01:16:21.662Z,12.95
2023-05-23T01:16:33.645Z,12.93
2023-05-23T01:16:45.675Z,12.96
2023-05-23T01:16:56.616Z,12.96
2023-05-23T01:17:08.588Z,12.97
2023-05-23T01:17:19.602Z,12.97
2023-05-23T01:17:30.613Z,12.97
2023-05-23T01:17:42.662Z,12.99
2023-05-23T01:17:53.597Z,12.99
2023-05-23T01:18:04.775Z,12.99
2023-05-23T01:18:16.631Z,12.99
2023-05-23T01:18:28.578Z,12.99
2023-05-23T01:18:39.586Z,12.99
2023-05-23T01:18:50.657Z,12.99
2023-05-23T01:19:01.610Z,12.99
2023-05-23T01:19:13.604Z,12.99
2023-05-23T01:19:24.619Z,12.99
2023-05-23T01:19:35.571Z,13.00
2023-05-23T01:19:46.611Z,13.02
2023-05-23T01:19:57.608Z,12.99
2023-05-23T01:20:09.581Z,12.99
2023-05-23T01:20:20.587Z,13.02
2023-05-23T01:20:31.594Z,13.00
2023-05-23T01:20:42.589Z,13.02
2023-05-23T01:20:53.581Z,13.02
2023-05-23T01:21:04.577Z,13.04
2023-05-23T01:21:15.582Z,13.04
2023-05-23T01:21:26.567Z,13.07
2023-05-23T01:21:37.578Z,13.09
2023-05-23T01:21:48.584Z,13.09
2023-05-23T01:21:59.572Z,13.09
2023-05-23T01:22:10.561Z,13.11
2023-05-23T01:22:21.562Z,13.12
2023-05-23T01:22:32.561Z,13.12
2023-05-23T01:22:43.571Z,13.12
2023-05-23T01:22:55.657Z,13.12
2023-05-23T01:23:06.563Z,13.17
2023-05-23T01:23:17.581Z,13.17
2023-05-23T01:23:28.576Z,13.17
2023-05-23T01:23:39.606Z,13.20
2023-05-23T01:23:51.587Z,13.20
2023-05-23T01:24:02.605Z,13.18
2023-05-23T01:24:14.599Z,13.18
2023-05-23T01:24:25.603Z,13.20
2023-05-23T01:24:36.719Z,13.20
2023-05-23T01:24:48.622Z,13.21
2023-05-23T01:25:00.633Z,13.21
2023-05-23T01:25:12.608Z,13.21
2023-05-23T01:25:24.602Z,13.22
2023-05-23T01:25:35.597Z,13.22
2023-05-23T01:25:46.588Z,13.22
2023-05-23T01:25:57.616Z,13.24
2023-05-23T01:26:08.615Z,13.24
2023-05-23T01:26:19.723Z,13.25
2023-05-23T01:26:31.582Z,13.27
2023-05-23T01:26:42.600Z,13.29
2023-05-23T01:26:53.597Z,13.30
2023-05-23T01:27:04.601Z,13.32
2023-05-23T01:27:15.598Z,13.33
2023-05-23T01:27:26.604Z,13.37
2023-05-23T01:27:37.607Z,13.38
2023-05-23T01:27:48.588Z,13.40
2023-05-23T01:27:59.587Z,13.40
2023-05-23T01:28:11.575Z,13.40
2023-05-23T01:28:22.587Z,13.41
2023-05-23T01:28:33.578Z,13.41
2023-05-23T01:28:44.583Z,13.41
2023-05-23T01:28:55.578Z,13.43
2023-05-23T01:29:06.574Z,13.43
2023-05-23T01:29:17.562Z,13.43
2023-05-23T01:29:28.576Z,13.43
2023-05-23T01:29:39.564Z,13.43
2023-05-23T01:29:50.554Z,13.43
2023-05-23T01:30:01.591Z,13.41
2023-05-23T01:30:12.600Z,13.41
2023-05-23T01:30:24.583Z,13.41
2023-05-23T01:30:35.601Z,13.41
2023-05-23T01:30:47.585Z,13.41
2023-05-23T01:30:58.609Z,13.43
2023-05-23T01:31:09.604Z,13.44
2023-05-23T01:31:21.602Z,13.44
2023-05-23T01:31:32.587Z,13.44
2023-05-23T01:31:43.692Z,13.44
2023-05-23T01:31:55.616Z,13.46
2023-05-23T01:32:06.726Z,13.44
2023-05-23T01:32:17.583Z,13.44
2023-05-23T01:32:28.622Z,13.44
2023-05-23T01:32:40.639Z,13.46
2023-05-23T01:32:51.586Z,13.47
2023-05-23T01:33:02.698Z,13.49
2023-05-23T01:33:13.579Z,13.54
2023-05-23T01:33:24.595Z,13.59
2023-05-23T01:33:36.577Z,13.63
2023-05-23T01:33:48.583Z,13.70
2023-05-23T01:33:59.594Z,13.76
2023-05-23T01:34:10.601Z,13.80
2023-05-23T01:34:21.595Z,13.87
2023-05-23T01:34:32.595Z,13.91
2023-05-23T01:34:43.584Z,13.94
2023-05-23T01:34:54.588Z,13.96
2023-05-23T01:35:05.588Z,13.99
2023-05-23T01:35:16.558Z,14.02
2023-05-23T01:35:27.591Z,14.09
2023-05-23T01:35:38.770Z,14.13
2023-05-23T01:35:50.640Z,14.14
2023-05-23T01:36:02.602Z,14.19
2023-05-23T01:36:13.605Z,14.19
2023-05-23T01:36:25.596Z,14.21
2023-05-23T01:36:36.569Z,14.21
2023-05-23T01:36:47.582Z,14.24
2023-05-23T01:36:58.584Z,14.24
2023-05-23T01:37:09.613Z,14.24
2023-05-23T01:37:21.632Z,14.24
2023-05-23T01:37:32.557Z,14.20
2023-05-23T01:37:43.551Z,14.19
2023-05-23T01:37:54.561Z,14.19
2023-05-23T01:38:05.565Z,14.17
2023-05-23T01:38:16.574Z,14.17
2023-05-23T01:38:27.571Z,14.16
2023-05-23T01:38:38.593Z,14.14
2023-05-23T01:38:49.585Z,14.13
2023-05-23T01:39:01.588Z,14.13
2023-05-23T01:39:12.572Z,14.12
2023-05-23T01:39:23.573Z,14.10
2023-05-23T01:39:34.567Z,14.07
2023-05-23T01:39:45.558Z,14.06
2023-05-23T01:39:56.552Z,14.06
2023-05-23T01:40:07.582Z,14.04
2023-05-23T01:40:18.574Z,14.04
2023-05-23T01:40:29.567Z,14.02
2023-05-23T01:40:40.566Z,14.01
2023-05-23T01:40:51.567Z,14.01
2023-05-23T01:41:02.561Z,13.99
2023-05-23T01:41:13.562Z,13.98
2023-05-23T01:41:24.675Z,13.98
2023-05-23T01:41:35.559Z,13.99
2023-05-23T01:41:46.570Z,14.02
2023-05-23T01:41:57.553Z,14.06
2023-05-23T01:42:08.558Z,14.07
2023-05-23T01:42:19.554Z,14.10
2023-05-23T01:42:30.567Z,14.13
2023-05-23T01:42:41.573Z,14.16
2023-05-23T01:42:52.569Z,14.20
2023-05-23T01:43:03.568Z,14.25
2023-05-23T01:43:14.579Z,14.29
2023-05-23T01:43:25.578Z,14.34
2023-05-23T01:43:36.646Z,14.38
2023-05-23T01:43:48.615Z,14.42
2023-05-23T01:43:59.599Z,14.44
2023-05-23T01:44:10.589Z,14.49
2023-05-23T01:44:21.691Z,14.50
2023-05-23T01:44:32.588Z,14.53
2023-05-23T01:44:43.586Z,14.60
2023-05-23T01:44:54.583Z,14.62
2023-05-23T01:45:05.587Z,14.64
2023-05-23T01:45:16.573Z,14.64
2023-05-23T01:45:27.597Z,14.67
2023-05-23T01:45:38.640Z,14.68
2023-05-23T01:45:50.625Z,14.71
2023-05-23T01:46:02.633Z,14.71
2023-05-23T01:46:14.644Z,14.74
2023-05-23T01:46:25.698Z,14.72
2023-05-23T01:46:36.543Z,14.75
2023-05-23T01:46:47.590Z,14.75
2023-05-23T01:46:58.588Z,14.75
2023-05-23T01:47:09.604Z,14.75
2023-05-23T01:47:21.620Z,14.72
2023-05-23T01:47:33.680Z,14.72
2023-05-23T01:47:45.656Z,14.71
2023-05-23T01:47:56.620Z,14.72
2023-05-23T01:48:07.782Z,14.69
2023-05-23T01:48:19.578Z,14.69
2023-05-23T01:48:30.597Z,14.69
2023-05-23T01:48:41.600Z,14.68
2023-05-23T01:48:52.613Z,14.67
2023-05-23T01:49:03.611Z,14.68
2023-05-23T01:49:15.583Z,14.65
2023-05-23T01:49:26.594Z,14.62
2023-05-23T01:49:37.588Z,14.64
2023-05-23T01:49:48.576Z,14.62
2023-05-23T01:49:59.574Z,14.62
2023-05-23T01:50:11.602Z,14.60
2023-05-23T01:50:22.591Z,14.60
2023-05-23T01:50:33.600Z,14.61
2023-05-23T01:50:44.605Z,14.57
2023-05-23T01:50:55.602Z,14.57
2023-05-23T01:51:06.599Z,14.56
2023-05-23T01:51:17.585Z,14.56
2023-05-23T01:51:28.597Z,14.56
2023-05-23T01:51:40.600Z,14.56
2023-05-23T01:51:51.605Z,14.53
2023-05-23T01:52:02.640Z,14.49
2023-05-23T01:52:14.611Z,14.46
2023-05-23T01:52:25.619Z,14.42
2023-05-23T01:52:36.638Z,14.38
2023-05-23T01:52:48.592Z,14.37
2023-05-23T01:52:59.595Z,14.35
2023-05-23T01:53:10.591Z,14.32
2023-05-23T01:53:21.592Z,14.32
2023-05-23T01:53:32.596Z,14.31
2023-05-23T01:53:43.598Z,14.31
2023-05-23T01:53:54.596Z,14.31
2023-05-23T01:54:05.592Z,14.31
2023-05-23T01:54:16.586Z,14.29
2023-05-23T01:54:27.575Z,14.27
2023-05-23T01:54:38.558Z,14.27
2023-05-23T01:54:49.646Z,14.27
2023-05-23T01:55:01.650Z,14.25
2023-05-23T01:55:12.608Z,14.21
2023-05-23T01:55:24.598Z,14.20
2023-05-23T01:55:35.609Z,14.19
2023-05-23T01:55:47.584Z,14.19
2023-05-23T01:55:58.621Z,14.17
2023-05-23T01:56:10.583Z,14.17
2023-05-23T01:56:21.609Z,14.16
2023-05-23T01:56:32.725Z,14.13
2023-05-23T01:56:44.611Z,14.13
2023-05-23T01:56:55.602Z,14.10
2023-05-23T01:57:06.606Z,14.10
2023-05-23T01:57:17.614Z,14.09
2023-05-23T01:57:29.588Z,14.06
2023-05-23T01:57:40.580Z,14.06
2023-05-23T01:57:51.581Z,14.09
2023-05-23T01:58:02.566Z,14.04
2023-05-23T01:58:13.569Z,14.04
2023-05-23T01:58:24.584Z,14.04
2023-05-23T01:58:35.579Z,13.99
2023-05-23T01:58:46.566Z,13.99
2023-05-23T01:58:57.584Z,13.96
2023-05-23T01:59:08.575Z,13.96
2023-05-23T01:59:19.571Z,13.95
2023-05-23T01:59:30.553Z,13.95
2023-05-23T01:59:41.584Z,13.98
2023-05-23T01:59:52.574Z,13.95
2023-05-23T02:00:03.568Z,13.95
2023-05-23T02:00:14.583Z,13.95
2023-05-23T02:00:25.611Z,13.94
2023-05-23T02:00:36.609Z,13.92
2023-05-23T02:00:47.623Z,13.94
2023-05-23T02:00:59.685Z,13.94
2023-05-23T02:01:11.734Z,13.95
2023-05-23T02:01:22.694Z,13.95
2023-05-23T02:01:33.604Z,13.94
2023-05-23T02:01:45.675Z,13.95
2023-05-23T02:01:57.601Z,13.96
2023-05-23T02:02:08.641Z,13.94
2023-05-23T02:02:20.735Z,13.95
2023-05-23T02:02:32.727Z,13.95
2023-05-23T02:02:43.689Z,13.94
2023-05-23T02:02:54.713Z,13.92
2023-05-23T02:03:05.608Z,13.92
2023-05-23T02:03:16.935Z,13.92
2023-05-23T02:03:28.616Z,13.94
2023-05-23T02:03:39.642Z,13.95
2023-05-23T02:03:51.609Z,13.95
2023-05-23T02:04:03.584Z,13.98
2023-05-23T02:04:14.585Z,13.98
2023-05-23T02:04:25.590Z,13.99
2023-05-23T02:04:36.603Z,14.02
2023-05-23T02:04:47.600Z,14.04
2023-05-23T02:04:58.581Z,14.04
2023-05-23T02:05:09.600Z,14.06
2023-05-23T02:05:20.630Z,14.07
2023-05-23T02:05:32.617Z,14.10
2023-05-23T02:05:43.872Z,14.07
2023-05-23T02:05:54.601Z,14.10
2023-05-23T02:06:05.590Z,14.10
2023-05-23T02:06:16.600Z,14.10
2023-05-23T02:06:27.596Z,14.09
2023-05-23T02:06:38.602Z,14.10
2023-05-23T02:06:49.635Z,14.09
2023-05-23T02:07:01.590Z,14.07
2023-05-23T02:07:12.599Z,14.04
2023-05-23T02:07:23.620Z,14.04
2023-05-23T02:07:35.599Z,14.04
2023-05-23T02:07:47.437Z,14.02
2023-05-23T02:07:57.584Z,14.01
2023-05-23T02:08:08.591Z,14.01
2023-05-23T02:08:19.585Z,14.01
2023-05-23T02:08:30.585Z,13.99
2023-05-23T02:08:41.576Z,13.99
2023-05-23T02:08:52.574Z,13.99
2023-05-23T02:09:03.579Z,13.99
2023-05-23T02:09:14.583Z,14.01
2023-05-23T02:09:25.622Z,13.99
2023-05-23T02:09:37.580Z,14.01
2023-05-23T02:09:48.586Z,13.96
2023-05-23T02:09:59.654Z,13.95
2023-05-23T02:10:11.635Z,13.95
2023-05-23T02:10:23.599Z,13.96
2023-05-23T02:10:35.586Z,13.96
2023-05-23T02:10:46.591Z,13.95
2023-05-23T02:10:57.596Z,13.95
2023-05-23T02:11:08.591Z,13.95
2023-05-23T02:11:19.589Z,13.96
2023-05-23T02:11:30.603Z,13.96
2023-05-23T02:11:41.725Z,13.96
2023-05-23T02:11:53.579Z,13.96
2023-05-23T02:12:04.588Z,13.98
2023-05-23T02:12:15.591Z,13.96
2023-05-23T02:12:26.573Z,13.98
2023-05-23T02:12:37.621Z,13.99
2023-05-23T02:12:48.610Z,14.01
2023-05-23T02:13:00.580Z,13.99
2023-05-23T02:13:11.583Z,13.99
2023-05-23T02:13:22.584Z,13.99
2023-05-23T02:13:33.580Z,14.01
2023-05-23T02:13:44.664Z,14.01
2023-05-23T02:13:56.631Z,13.99
2023-05-23T02:14:08.605Z,13.99
2023-05-23T02:14:19.636Z,13.98
2023-05-23T02:14:31.605Z,13.96
2023-05-23T02:14:42.605Z,13.96
2023-05-23T02:14:53.606Z,13.96
2023-05-23T02:15:04.603Z,13.95
2023-05-23T02:15:16.588Z,13.95
2023-05-23T02:15:27.573Z,13.95
2023-05-23T02:15:38.767Z,13.96
2023-05-23T02:15:49.588Z,13.95
2023-05-23T02:16:00.600Z,13.94
2023-05-23T02:16:11.627Z,13.94
2023-05-23T02:16:23.657Z,13.96
2023-05-23T02:16:34.592Z,13.99
2023-05-23T02:16:45.650Z,14.04
2023-05-23T02:16:57.655Z,14.07
2023-05-23T02:17:09.663Z,14.10
2023-05-23T02:17:21.614Z,14.14
2023-05-23T02:17:32.642Z,14.16
2023-05-23T02:17:44.646Z,14.16
2023-05-23T02:17:56.631Z,14.16
2023-05-23T02:18:08.690Z,14.16
2023-05-23T02:18:20.589Z,14.14
2023-05-23T02:18:31.604Z,14.16
2023-05-23T02:18:42.602Z,14.14
2023-05-23T02:18:53.607Z,14.14
2023-05-23T02:19:04.628Z,14.14
2023-05-23T02:19:16.684Z,14.14
2023-05-23T02:19:28.650Z,14.12
2023-05-23T02:19:39.629Z,14.13
2023-05-23T02:19:50.599Z,14.12
2023-05-23T02:20:01.603Z,14.09
2023-05-23T02:20:12.616Z,14.09
2023-05-23T02:20:23.596Z,14.07
2023-05-23T02:20:34.600Z,14.07
2023-05-23T02:20:46.582Z,14.07
2023-05-23T02:20:57.567Z,14.06
2023-05-23T02:21:08.598Z,14.06
2023-05-23T02:21:19.595Z,14.06
2023-05-23T02:21:31.221Z,14.06
2023-05-23T02:21:41.614Z,14.02
2023-05-23T02:21:53.610Z,14.06
2023-05-23T02:22:04.593Z,14.06
2023-05-23T02:22:15.586Z,14.04
2023-05-23T02:22:26.577Z,14.06
2023-05-23T02:22:37.587Z,14.06
2023-05-23T02:22:48.589Z,14.06
2023-05-23T02:22:59.599Z,14.04
2023-05-23T02:23:10.623Z,14.07
2023-05-23T02:23:21.609Z,14.09
2023-05-23T02:23:32.604Z,14.10
2023-05-23T02:23:43.595Z,14.10
2023-05-23T02:23:54.601Z,14.12
2023-05-23T02:24:05.604Z,14.12
2023-05-23T02:24:17.584Z,14.12
2023-05-23T02:24:28.599Z,14.13
2023-05-23T02:24:39.617Z,14.12
2023-05-23T02:24:50.609Z,14.14