createdAt,value
2023-05-01T15:10:48.165Z,100497.19
2023-05-01T15:13:14.761Z,100496.89
2023-05-01T15:15:41.583Z,100502.72
2023-05-01T15:18:11.445Z,100501.27
2023-05-01T15:20:39.230Z,100499.29
2023-05-01T15:23:05.785Z,100499.43
2023-05-01T15:25:32.358Z,100495.67
2023-05-01T15:27:58.957Z,100493.73
2023-05-01T15:30:25.701Z,100498.20
2023-05-01T15:32:55.378Z,100492.75
2023-05-01T15:35:23.634Z,100488.48
2023-05-01T15:37:50.726Z,100485.91
2023-05-01T15:40:17.465Z,100486.13
2023-05-01T15:42:45.528Z,100482.09
2023-05-01T15:45:12.122Z,100477.59
2023-05-01T15:47:38.781Z,100473.81
2023-05-01T15:50:09.552Z,100471.39
2023-05-01T15:52:36.147Z,100465.53
2023-05-01T15:55:02.795Z,100460.76
2023-05-01T15:57:32.544Z,100455.31
2023-05-01T15:59:59.248Z,100454.97
2023-05-01T16:02:29.262Z,100454.67
2023-05-01T16:04:55.938Z,100450.05
2023-05-01T16:07:22.531Z,100448.52
2023-05-01T16:09:49.327Z,100443.25
2023-05-01T16:12:16.069Z,100444.46
2023-05-01T16:14:42.689Z,100445.52
2023-05-01T16:17:09.638Z,100449.48
2023-05-01T16:19:39.118Z,100456.53
2023-05-01T16:22:07.358Z,100460.96
2023-05-01T16:24:36.150Z,100456.52
2023-05-01T16:27:03.132Z,100458.94
2023-05-01T16:29:33.410Z,100458.96
2023-05-01T16:32:00.216Z,100452.95
2023-05-01T16:34:27.599Z,100454.16
2023-05-01T16:36:56.147Z,100449.05
2023-05-01T16:39:23.222Z,100452.05
2023-05-01T16:41:52.373Z,100456.71
2023-05-01T16:44:21.265Z,100457.48
2023-05-01T16:46:58.605Z,100457.33
2023-05-01T16:49:29.894Z,100446.40
2023-05-01T16:51:58.290Z,100444.44
2023-05-01T16:54:35.293Z,100444.96
2023-05-01T16:57:03.299Z,100443.09
2023-05-01T16:59:30.634Z,100439.73
2023-05-01T17:01:57.574Z,100438.05
2023-05-01T17:04:25.224Z,100433.95
2023-05-01T17:06:52.280Z,100439.00
2023-05-01T17:09:19.163Z,100441.50
2023-05-01T17:11:56.755Z,100439.52
2023-05-01T17:14:23.913Z,100437.38
2023-05-01T17:16:50.998Z,100437.56
2023-05-01T17:19:17.737Z,100438.36
2023-05-01T17:21:44.355Z,100434.13
2023-05-01T17:24:12.964Z,100436.63
2023-05-01T17:26:39.655Z,100435.88
2023-05-01T17:29:06.217Z,100440.34
2023-05-01T17:31:32.935Z,100436.95
2023-05-01T17:33:59.813Z,100436.30
2023-05-01T17:36:27.170Z,100435.72
2023-05-01T17:38:54.649Z,100436.38
2023-05-01T17:41:24.298Z,100437.11
2023-05-01T17:43:50.919Z,100438.10
2023-05-01T17:46:18.429Z,100435.45
2023-05-01T17:48:45.136Z,100439.90
2023-05-01T17:51:14.116Z,100439.70
2023-05-01T17:53:41.690Z,100440.70
2023-05-01T17:56:09.118Z,100436.80
2023-05-01T17:58:35.833Z,100432.33
2023-05-01T18:01:04.648Z,100436.34
2023-05-01T18:03:32.954Z,100433.13
2023-05-01T18:06:01.664Z,100435.73
2023-05-01T18:08:28.402Z,100434.77
2023-05-01T18:10:55.305Z,100436.98
2023-05-01T18:13:27.854Z,100437.35
2023-05-01T18:15:57.769Z,100441.48
2023-05-01T18:18:24.714Z,100440.67
2023-05-01T18:20:51.833Z,100438.21
2023-05-01T18:23:18.885Z,100438.45
2023-05-01T18:25:46.482Z,100440.32
2023-05-01T18:28:13.557Z,100441.10
2023-05-01T18:30:40.150Z,100441.29
2023-05-01T18:33:06.913Z,100441.77
2023-05-01T18:35:33.668Z,100443.58
2023-05-01T18:38:00.298Z,100444.01
2023-05-01T18:40:27.437Z,100443.33
2023-05-01T18:42:54.166Z,100449.05
2023-05-01T18:45:20.903Z,100450.12
2023-05-01T18:47:48.148Z,100448.57
2023-05-01T18:50:16.981Z,100445.05
2023-05-01T18:52:43.921Z,100442.20
2023-05-01T18:55:11.637Z,100436.58
2023-05-01T18:57:38.277Z,100438.29
2023-05-01T19:00:06.549Z,100439.10
2023-05-01T19:02:33.403Z,100436.34
2023-05-01T19:05:00.159Z,100439.12
2023-05-01T19:07:26.898Z,100440.17
2023-05-01T19:09:53.664Z,100440.59
2023-05-01T19:12:20.292Z,100445.48
2023-05-01T19:14:47.096Z,100442.92
2023-05-01T19:17:13.826Z,100442.79
2023-05-01T19:19:40.448Z,100441.34
2023-05-01T19:22:07.461Z,100442.39
2023-05-01T19:24:34.201Z,100440.66
2023-05-01T19:27:03.585Z,100438.34
2023-05-01T19:29:31.947Z,100430.89
2023-05-01T19:32:00.425Z,100428.86
2023-05-01T19:34:27.884Z,100425.48
2023-05-01T19:36:57.102Z,100423.41
2023-05-01T19:39:24.224Z,100427.91
2023-05-01T19:41:51.005Z,100425.80
2023-05-01T19:44:18.028Z,100425.39
2023-05-01T19:46:45.047Z,100421.37
2023-05-01T19:49:12.071Z,100419.05
2023-05-01T19:51:38.739Z,100415.83
2023-05-01T19:54:05.356Z,100410.78
2023-05-01T19:56:31.971Z,100404.75
2023-05-01T19:59:01.333Z,100404.14
2023-05-01T20:01:31.345Z,100403.41
2023-05-01T20:03:58.291Z,100401.94
2023-05-01T20:06:24.978Z,100399.15
2023-05-01T20:08:52.046Z,100395.14
2023-05-01T20:11:18.794Z,100396.97
2023-05-01T20:13:46.048Z,100394.96
2023-05-01T20:16:13.037Z,100400.73
2023-05-01T20:18:39.695Z,100399.90
2023-05-01T20:21:07.723Z,100400.20
2023-05-01T20:23:34.888Z,100397.64
2023-05-01T20:26:01.844Z,100394.44
2023-05-01T20:28:28.626Z,100398.16
2023-05-01T20:30:56.306Z,100396.69
2023-05-01T20:33:23.173Z,100397.34
2023-05-01T20:35:51.469Z,100402.63
2023-05-01T20:38:18.334Z,100401.40
2023-05-01T20:40:45.366Z,100397.03
2023-05-01T20:43:13.058Z,100400.45
2023-05-01T20:45:39.697Z,100398.40
2023-05-01T20:48:06.735Z,100398.73
2023-05-01T20:50:34.908Z,100401.08
2023-05-01T20:53:01.796Z,100402.52
2023-05-01T20:55:30.051Z,100402.90
2023-05-01T20:57:56.795Z,100404.69
2023-05-01T21:00:23.575Z,100404.37
2023-05-01T21:02:51.750Z,100407.08
2023-05-01T21:05:18.655Z,100407.65
2023-05-01T21:07:45.365Z,100405.37
2023-05-01T21:10:14.317Z,100405.37
2023-05-01T21:12:41.073Z,100404.05
2023-05-01T21:15:09.347Z,100401.82
2023-05-01T21:17:37.105Z,100400.38
2023-05-01T21:20:08.551Z,100403.12
2023-05-01T21:22:35.826Z,100407.05
2023-05-01T21:25:02.650Z,100405.27
2023-05-01T21:27:29.392Z,100404.88
2023-05-01T21:29:59.263Z,100404.61
2023-05-01T21:32:32.619Z,100400.26
2023-05-01T21:35:00.522Z,100400.27
2023-05-01T21:37:30.087Z,100398.69
2023-05-01T21:40:01.361Z,100397.09
2023-05-01T21:42:35.764Z,100395.44
2023-05-01T21:45:07.647Z,100394.58
2023-05-01T21:47:38.638Z,100392.34
2023-05-01T21:50:07.188Z,100389.86
2023-05-01T21:52:34.966Z,100388.73
2023-05-01T21:55:03.790Z,100389.30
2023-05-01T21:57:31.769Z,100388.20
2023-05-01T22:00:01.642Z,100392.14
2023-05-01T22:02:35.224Z,100388.70
2023-05-01T22:05:01.981Z,100385.42
2023-05-01T22:07:28.535Z,100385.39
2023-05-01T22:09:59.074Z,100382.08
2023-05-01T22:12:26.099Z,100378.80
2023-05-01T22:14:53.130Z,100379.02
2023-05-01T22:17:24.359Z,100378.19
2023-05-01T22:19:51.789Z,100378.25
2023-05-01T22:22:19.452Z,100381.08
2023-05-01T22:24:46.505Z,100378.56
2023-05-01T22:27:13.229Z,100373.04
2023-05-01T22:29:39.807Z,100372.66
2023-05-01T22:32:06.434Z,100377.46
2023-05-01T22:34:33.391Z,100377.27
2023-05-01T22:36:59.979Z,100377.00
2023-05-01T22:39:26.516Z,100376.85
2023-05-01T22:41:53.148Z,100373.36
2023-05-01T22:44:22.334Z,100374.48
2023-05-01T22:46:49.122Z,100374.23
2023-05-01T22:49:15.704Z,100369.27
2023-05-01T22:51:42.246Z,100367.14
2023-05-01T22:54:08.932Z,100364.28
2023-05-01T22:56:35.637Z,100362.23
2023-05-01T22:59:02.284Z,100365.84
2023-05-01T23:01:29.421Z,100366.61
2023-05-01T23:03:56.645Z,100363.17
2023-05-01T23:06:23.536Z,100359.48
2023-05-01T23:08:56.179Z,100358.67
2023-05-01T23:11:22.855Z,100355.95
2023-05-01T23:13:50.083Z,100355.93
2023-05-01T23:16:17.651Z,100354.09
2023-05-01T23:18:45.594Z,100353.60
2023-05-01T23:21:18.187Z,100352.63
2023-05-01T23:23:46.586Z,100344.11
2023-05-01T23:26:27.004Z,100339.20
2023-05-01T23:28:53.893Z,100341.06
2023-05-01T23:31:27.828Z,100339.44
2023-05-01T23:33:55.457Z,100337.91
2023-05-01T23:36:22.154Z,100338.49
2023-05-01T23:38:48.853Z,100337.80
2023-05-01T23:41:16.567Z,100335.17
2023-05-01T23:43:46.586Z,100336.00
2023-05-01T23:46:13.926Z,100330.52
2023-05-01T23:48:41.547Z,100330.55
2023-05-01T23:51:08.383Z,100333.34
2023-05-01T23:53:35.008Z,100334.25
2023-05-01T23:56:02.198Z,100331.71
2023-05-01T23:58:28.806Z,100328.66
