createdAt,value
2018-12-20T00:00:12.296Z,26.70
2018-12-20T00:02:41.808Z,25.97
2018-12-20T00:05:11.314Z,27.93
2018-12-20T00:07:40.839Z,28.90
2018-12-20T00:10:10.342Z,28.27
2018-12-20T00:12:39.876Z,27.63
2018-12-20T00:15:09.361Z,28.10
2018-12-20T00:17:50.957Z,24.77
2018-12-20T00:20:20.552Z,23.43
2018-12-20T00:22:50.201Z,25.43
2018-12-20T00:25:21.265Z,28.80
2018-12-20T00:27:50.918Z,25.47
2018-12-20T00:30:20.679Z,26.87
2018-12-20T00:32:50.389Z,24.70
2018-12-20T00:35:20.592Z,24.77
2018-12-20T00:37:50.228Z,26.57
2018-12-20T00:40:19.832Z,29.67
2018-12-20T00:42:49.434Z,21.80
2018-12-20T00:45:18.997Z,26.53
2018-12-20T00:47:48.694Z,22.37
2018-12-20T00:50:18.486Z,24.10
2018-12-20T00:52:48.888Z,21.90
2018-12-20T00:55:18.415Z,24.53
2018-12-20T00:57:47.953Z,26.13
2018-12-20T01:00:19.194Z,26.13
2018-12-20T01:02:55.279Z,24.00
2018-12-20T01:05:20.679Z,23.73
2018-12-20T01:07:50.242Z,26.80
2018-12-20T01:10:20.194Z,28.47
2018-12-20T01:12:49.794Z,23.20
2018-12-20T01:15:19.385Z,26.37
2018-12-20T01:17:48.916Z,26.43
2018-12-20T01:20:18.662Z,25.23
2018-12-20T01:22:48.278Z,23.30
2018-12-20T01:25:17.918Z,25.83
2018-12-20T01:27:47.593Z,24.00
2018-12-20T01:30:17.189Z,23.73
2018-12-20T01:32:48.023Z,25.57
2018-12-20T01:35:17.611Z,26.53
2018-12-20T01:37:47.201Z,25.50
2018-12-20T01:40:16.891Z,25.93
2018-12-20T01:42:46.678Z,26.63
2018-12-20T01:45:16.219Z,25.57
2018-12-20T01:47:45.691Z,23.70
2018-12-20T01:50:15.416Z,26.23
2018-12-20T01:52:45.392Z,26.50
2018-12-20T01:55:15.117Z,24.47
2018-12-20T01:57:44.792Z,24.63
2018-12-20T02:00:14.933Z,27.70
2018-12-20T02:02:44.620Z,25.13
2018-12-20T02:05:14.238Z,27.80
2018-12-20T02:07:43.921Z,25.90
2018-12-20T02:10:13.507Z,25.93
2018-12-20T02:12:43.050Z,28.27
2018-12-20T02:15:12.534Z,32.00
2018-12-20T02:17:42.322Z,27.87
2018-12-20T02:20:12.245Z,27.60
2018-12-20T02:22:41.902Z,25.27
2018-12-20T02:25:11.443Z,26.93
2018-12-20T02:27:41.037Z,26.13
2018-12-20T02:30:11.488Z,30.50
2018-12-20T02:32:41.044Z,25.83
2018-12-20T02:35:10.833Z,24.83
2018-12-20T02:37:40.305Z,27.50
2018-12-20T02:40:09.817Z,29.70
2018-12-20T02:42:39.313Z,27.70
2018-12-20T02:45:10.888Z,27.47
2018-12-20T02:47:40.693Z,27.33
2018-12-20T02:50:10.298Z,28.03
2018-12-20T02:52:40.334Z,29.80
2018-12-20T02:55:10.027Z,28.33
2018-12-20T02:57:39.576Z,27.00
2018-12-20T03:00:09.376Z,26.00
2018-12-20T03:02:38.953Z,25.73
2018-12-20T03:05:08.506Z,26.43
2018-12-20T03:07:38.286Z,24.63
2018-12-20T03:10:08.153Z,32.10
2018-12-20T03:12:37.965Z,28.07
2018-12-20T03:15:08.514Z,29.47
2018-12-20T03:17:38.158Z,25.20
2018-12-20T03:20:08.021Z,27.67
2018-12-20T03:22:37.589Z,26.63
2018-12-20T03:25:07.423Z,26.87
2018-12-20T03:27:36.889Z,26.17
2018-12-20T03:30:06.685Z,26.03
2018-12-20T03:32:36.522Z,26.33
2018-12-20T03:35:06.869Z,26.27
2018-12-20T03:37:36.979Z,25.50
2018-12-20T03:40:06.758Z,26.33
2018-12-20T03:42:36.655Z,23.37
2018-12-20T03:45:06.970Z,23.17
2018-12-20T03:47:36.514Z,24.80
2018-12-20T03:50:06.364Z,24.47
2018-12-20T03:52:35.987Z,27.27
2018-12-20T03:55:05.866Z,21.77
2018-12-20T03:57:35.705Z,23.40
2018-12-20T04:00:06.578Z,24.67
2018-12-20T04:02:36.310Z,23.43
2018-12-20T04:05:06.251Z,22.93
2018-12-20T04:07:35.907Z,23.40
2018-12-20T04:10:06.049Z,24.13
2018-12-20T04:12:35.758Z,22.57
2018-12-20T04:15:06.089Z,23.27
2018-12-20T04:17:35.564Z,21.57
2018-12-20T04:20:05.283Z,21.93
2018-12-20T04:22:34.895Z,21.77
2018-12-20T04:25:05.704Z,23.37
2018-12-20T04:27:35.388Z,23.83
2018-12-20T04:30:05.119Z,22.67
2018-12-20T04:32:34.581Z,25.63
2018-12-20T04:35:04.167Z,22.17
2018-12-20T04:37:34.066Z,23.53
2018-12-20T04:40:04.094Z,25.73
2018-12-20T04:42:33.781Z,21.67
2018-12-20T04:45:04.699Z,24.33
2018-12-20T04:47:34.193Z,25.63
2018-12-20T04:50:04.139Z,26.13
2018-12-20T04:52:33.675Z,22.97
2018-12-20T04:55:03.493Z,23.33
2018-12-20T04:57:33.009Z,23.90
2018-12-20T05:00:02.591Z,25.77
2018-12-20T05:02:32.111Z,25.40
2018-12-20T05:05:02.027Z,25.57
2018-12-20T05:07:31.723Z,46.97
2018-12-20T05:10:01.321Z,35.37
2018-12-20T05:12:30.822Z,30.87
2018-12-20T05:15:01.014Z,26.10
2018-12-20T05:17:30.770Z,23.57
2018-12-20T05:20:00.371Z,27.43
2018-12-20T05:22:30.096Z,25.43
2018-12-20T05:24:59.675Z,28.07
2018-12-20T05:27:29.141Z,28.97
2018-12-20T05:29:58.654Z,28.20
2018-12-20T05:32:28.555Z,27.03
2018-12-20T05:34:58.280Z,26.17
2018-12-20T05:37:27.980Z,26.43
2018-12-20T05:39:57.607Z,26.73
2018-12-20T05:42:27.153Z,28.53
2018-12-20T05:44:56.792Z,31.00
2018-12-20T05:47:26.462Z,27.93
2018-12-20T05:49:56.249Z,27.93
2018-12-20T05:52:25.930Z,28.47
2018-12-20T05:54:55.690Z,29.03
2018-12-20T05:57:25.191Z,27.77
2018-12-20T05:59:54.717Z,29.37
2018-12-20T06:02:24.190Z,27.07
2018-12-20T06:04:53.699Z,28.10
2018-12-20T06:07:23.214Z,28.47
2018-12-20T06:09:52.763Z,28.33
2018-12-20T06:12:22.319Z,29.57
2018-12-20T06:14:52.050Z,29.63
2018-12-20T06:17:21.574Z,26.20
2018-12-20T06:19:52.802Z,28.47
2018-12-20T06:22:22.718Z,29.23
2018-12-20T06:24:52.324Z,30.90
2018-12-20T06:27:21.810Z,28.33
2018-12-20T06:29:51.301Z,30.90
2018-12-20T06:32:20.770Z,28.70
2018-12-20T06:34:50.256Z,26.00
2018-12-20T06:37:19.723Z,29.57
2018-12-20T06:39:49.362Z,28.17
2018-12-20T06:42:18.862Z,25.43
2018-12-20T06:44:48.342Z,28.80
2018-12-20T06:47:17.852Z,28.53
2018-12-20T06:49:47.321Z,26.70
2018-12-20T06:52:16.822Z,25.67
2018-12-20T06:54:46.298Z,28.80
2018-12-20T06:57:15.784Z,29.97
2018-12-20T06:59:45.246Z,29.77
2018-12-20T07:02:14.747Z,28.97
2018-12-20T07:04:44.222Z,29.87
2018-12-20T07:07:13.706Z,26.97
2018-12-20T07:09:43.177Z,28.50
2018-12-20T07:12:12.662Z,33.13
2018-12-20T07:14:42.138Z,29.27
2018-12-20T07:17:11.708Z,30.17
2018-12-20T07:19:41.250Z,29.83
2018-12-20T07:22:10.741Z,28.03
2018-12-20T07:24:40.200Z,28.77
2018-12-20T07:27:09.689Z,23.67
2018-12-20T07:29:39.154Z,31.67
2018-12-20T07:32:08.657Z,31.77
2018-12-20T07:34:38.122Z,36.70
2018-12-20T07:37:07.605Z,30.60
2018-12-20T07:39:39.245Z,34.10
2018-12-20T07:42:08.758Z,38.93
2018-12-20T07:44:38.226Z,37.17
2018-12-20T07:47:08.242Z,37.70
2018-12-20T07:49:37.777Z,31.00
2018-12-20T07:52:07.357Z,28.57
2018-12-20T07:54:36.930Z,30.93
2018-12-20T07:57:06.425Z,28.87
2018-12-20T07:59:35.909Z,31.17
2018-12-20T08:02:05.645Z,35.67
2018-12-20T08:04:35.127Z,48.07
2018-12-20T08:07:04.630Z,27.27
2018-12-20T08:09:34.102Z,36.60
2018-12-20T08:12:03.590Z,36.57
2018-12-20T08:14:33.055Z,30.27
2018-12-20T08:17:02.674Z,75.33
2018-12-20T08:19:36.307Z,60.60
2018-12-20T08:22:03.739Z,68.67
2018-12-20T08:24:33.557Z,33.07
2018-12-20T08:27:03.039Z,27.27
2018-12-20T08:29:32.595Z,27.70
2018-12-20T08:32:02.644Z,30.13
2018-12-20T08:34:32.726Z,27.47
2018-12-20T08:37:02.225Z,26.47
2018-12-20T08:39:31.677Z,27.97
2018-12-20T08:42:02.244Z,25.40
2018-12-20T08:44:31.758Z,24.80
2018-12-20T08:47:01.849Z,26.90
2018-12-20T08:49:31.332Z,22.83
2018-12-20T08:52:00.834Z,22.07
2018-12-20T08:54:30.442Z,24.17
2018-12-20T08:56:59.934Z,24.80
2018-12-20T08:59:29.418Z,23.10
2018-12-20T09:01:59.013Z,24.73
2018-12-20T09:04:28.574Z,23.03
2018-12-20T09:06:58.110Z,27.77
2018-12-20T09:09:27.597Z,24.07
2018-12-20T09:11:57.086Z,25.00
2018-12-20T09:14:26.550Z,25.60
2018-12-20T09:17:02.900Z,29.20
2018-12-20T09:19:27.681Z,25.57
2018-12-20T09:21:57.172Z,24.67
2018-12-20T09:24:27.246Z,21.43
2018-12-20T09:26:56.780Z,26.77
2018-12-20T09:29:26.382Z,23.97
2018-12-20T09:31:55.885Z,24.77
2018-12-20T09:34:25.345Z,24.13
2018-12-20T09:36:54.845Z,24.77
2018-12-20T09:39:24.303Z,21.63
2018-12-20T09:41:53.822Z,25.90
2018-12-20T09:44:23.288Z,24.43
2018-12-20T09:46:56.948Z,23.73
2018-12-20T09:49:26.422Z,22.30
2018-12-20T09:51:55.914Z,21.27
2018-12-20T09:54:25.388Z,25.57
2018-12-20T09:56:54.906Z,25.27
2018-12-20T09:59:24.439Z,26.47
2018-12-20T10:01:53.935Z,22.07
2018-12-20T10:04:23.407Z,24.20
2018-12-20T10:06:53.042Z,24.07
2018-12-20T10:09:22.518Z,23.70
2018-12-20T10:11:52.063Z,26.13
2018-12-20T10:14:21.545Z,25.03
2018-12-20T10:16:51.107Z,23.03
2018-12-20T10:19:20.890Z,22.63
2018-12-20T10:21:50.393Z,23.07
2018-12-20T10:24:19.907Z,27.90
2018-12-20T10:26:49.436Z,24.40
2018-12-20T10:29:18.934Z,22.37
2018-12-20T10:31:48.437Z,22.83
2018-12-20T10:34:17.964Z,23.70
2018-12-20T10:36:47.472Z,22.30
2018-12-20T10:39:16.942Z,22.57
2018-12-20T10:41:46.436Z,24.57
2018-12-20T10:44:15.905Z,22.57
2018-12-20T10:46:45.429Z,23.03
2018-12-20T10:49:14.938Z,24.20
2018-12-20T10:51:44.451Z,21.00
2018-12-20T10:54:13.931Z,24.97
2018-12-20T10:56:43.414Z,24.93
2018-12-20T10:59:12.897Z,24.10
2018-12-20T11:01:47.013Z,30.53
2018-12-20T11:04:22.586Z,20.87
2018-12-20T11:06:57.274Z,23.20
2018-12-20T11:09:31.918Z,20.20
2018-12-20T11:12:06.710Z,24.00
2018-12-20T11:14:36.204Z,22.03
2018-12-20T11:17:05.709Z,21.47
2018-12-20T11:19:35.174Z,20.67
2018-12-20T11:22:05.103Z,20.47
2018-12-20T11:24:34.590Z,21.07
2018-12-20T11:27:04.204Z,22.73
2018-12-20T11:29:33.673Z,23.93
2018-12-20T11:32:03.190Z,24.03
2018-12-20T11:34:32.661Z,22.20
2018-12-20T11:37:02.125Z,20.27
2018-12-20T11:39:31.622Z,22.10
2018-12-20T11:42:01.101Z,21.07
2018-12-20T11:44:30.565Z,24.37
2018-12-20T11:47:00.106Z,22.20
2018-12-20T11:49:30.105Z,22.63
2018-12-20T11:51:59.619Z,20.63
2018-12-20T11:54:29.081Z,19.40
2018-12-20T11:56:58.574Z,22.33
2018-12-20T11:59:28.042Z,19.43
2018-12-20T12:01:57.573Z,22.37
2018-12-20T12:04:28.141Z,22.80
2018-12-20T12:06:57.629Z,21.67
2018-12-20T12:09:27.082Z,19.93
2018-12-20T12:11:56.570Z,20.33
2018-12-20T12:14:26.045Z,19.73
2018-12-20T12:16:55.541Z,22.20
2018-12-20T12:19:25.207Z,18.83
2018-12-20T12:21:54.699Z,17.37
2018-12-20T12:24:24.174Z,22.97
2018-12-20T12:26:53.666Z,20.30
2018-12-20T12:29:23.242Z,18.13
2018-12-20T12:31:53.526Z,21.20
2018-12-20T12:34:23.016Z,19.67
2018-12-20T12:36:52.502Z,17.40
2018-12-20T12:39:21.982Z,20.00
2018-12-20T12:41:51.792Z,15.63
2018-12-20T12:44:21.458Z,19.30
2018-12-20T12:46:50.965Z,16.67
2018-12-20T12:49:20.438Z,17.03
2018-12-20T12:51:53.247Z,15.03
2018-12-20T12:54:21.439Z,20.73
2018-12-20T12:56:50.943Z,17.30
2018-12-20T12:59:20.414Z,18.00
2018-12-20T13:01:49.908Z,16.10
2018-12-20T13:04:19.386Z,15.77
2018-12-20T13:06:48.888Z,14.30
2018-12-20T13:09:18.342Z,13.63
2018-12-20T13:11:47.845Z,16.93
2018-12-20T13:14:17.338Z,15.17
2018-12-20T13:16:46.930Z,13.47
2018-12-20T13:19:16.470Z,16.57
2018-12-20T13:21:45.953Z,13.53
2018-12-20T13:24:15.513Z,13.03
2018-12-20T13:26:44.970Z,15.10
2018-12-20T13:29:14.458Z,16.43
2018-12-20T13:31:44.054Z,16.67
2018-12-20T13:34:13.547Z,15.53
2018-12-20T13:36:43.022Z,13.40
2018-12-20T13:39:12.517Z,13.50
2018-12-20T13:41:41.998Z,14.53
2018-12-20T13:44:11.497Z,14.50
2018-12-20T13:46:41.016Z,14.30
2018-12-20T13:49:10.525Z,12.83
2018-12-20T13:51:40.005Z,13.13
2018-12-20T13:54:09.491Z,13.47
2018-12-20T13:56:38.950Z,13.90
2018-12-20T13:59:09.250Z,11.73
2018-12-20T14:01:38.734Z,11.60
2018-12-20T14:04:08.226Z,10.63
2018-12-20T14:06:37.693Z,11.87
2018-12-20T14:09:09.430Z,8.97
2018-12-20T14:11:38.918Z,10.43
2018-12-20T14:14:08.530Z,10.63
2018-12-20T14:16:37.994Z,11.50
2018-12-20T14:19:07.773Z,11.70
2018-12-20T14:21:37.241Z,11.27
2018-12-20T14:24:06.730Z,10.40
2018-12-20T14:26:36.198Z,9.53
2018-12-20T14:29:05.679Z,10.87
2018-12-20T14:31:35.178Z,9.80
2018-12-20T14:34:04.701Z,8.50
2018-12-20T14:36:34.169Z,8.80
2018-12-20T14:39:05.352Z,9.33
2018-12-20T14:41:34.823Z,10.43
2018-12-20T14:44:04.486Z,10.70
2018-12-20T14:46:33.956Z,10.47
2018-12-20T14:49:03.493Z,11.63
2018-12-20T14:51:32.951Z,9.33
2018-12-20T14:54:02.457Z,9.57
2018-12-20T14:56:31.917Z,8.37
2018-12-20T14:59:01.410Z,9.63
2018-12-20T15:01:30.867Z,8.57
2018-12-20T15:04:00.371Z,11.20
2018-12-20T15:06:29.848Z,11.23
2018-12-20T15:08:59.346Z,16.10
2018-12-20T15:11:28.802Z,10.13
2018-12-20T15:13:58.682Z,9.20
2018-12-20T15:16:28.146Z,9.63
2018-12-20T15:18:57.650Z,7.13
2018-12-20T15:21:27.345Z,7.43
2018-12-20T15:23:56.822Z,7.10
2018-12-20T15:26:26.298Z,8.70
2018-12-20T15:28:55.797Z,8.13
2018-12-20T15:31:25.295Z,8.23
2018-12-20T15:33:54.805Z,8.33
2018-12-20T15:36:24.265Z,8.53
2018-12-20T15:38:53.770Z,12.57
2018-12-20T15:41:23.246Z,7.40
2018-12-20T15:43:53.071Z,7.47
2018-12-20T15:46:22.533Z,7.77
2018-12-20T15:48:56.508Z,6.97
2018-12-20T15:51:26.249Z,8.13
2018-12-20T15:53:55.734Z,7.27
2018-12-20T15:56:25.589Z,8.30
2018-12-20T15:58:55.111Z,8.17
2018-12-20T16:01:24.621Z,9.43
2018-12-20T16:03:54.136Z,8.90
2018-12-20T16:06:23.605Z,6.90
2018-12-20T16:08:53.082Z,10.97
2018-12-20T16:11:23.034Z,8.37
2018-12-20T16:13:52.722Z,8.40
2018-12-20T16:16:22.218Z,7.10
2018-12-20T16:18:52.102Z,9.37
2018-12-20T16:21:21.719Z,6.10
2018-12-20T16:23:51.221Z,7.93
2018-12-20T16:26:20.702Z,15.10
2018-12-20T16:28:50.188Z,9.77
2018-12-20T16:31:19.642Z,6.87
2018-12-20T16:33:49.131Z,7.10
2018-12-20T16:36:18.598Z,7.97
2018-12-20T16:38:48.069Z,6.97
2018-12-20T16:41:17.614Z,7.30
2018-12-20T16:43:47.117Z,7.53
2018-12-20T16:46:16.722Z,7.53
2018-12-20T16:48:46.222Z,9.13
2018-12-20T16:51:15.716Z,4.37
2018-12-20T16:53:45.405Z,5.57
2018-12-20T16:56:14.858Z,7.67
2018-12-20T16:58:44.309Z,7.43
2018-12-20T17:01:14.858Z,6.57
2018-12-20T17:03:44.507Z,8.33
2018-12-20T17:06:14.145Z,5.07
2018-12-20T17:08:48.203Z,8.27
2018-12-20T17:11:15.196Z,5.70
2018-12-20T17:13:45.297Z,7.73
2018-12-20T17:16:14.774Z,7.47
2018-12-20T17:18:44.405Z,7.43
2018-12-20T17:21:13.874Z,5.87
2018-12-20T17:23:43.322Z,9.67
2018-12-20T17:26:12.839Z,8.17
2018-12-20T17:28:42.313Z,6.70
2018-12-20T17:31:11.770Z,6.97
2018-12-20T17:33:41.271Z,9.63
2018-12-20T17:36:10.744Z,8.50
2018-12-20T17:38:40.202Z,6.67
2018-12-20T17:41:09.706Z,8.83
2018-12-20T17:43:39.253Z,10.50
2018-12-20T17:46:08.690Z,9.93
2018-12-20T17:48:38.232Z,10.80
2018-12-20T17:51:07.693Z,11.83
2018-12-20T17:53:37.169Z,11.13
2018-12-20T17:56:06.678Z,7.60
2018-12-20T17:58:36.139Z,6.80
2018-12-20T18:01:05.623Z,7.33
2018-12-20T18:03:35.358Z,9.13
2018-12-20T18:06:04.833Z,7.63
2018-12-20T18:08:34.291Z,8.67
2018-12-20T18:11:03.806Z,8.20
2018-12-20T18:13:33.287Z,8.70
2018-12-20T18:16:02.750Z,8.93
2018-12-20T18:18:32.278Z,6.77
2018-12-20T18:21:01.911Z,8.23
2018-12-20T18:23:31.408Z,6.53
2018-12-20T18:26:01.014Z,6.43
2018-12-20T18:28:30.654Z,7.57
2018-12-20T18:31:00.193Z,5.43
2018-12-20T18:33:29.709Z,6.90
2018-12-20T18:35:59.254Z,7.33
2018-12-20T18:38:28.850Z,5.67
2018-12-20T18:41:01.246Z,6.37
2018-12-20T18:43:30.818Z,6.23
2018-12-20T18:46:00.423Z,8.00
2018-12-20T18:48:30.002Z,9.17
2018-12-20T18:50:59.542Z,6.00
2018-12-20T18:53:29.070Z,6.80
2018-12-20T18:55:58.626Z,6.53
2018-12-20T18:58:28.196Z,7.77
2018-12-20T19:00:57.848Z,8.13
2018-12-20T19:03:27.400Z,8.00
2018-12-20T19:05:56.915Z,6.47
2018-12-20T19:08:26.374Z,7.40
2018-12-20T19:10:55.933Z,13.57
2018-12-20T19:13:25.487Z,6.87
2018-12-20T19:15:55.469Z,8.20
2018-12-20T19:18:25.163Z,8.13
2018-12-20T19:20:54.842Z,9.27
2018-12-20T19:23:24.385Z,7.33
2018-12-20T19:25:54.193Z,6.50
2018-12-20T19:28:23.686Z,9.70
2018-12-20T19:30:53.313Z,8.80
2018-12-20T19:33:22.926Z,10.40
2018-12-20T19:35:52.400Z,7.27
2018-12-20T19:38:22.754Z,7.60
2018-12-20T19:40:52.243Z,5.43
2018-12-20T19:43:21.754Z,7.00
2018-12-20T19:45:51.271Z,5.50
2018-12-20T19:48:21.070Z,7.13
2018-12-20T19:50:51.106Z,7.97
2018-12-20T19:53:20.566Z,5.97
2018-12-20T19:55:50.422Z,7.67
2018-12-20T19:58:19.922Z,6.47
2018-12-20T20:00:49.374Z,6.63
2018-12-20T20:03:18.898Z,6.43
2018-12-20T20:05:48.417Z,6.53
2018-12-20T20:08:18.003Z,8.80
2018-12-20T20:10:47.974Z,5.87
2018-12-20T20:13:19.479Z,5.10
2018-12-20T20:15:49.083Z,6.93
2018-12-20T20:18:18.602Z,6.83
2018-12-20T20:20:48.060Z,8.77
2018-12-20T20:23:17.950Z,8.40
2018-12-20T20:25:47.458Z,8.00
2018-12-20T20:28:16.926Z,9.67
2018-12-20T20:30:46.401Z,7.77
2018-12-20T20:33:15.946Z,9.57
2018-12-20T20:35:45.419Z,7.67
2018-12-20T20:38:14.991Z,10.93
2018-12-20T20:40:44.486Z,9.27
2018-12-20T20:43:13.993Z,9.57
2018-12-20T20:45:43.538Z,7.57
2018-12-20T20:48:13.054Z,8.13
2018-12-20T20:50:42.542Z,8.97
2018-12-20T20:53:12.001Z,7.13
2018-12-20T20:55:41.499Z,8.00
2018-12-20T20:58:10.957Z,6.80
2018-12-20T21:00:40.486Z,10.57
2018-12-20T21:03:10.039Z,6.30
2018-12-20T21:05:39.527Z,7.53
2018-12-20T21:08:09.014Z,8.20
2018-12-20T21:10:38.546Z,8.23
2018-12-20T21:13:08.011Z,7.30
2018-12-20T21:15:37.554Z,9.37
2018-12-20T21:18:07.383Z,8.00
2018-12-20T21:20:36.827Z,9.77
2018-12-20T21:23:07.250Z,10.40
2018-12-20T21:25:36.734Z,9.37
2018-12-20T21:28:06.228Z,6.63
2018-12-20T21:30:35.809Z,5.90
2018-12-20T21:33:05.257Z,6.03
2018-12-20T21:35:34.718Z,9.33
2018-12-20T21:38:04.246Z,8.20
2018-12-20T21:40:33.729Z,7.70
2018-12-20T21:43:03.228Z,5.70
2018-12-20T21:45:32.926Z,6.97
2018-12-20T21:48:02.702Z,9.10
2018-12-20T21:50:38.905Z,7.77
2018-12-20T21:53:03.810Z,6.80
2018-12-20T21:55:33.298Z,6.93
2018-12-20T21:58:02.766Z,6.63
2018-12-20T22:00:32.241Z,7.97
2018-12-20T22:03:02.343Z,9.97
2018-12-20T22:05:31.806Z,6.80
2018-12-20T22:08:01.286Z,6.83
2018-12-20T22:10:30.782Z,7.40
2018-12-20T22:13:00.255Z,6.87
2018-12-20T22:15:29.713Z,6.70
2018-12-20T22:17:59.215Z,8.80
2018-12-20T22:20:28.698Z,8.10
2018-12-20T22:22:58.158Z,8.03
2018-12-20T22:25:27.661Z,9.77
2018-12-20T22:27:57.113Z,11.07
2018-12-20T22:30:26.573Z,9.30
2018-12-20T22:32:56.077Z,13.27
2018-12-20T22:35:25.560Z,8.37
2018-12-20T22:37:55.014Z,7.20
2018-12-20T22:40:24.510Z,5.90
2018-12-20T22:42:53.955Z,8.37
2018-12-20T22:45:23.403Z,13.57
2018-12-20T22:47:53.106Z,7.33
2018-12-20T22:50:22.774Z,10.97
2018-12-20T22:52:52.562Z,7.30
2018-12-20T22:55:22.061Z,8.03
2018-12-20T22:57:51.506Z,7.27
2018-12-20T23:00:20.993Z,8.43
2018-12-20T23:02:50.482Z,10.77
2018-12-20T23:05:19.953Z,7.37
2018-12-20T23:07:49.414Z,9.30
2018-12-20T23:10:18.926Z,6.67
2018-12-20T23:12:48.418Z,6.30
2018-12-20T23:15:17.873Z,6.20
2018-12-20T23:17:47.370Z,7.23
2018-12-20T23:20:16.821Z,7.93
2018-12-20T23:22:46.270Z,6.87
2018-12-20T23:25:15.778Z,5.80
2018-12-20T23:27:45.233Z,5.37
2018-12-20T23:30:14.693Z,5.63
2018-12-20T23:32:44.210Z,7.73
2018-12-20T23:35:13.682Z,5.87
2018-12-20T23:37:43.166Z,4.80
2018-12-20T23:40:12.682Z,5.07
2018-12-20T23:42:42.133Z,4.87
2018-12-20T23:45:11.594Z,6.47
2018-12-20T23:47:41.651Z,7.27
2018-12-20T23:50:11.298Z,4.73
2018-12-20T23:52:40.754Z,6.50
2018-12-20T23:55:10.245Z,7.30
2018-12-20T23:57:39.697Z,4.97
