createdAt,value
2019-02-26T00:00:01.111Z,991.79
2019-02-26T00:05:03.283Z,991.83
2019-02-26T00:10:02.578Z,991.80
2019-02-26T00:15:02.569Z,991.77
2019-02-26T00:20:01.041Z,991.70
2019-02-26T00:25:03.839Z,991.68
2019-02-26T00:30:01.049Z,991.61
2019-02-26T00:35:02.043Z,991.58
2019-02-26T00:40:01.105Z,991.52
2019-02-26T00:45:03.329Z,991.35
2019-02-26T00:50:01.097Z,991.30
2019-02-26T00:55:02.987Z,991.35
2019-02-26T01:00:02.988Z,991.25
2019-02-26T01:05:01.083Z,991.14
2019-02-26T01:10:01.091Z,991.17
2019-02-26T01:15:03.158Z,991.05
2019-02-26T01:20:03.493Z,990.86
2019-02-26T01:25:01.076Z,991.06
2019-02-26T01:30:03.289Z,990.88
2019-02-26T01:35:03.301Z,990.94
2019-02-26T01:40:01.068Z,990.92
2019-02-26T01:45:01.058Z,990.78
2019-02-26T01:50:01.061Z,990.93
2019-02-26T01:55:02.770Z,990.82
2019-02-26T02:00:01.078Z,990.79
2019-02-26T02:05:03.191Z,990.75
2019-02-26T02:10:03.100Z,990.65
2019-02-26T02:15:01.115Z,990.58
2019-02-26T02:20:03.336Z,990.51
2019-02-26T02:25:01.116Z,990.52
2019-02-26T02:30:01.112Z,990.43
2019-02-26T02:35:03.803Z,990.42
2019-02-26T02:40:01.109Z,990.36
2019-02-26T02:45:01.081Z,990.32
2019-02-26T02:50:03.058Z,990.27
2019-02-26T02:55:01.101Z,990.25
2019-02-26T03:00:03.001Z,990.10
2019-02-26T03:05:01.084Z,990.05
2019-02-26T03:10:03.920Z,990.10
2019-02-26T03:15:02.363Z,990.03
2019-02-26T03:20:02.733Z,989.99
2019-02-26T03:25:02.410Z,989.98
2019-02-26T03:30:02.045Z,989.94
2019-02-26T03:35:04.417Z,989.98
2019-02-26T03:40:03.668Z,989.88
2019-02-26T03:45:02.927Z,989.81
2019-02-26T03:50:01.084Z,989.84
2019-02-26T03:55:03.501Z,989.90
2019-02-26T04:00:05.710Z,989.74
2019-02-26T04:05:03.009Z,989.70
2019-02-26T04:10:01.091Z,989.53
2019-02-26T04:15:01.082Z,989.68
2019-02-26T04:20:05.093Z,989.55
2019-02-26T04:25:04.785Z,989.49
2019-02-26T04:30:01.112Z,989.47
2019-02-26T04:35:02.866Z,989.40
2019-02-26T04:40:02.319Z,989.26
2019-02-26T04:45:04.204Z,989.26
2019-02-26T04:50:03.908Z,989.22
2019-02-26T04:55:01.052Z,989.32
2019-02-26T05:00:02.435Z,989.34
2019-02-26T05:05:01.094Z,989.29
2019-02-26T05:10:02.271Z,989.41
2019-02-26T05:15:01.101Z,989.38
2019-02-26T05:20:03.546Z,989.41
2019-02-26T05:25:01.102Z,989.59
2019-02-26T05:30:01.097Z,989.55
2019-02-26T05:35:01.091Z,989.57
2019-02-26T05:40:01.118Z,989.57
2019-02-26T05:45:03.859Z,989.41
2019-02-26T05:50:02.692Z,989.47
2019-02-26T05:55:01.099Z,989.54
2019-02-26T06:00:01.209Z,989.55
2019-02-26T06:05:01.092Z,989.54
2019-02-26T06:10:01.056Z,989.55
2019-02-26T06:15:04.839Z,989.53
2019-02-26T06:20:02.623Z,989.56
2019-02-26T06:25:04.080Z,989.69
2019-02-26T06:30:05.971Z,989.74
2019-02-26T06:35:01.102Z,989.94
2019-02-26T06:40:03.118Z,989.86
2019-02-26T06:45:03.406Z,989.77
2019-02-26T06:50:02.857Z,989.82
2019-02-26T06:55:03.576Z,989.65
2019-02-26T07:00:02.257Z,989.71
2019-02-26T07:05:01.110Z,989.62
2019-02-26T07:10:01.117Z,989.86
2019-02-26T07:15:01.132Z,990.08
2019-02-26T07:20:03.147Z,990.14
2019-02-26T07:25:01.049Z,990.02
2019-02-26T07:30:01.095Z,989.67
2019-02-26T07:35:01.475Z,989.70
2019-02-26T07:40:03.242Z,989.87
2019-02-26T07:45:01.032Z,989.49
2019-02-26T07:50:03.988Z,989.66
2019-02-26T07:55:01.098Z,989.60
2019-02-26T08:00:01.092Z,989.45
2019-02-26T08:05:01.046Z,989.40
2019-02-26T08:10:01.086Z,989.45
2019-02-26T08:15:03.037Z,989.32
2019-02-26T08:20:01.875Z,989.36
2019-02-26T08:25:01.603Z,989.36
2019-02-26T08:30:01.352Z,989.27
2019-02-26T08:35:01.094Z,989.25
2019-02-26T08:40:01.118Z,989.32
2019-02-26T08:45:01.048Z,989.37
2019-02-26T08:50:01.915Z,989.26
2019-02-26T08:55:01.106Z,989.18
2019-02-26T09:00:01.118Z,989.22
2019-02-26T09:05:01.608Z,989.15
2019-02-26T09:10:01.117Z,989.08
2019-02-26T09:15:01.475Z,989.01
2019-02-26T09:20:09.336Z,988.86
2019-02-26T09:25:02.197Z,988.90
2019-02-26T09:30:03.274Z,989.01
2019-02-26T09:35:04.003Z,988.92
2019-02-26T09:40:02.844Z,988.81
2019-02-26T09:45:01.059Z,988.81
2019-02-26T09:50:01.079Z,988.80
2019-02-26T09:55:01.039Z,988.63
2019-02-26T10:00:03.305Z,988.66
2019-02-26T10:05:01.093Z,988.50
2019-02-26T10:10:03.429Z,988.51
2019-02-26T10:15:02.380Z,988.50
2019-02-26T10:20:01.746Z,988.40
2019-02-26T10:25:01.045Z,988.39
2019-02-26T10:30:02.833Z,988.25
2019-02-26T10:35:01.104Z,988.25
2019-02-26T10:40:01.105Z,988.19
2019-02-26T10:45:01.101Z,988.18
2019-02-26T10:50:01.063Z,988.17
2019-02-26T10:55:01.133Z,988.12
2019-02-26T11:00:02.510Z,988.10
2019-02-26T11:05:01.139Z,988.19
2019-02-26T11:10:01.101Z,988.03
2019-02-26T11:15:02.321Z,988.14
2019-02-26T11:20:01.785Z,988.07
2019-02-26T11:25:01.442Z,988.06
2019-02-26T11:30:02.095Z,987.93
2019-02-26T11:35:02.427Z,987.98
2019-02-26T11:40:02.867Z,987.90
2019-02-26T11:45:01.654Z,987.91
2019-02-26T11:50:02.775Z,987.83
2019-02-26T11:55:05.325Z,987.75
2019-02-26T12:00:01.991Z,987.66
2019-02-26T12:05:02.999Z,987.58
2019-02-26T12:10:07.263Z,987.58
2019-02-26T12:15:03.510Z,987.39
2019-02-26T12:20:01.083Z,987.33
2019-02-26T12:25:02.720Z,987.42
2019-02-26T12:30:01.103Z,987.38
2019-02-26T12:35:03.305Z,987.48
2019-02-26T12:40:01.076Z,987.42
2019-02-26T12:45:03.969Z,987.16
2019-02-26T12:50:01.690Z,987.20
2019-02-26T12:55:04.378Z,987.08
2019-02-26T13:00:01.109Z,986.97
2019-02-26T13:05:01.043Z,986.88
2019-02-26T13:10:03.619Z,986.82
2019-02-26T13:15:03.222Z,986.57
2019-02-26T13:20:05.071Z,986.56
2019-02-26T13:25:03.572Z,986.52
2019-02-26T13:30:01.110Z,986.34
2019-02-26T13:35:05.673Z,986.45
2019-02-26T13:40:01.109Z,986.28
2019-02-26T13:45:01.044Z,986.28
2019-02-26T13:50:01.108Z,986.35
2019-02-26T13:55:01.117Z,986.17
2019-02-26T14:00:01.099Z,986.29
2019-02-26T14:05:01.217Z,986.31
2019-02-26T14:10:01.062Z,986.40
2019-02-26T14:15:01.064Z,986.09
2019-02-26T14:20:01.252Z,986.17
2019-02-26T14:25:01.115Z,986.18
2019-02-26T14:30:01.839Z,986.16
2019-02-26T14:35:01.065Z,986.05
2019-02-26T14:40:01.103Z,986.04
2019-02-26T14:45:01.109Z,986.17
2019-02-26T14:50:01.521Z,986.03
2019-02-26T14:55:01.119Z,986.05
2019-02-26T15:00:01.115Z,986.04
2019-02-26T15:05:01.113Z,986.11
2019-02-26T15:10:01.106Z,986.05
2019-02-26T15:15:01.669Z,986.09
2019-02-26T15:20:01.116Z,986.06
2019-02-26T15:25:01.100Z,986.06
2019-02-26T15:30:01.105Z,986.09
2019-02-26T15:35:01.107Z,986.03
2019-02-26T15:40:01.100Z,986.10
2019-02-26T15:45:01.125Z,986.06
2019-02-26T15:50:01.119Z,986.18
2019-02-26T15:55:01.116Z,986.00
2019-02-26T16:00:01.100Z,986.11
2019-02-26T16:05:01.111Z,986.16
2019-02-26T16:10:01.637Z,986.26
2019-02-26T16:15:01.110Z,986.21
2019-02-26T16:20:01.094Z,986.21
2019-02-26T16:25:01.105Z,986.09
2019-02-26T16:30:01.073Z,986.34
2019-02-26T16:35:01.101Z,986.40
2019-02-26T16:40:01.069Z,986.50
2019-02-26T16:45:01.329Z,986.48
2019-02-26T16:50:11.924Z,986.83
2019-02-26T16:55:01.089Z,986.89
2019-02-26T17:00:01.122Z,987.01
2019-02-26T17:05:01.626Z,987.09
2019-02-26T17:10:01.089Z,987.01
2019-02-26T17:15:01.579Z,987.05
2019-02-26T17:20:01.137Z,987.11
2019-02-26T17:25:01.110Z,987.28
2019-02-26T17:30:01.106Z,987.32
2019-02-26T17:35:01.106Z,987.40
2019-02-26T17:40:03.317Z,987.37
2019-02-26T17:45:01.126Z,987.33
2019-02-26T17:50:01.122Z,987.39
2019-02-26T17:55:01.125Z,987.40
2019-02-26T18:00:01.106Z,987.50
2019-02-26T18:05:01.730Z,987.37
2019-02-26T18:10:01.102Z,987.36
2019-02-26T18:15:01.426Z,987.29
2019-02-26T18:20:01.068Z,987.29
2019-02-26T18:25:01.154Z,987.22
2019-02-26T18:30:01.098Z,987.12
2019-02-26T18:35:01.634Z,987.06
2019-02-26T18:40:01.092Z,987.01
2019-02-26T18:45:01.104Z,987.02
2019-02-26T18:50:01.105Z,987.02
2019-02-26T18:55:01.087Z,986.98
2019-02-26T19:00:01.079Z,986.93
2019-02-26T19:05:01.067Z,986.82
2019-02-26T19:10:01.075Z,986.88
2019-02-26T19:15:01.076Z,986.95
2019-02-26T19:20:01.055Z,986.91
2019-02-26T19:25:01.090Z,986.99
2019-02-26T19:30:04.163Z,987.04
2019-02-26T19:35:01.844Z,987.18
2019-02-26T19:40:01.080Z,987.08
2019-02-26T19:45:01.135Z,987.23
2019-02-26T19:50:01.051Z,987.29
2019-02-26T19:55:01.069Z,987.31
2019-02-26T20:00:01.162Z,987.16
2019-02-26T20:05:01.097Z,987.23
2019-02-26T20:10:01.098Z,987.19
2019-02-26T20:15:01.089Z,987.22
2019-02-26T20:20:04.957Z,987.10
2019-02-26T20:25:01.110Z,987.08
2019-02-26T20:30:01.080Z,987.10
2019-02-26T20:35:01.114Z,987.21
2019-02-26T20:40:01.071Z,987.25
2019-02-26T20:45:01.088Z,987.27
2019-02-26T20:50:01.078Z,987.32
2019-02-26T20:55:01.080Z,987.25
2019-02-26T21:00:01.090Z,987.22
2019-02-26T21:05:01.438Z,987.07
2019-02-26T21:10:03.795Z,987.15
2019-02-26T21:15:01.094Z,987.20
2019-02-26T21:20:01.084Z,987.17
2019-02-26T21:25:01.101Z,987.22
2019-02-26T21:30:01.068Z,987.27
2019-02-26T21:35:01.057Z,987.21
2019-02-26T21:40:01.312Z,987.27
2019-02-26T21:45:01.075Z,987.25
2019-02-26T21:50:01.099Z,987.23
2019-02-26T21:55:01.510Z,987.26
2019-02-26T22:00:05.163Z,987.18
2019-02-26T22:05:05.014Z,987.20
2019-02-26T22:10:01.091Z,987.18
2019-02-26T22:15:01.091Z,987.07
2019-02-26T22:20:01.113Z,987.03
2019-02-26T22:25:09.335Z,986.98
2019-02-26T22:30:01.069Z,987.02
2019-02-26T22:35:01.107Z,986.98
2019-02-26T22:40:01.109Z,987.02
2019-02-26T22:45:01.080Z,987.02
2019-02-26T22:50:03.119Z,986.99
2019-02-26T22:55:01.096Z,987.03
2019-02-26T23:00:01.091Z,987.01
2019-02-26T23:05:01.057Z,987.05
2019-02-26T23:10:01.099Z,987.00
2019-02-26T23:15:01.101Z,987.09
2019-02-26T23:20:01.100Z,987.13
2019-02-26T23:25:01.614Z,987.27
2019-02-26T23:30:01.079Z,987.16
2019-02-26T23:35:01.094Z,987.13
2019-02-26T23:40:01.098Z,987.08
2019-02-26T23:45:01.101Z,987.01
2019-02-26T23:50:01.092Z,986.93
2019-02-26T23:55:01.096Z,986.93
