createdAt,value
2018-04-23T00:00:51.173Z,0.00
2018-04-23T00:01:51.170Z,0.00
2018-04-23T00:02:51.150Z,0.00
2018-04-23T00:03:51.145Z,0.00
2018-04-23T00:05:12.142Z,0.00
2018-04-23T00:05:51.137Z,0.00
2018-04-23T00:06:51.122Z,0.00
2018-04-23T00:07:51.108Z,0.00
2018-04-23T00:08:51.102Z,0.00
2018-04-23T00:09:51.100Z,0.00
2018-04-23T00:11:12.085Z,0.00
2018-04-23T00:11:51.078Z,0.00
2018-04-23T00:12:51.061Z,0.00
2018-04-23T00:13:51.050Z,0.00
2018-04-23T00:14:51.045Z,0.00
2018-04-23T00:15:51.049Z,0.00
2018-04-23T00:17:12.027Z,0.00
2018-04-23T00:17:51.018Z,0.00
2018-04-23T00:18:51.016Z,0.00
2018-04-23T00:19:50.999Z,0.00
2018-04-23T00:20:50.992Z,0.00
2018-04-23T00:21:50.994Z,0.00
2018-04-23T00:23:12.000Z,0.00
2018-04-23T00:23:50.963Z,0.00
2018-04-23T00:24:50.952Z,0.00
2018-04-23T00:25:50.945Z,0.00
2018-04-23T00:26:50.934Z,0.00
2018-04-23T00:27:50.931Z,0.00
2018-04-23T00:29:11.918Z,0.00
2018-04-23T00:29:50.901Z,0.00
2018-04-23T00:30:50.900Z,0.00
2018-04-23T00:31:50.894Z,0.00
2018-04-23T00:32:50.890Z,0.00
2018-04-23T00:33:50.871Z,0.00
2018-04-23T00:35:11.885Z,0.00
2018-04-23T00:35:50.855Z,0.00
2018-04-23T00:36:50.841Z,0.00
2018-04-23T00:37:50.840Z,0.00
2018-04-23T00:38:50.829Z,0.00
2018-04-23T00:39:50.813Z,0.00
2018-04-23T00:41:11.809Z,0.00
2018-04-23T00:41:50.799Z,0.00
2018-04-23T00:42:50.798Z,0.00
2018-04-23T00:43:50.784Z,0.00
2018-04-23T00:44:50.773Z,0.00
2018-04-23T00:45:50.762Z,0.00
2018-04-23T00:47:11.766Z,0.00
2018-04-23T00:47:50.742Z,0.00
2018-04-23T00:48:50.730Z,0.00
2018-04-23T00:49:50.729Z,0.00
2018-04-23T00:50:50.710Z,0.00
2018-04-23T00:51:50.713Z,0.00
2018-04-23T00:53:11.721Z,0.00
2018-04-23T00:53:50.696Z,0.00
2018-04-23T00:54:50.678Z,0.00
2018-04-23T00:55:50.673Z,0.00
2018-04-23T00:56:50.659Z,0.00
2018-04-23T00:57:50.648Z,0.00
2018-04-23T00:59:11.655Z,0.00
2018-04-23T00:59:50.636Z,0.00
2018-04-23T01:00:50.627Z,0.00
2018-04-23T01:01:50.616Z,0.00
2018-04-23T01:02:50.601Z,0.00
2018-04-23T01:03:50.590Z,0.00
2018-04-23T01:05:11.592Z,0.00
2018-04-23T01:05:50.581Z,0.00
2018-04-23T01:06:50.570Z,0.00
2018-04-23T01:07:50.565Z,0.00
2018-04-23T01:08:50.552Z,0.00
2018-04-23T01:09:50.537Z,0.00
2018-04-23T01:11:11.541Z,0.00
2018-04-23T01:11:50.522Z,0.00
2018-04-23T01:12:50.521Z,0.00
2018-04-23T01:13:50.510Z,0.00
2018-04-23T01:14:50.497Z,0.00
2018-04-23T01:15:50.477Z,0.00
2018-04-23T01:17:11.521Z,0.00
2018-04-23T01:17:50.464Z,0.00
2018-04-23T01:18:50.466Z,0.00
2018-04-23T01:19:50.443Z,0.00
2018-04-23T01:20:50.434Z,0.00
2018-04-23T01:21:50.422Z,0.00
2018-04-23T01:23:11.433Z,0.00
2018-04-23T01:23:50.419Z,0.00
2018-04-23T01:24:50.402Z,0.00
2018-04-23T01:25:50.393Z,0.00
2018-04-23T01:26:50.389Z,0.00
2018-04-23T01:27:50.377Z,0.00
2018-04-23T01:29:11.368Z,0.00
2018-04-23T01:29:50.353Z,0.00
2018-04-23T01:30:50.342Z,0.00
2018-04-23T01:31:50.327Z,0.00
2018-04-23T01:32:50.328Z,0.00
2018-04-23T01:33:50.317Z,0.00
2018-04-23T01:35:11.314Z,0.00
2018-04-23T01:35:50.296Z,0.00
2018-04-23T01:36:50.287Z,0.00
2018-04-23T01:37:50.277Z,0.00
2018-04-23T01:38:50.270Z,0.00
2018-04-23T01:39:50.256Z,0.00
2018-04-23T01:41:11.253Z,0.00
2018-04-23T01:41:50.236Z,0.00
2018-04-23T01:42:50.231Z,0.00
2018-04-23T01:43:50.216Z,0.00
2018-04-23T01:44:50.218Z,0.00
2018-04-23T01:45:50.203Z,0.00
2018-04-23T01:47:11.198Z,0.00
2018-04-23T01:47:50.198Z,0.00
2018-04-23T01:48:50.177Z,0.00
2018-04-23T01:49:50.164Z,0.00
2018-04-23T01:50:50.151Z,0.00
2018-04-23T01:51:50.140Z,0.00
2018-04-23T01:53:11.138Z,0.00
2018-04-23T01:53:50.124Z,0.00
2018-04-23T01:54:50.130Z,0.00
2018-04-23T01:55:50.106Z,0.00
2018-04-23T01:56:50.093Z,0.00
2018-04-23T01:57:50.087Z,0.00
2018-04-23T01:59:11.105Z,0.00
2018-04-23T01:59:50.068Z,0.00
2018-04-23T02:00:50.063Z,0.00
2018-04-23T02:01:50.050Z,0.00
2018-04-23T02:02:50.043Z,0.00
2018-04-23T02:03:50.029Z,0.00
2018-04-23T02:05:11.025Z,0.00
2018-04-23T02:05:50.004Z,0.00
2018-04-23T02:06:50.005Z,0.00
2018-04-23T02:07:49.998Z,0.00
2018-04-23T02:08:49.992Z,0.00
2018-04-23T02:09:49.971Z,0.00
2018-04-23T02:11:10.967Z,0.00
2018-04-23T02:11:49.947Z,0.00
2018-04-23T02:12:49.945Z,0.00
2018-04-23T02:13:49.931Z,0.00
2018-04-23T02:14:49.934Z,0.00
2018-04-23T02:15:49.909Z,0.00
2018-04-23T02:17:10.912Z,0.00
2018-04-23T02:17:49.891Z,0.00
2018-04-23T02:18:49.889Z,0.00
2018-04-23T02:19:49.878Z,0.00
2018-04-23T02:20:49.869Z,0.00
2018-04-23T02:21:49.878Z,0.00
2018-04-23T02:23:10.859Z,0.00
2018-04-23T02:23:49.836Z,0.00
2018-04-23T02:24:49.834Z,0.00
2018-04-23T02:25:49.812Z,0.00
2018-04-23T02:26:49.820Z,0.00
2018-04-23T02:27:49.809Z,0.00
2018-04-23T02:29:10.790Z,0.00
2018-04-23T02:29:49.778Z,0.00
2018-04-23T02:30:49.770Z,0.00
2018-04-23T02:31:49.751Z,0.00
2018-04-23T02:32:49.757Z,0.00
2018-04-23T02:33:49.737Z,0.00
2018-04-23T02:35:10.758Z,0.00
2018-04-23T02:35:49.725Z,0.00
2018-04-23T02:36:49.709Z,0.00
2018-04-23T02:37:49.704Z,0.00
2018-04-23T02:38:49.694Z,0.00
2018-04-23T02:39:49.683Z,0.00
2018-04-23T02:41:10.684Z,0.00
2018-04-23T02:41:49.665Z,0.00
2018-04-23T02:42:49.655Z,0.00
2018-04-23T02:43:49.640Z,0.00
2018-04-23T02:44:49.633Z,0.00
2018-04-23T02:45:49.628Z,0.00
2018-04-23T02:47:10.616Z,0.00
2018-04-23T02:47:49.601Z,0.00
2018-04-23T02:48:49.594Z,0.00
2018-04-23T02:49:49.586Z,0.00
2018-04-23T02:50:49.582Z,0.00
2018-04-23T02:51:49.575Z,0.00
2018-04-23T02:53:10.565Z,0.00
2018-04-23T02:53:49.543Z,0.00
2018-04-23T02:54:49.540Z,0.00
2018-04-23T02:55:49.536Z,0.00
2018-04-23T02:56:49.528Z,0.00
2018-04-23T02:57:49.515Z,0.00
2018-04-23T02:59:10.501Z,0.00
2018-04-23T02:59:49.489Z,0.00
2018-04-23T03:00:49.482Z,0.00
2018-04-23T03:01:49.470Z,0.00
2018-04-23T03:02:49.460Z,0.00
2018-04-23T03:03:49.451Z,0.00
2018-04-23T03:05:10.446Z,0.00
2018-04-23T03:05:49.431Z,0.00
2018-04-23T03:06:49.431Z,0.00
2018-04-23T03:07:49.407Z,0.00
2018-04-23T03:08:49.400Z,0.00
2018-04-23T03:09:49.387Z,0.00
2018-04-23T03:11:10.380Z,0.00
2018-04-23T03:11:49.372Z,0.00
2018-04-23T03:12:49.356Z,0.00
2018-04-23T03:13:49.354Z,0.00
2018-04-23T03:14:49.345Z,0.00
2018-04-23T03:15:49.337Z,0.00
2018-04-23T03:17:10.321Z,0.00
2018-04-23T03:17:49.312Z,0.00
2018-04-23T03:18:49.307Z,0.00
2018-04-23T03:19:49.292Z,0.00
2018-04-23T03:20:49.290Z,0.00
2018-04-23T03:21:49.285Z,0.00
2018-04-23T03:23:10.272Z,0.00
2018-04-23T03:23:49.248Z,0.00
2018-04-23T03:24:49.252Z,0.00
2018-04-23T03:25:49.233Z,0.00
2018-04-23T03:26:49.228Z,0.00
2018-04-23T03:27:49.222Z,0.00
2018-04-23T03:29:10.200Z,0.00
2018-04-23T03:29:49.192Z,0.00
2018-04-23T03:30:49.187Z,0.00
2018-04-23T03:31:49.177Z,0.00
2018-04-23T03:32:49.175Z,0.00
2018-04-23T03:33:49.171Z,0.00
2018-04-23T03:35:10.157Z,0.00
2018-04-23T03:35:49.134Z,0.00
2018-04-23T03:36:49.125Z,0.00
2018-04-23T03:37:49.129Z,0.00
2018-04-23T03:38:49.103Z,0.00
2018-04-23T03:39:49.100Z,0.00
2018-04-23T03:41:10.090Z,0.00
2018-04-23T03:41:49.074Z,0.00
2018-04-23T03:42:49.070Z,0.00
2018-04-23T03:43:49.056Z,0.00
2018-04-23T03:44:49.049Z,0.00
2018-04-23T03:45:49.036Z,0.00
2018-04-23T03:47:10.039Z,0.00
2018-04-23T03:47:49.022Z,0.00
2018-04-23T03:48:49.019Z,0.00
2018-04-23T03:49:49.004Z,0.00
2018-04-23T03:50:48.991Z,0.00
2018-04-23T03:51:48.985Z,0.00
2018-04-23T03:53:09.985Z,0.00
2018-04-23T03:53:48.957Z,0.00
2018-04-23T03:54:48.944Z,0.00
2018-04-23T03:55:48.936Z,0.00
2018-04-23T03:56:48.934Z,0.00
2018-04-23T03:57:48.920Z,0.00
2018-04-23T03:59:09.922Z,0.00
2018-04-23T03:59:48.918Z,0.00
2018-04-23T04:00:48.905Z,0.00
2018-04-23T04:01:48.880Z,0.00
2018-04-23T04:02:48.879Z,0.00
2018-04-23T04:03:48.871Z,0.00
2018-04-23T04:05:09.857Z,0.00
2018-04-23T04:05:48.855Z,4.00
2018-04-23T04:06:48.833Z,0.00
2018-04-23T04:07:48.821Z,0.00
2018-04-23T04:08:48.819Z,4.00
2018-04-23T04:09:48.806Z,0.00
2018-04-23T04:11:09.801Z,4.00
2018-04-23T04:11:48.804Z,4.00
2018-04-23T04:12:48.772Z,0.00
2018-04-23T04:13:48.767Z,4.00
2018-04-23T04:14:48.763Z,4.00
2018-04-23T04:15:48.742Z,8.00
2018-04-23T04:17:09.741Z,4.00
2018-04-23T04:17:48.719Z,4.00
2018-04-23T04:18:48.714Z,8.00
2018-04-23T04:19:48.694Z,8.00
2018-04-23T04:20:48.691Z,8.00
2018-04-23T04:21:48.692Z,8.00
2018-04-23T04:23:09.684Z,8.00
2018-04-23T04:23:48.666Z,12.00
2018-04-23T04:24:48.648Z,12.00
2018-04-23T04:25:48.633Z,12.00
2018-04-23T04:26:48.635Z,12.00
2018-04-23T04:27:48.625Z,16.00
2018-04-23T04:29:09.629Z,16.00
2018-04-23T04:29:48.605Z,16.00
2018-04-23T04:30:48.593Z,16.00
2018-04-23T04:31:48.585Z,16.00
2018-04-23T04:32:48.571Z,16.00
2018-04-23T04:33:48.563Z,20.00
2018-04-23T04:35:09.574Z,24.00
2018-04-23T04:35:48.536Z,24.00
2018-04-23T04:36:48.536Z,20.00
2018-04-23T04:37:48.516Z,24.00
2018-04-23T04:38:48.506Z,28.00
2018-04-23T04:39:48.500Z,24.00
2018-04-23T04:41:09.492Z,28.00
2018-04-23T04:41:48.476Z,32.00
2018-04-23T04:42:48.475Z,32.00
2018-04-23T04:43:48.465Z,32.00
2018-04-23T04:44:48.449Z,32.00
2018-04-23T04:45:48.443Z,36.00
2018-04-23T04:47:09.431Z,36.00
2018-04-23T04:47:48.424Z,40.00
2018-04-23T04:48:48.411Z,40.00
2018-04-23T04:49:48.401Z,44.00
2018-04-23T04:50:48.392Z,44.00
2018-04-23T04:51:48.379Z,48.00
2018-04-23T04:53:09.370Z,48.00
2018-04-23T04:53:48.360Z,48.00
2018-04-23T04:54:48.336Z,48.00
2018-04-23T04:55:48.340Z,52.00
2018-04-23T04:56:48.328Z,48.00
2018-04-23T04:57:48.328Z,52.00
2018-04-23T04:59:09.317Z,52.00
2018-04-23T04:59:48.307Z,52.00
2018-04-23T05:00:48.293Z,52.00
2018-04-23T05:01:48.287Z,56.00
2018-04-23T05:02:48.273Z,52.00
2018-04-23T05:03:48.256Z,52.00
2018-04-23T05:05:09.245Z,52.00
2018-04-23T05:05:48.233Z,56.00
2018-04-23T05:06:48.238Z,60.00
2018-04-23T05:07:48.212Z,56.00
2018-04-23T05:08:48.213Z,60.00
2018-04-23T05:09:48.196Z,60.00
2018-04-23T05:11:09.192Z,60.00
2018-04-23T05:11:48.176Z,64.00
2018-04-23T05:12:48.158Z,68.00
2018-04-23T05:13:48.150Z,72.00
2018-04-23T05:14:48.145Z,72.00
2018-04-23T05:15:48.141Z,76.00
2018-04-23T05:17:09.131Z,76.00
2018-04-23T05:17:48.115Z,76.00
2018-04-23T05:18:48.109Z,80.00
2018-04-23T05:19:48.097Z,80.00
2018-04-23T05:20:48.080Z,84.00
2018-04-23T05:21:48.071Z,84.00
2018-04-23T05:23:09.064Z,84.00
2018-04-23T05:23:48.139Z,88.00
2018-04-23T05:24:48.040Z,92.00
2018-04-23T05:25:48.029Z,92.00
2018-04-23T05:26:48.021Z,92.00
2018-04-23T05:27:48.013Z,96.00
2018-04-23T05:29:08.997Z,100.00
2018-04-23T05:29:47.993Z,100.00
2018-04-23T05:30:47.993Z,100.00
2018-04-23T05:31:47.972Z,104.00
2018-04-23T05:32:47.958Z,108.00
2018-04-23T05:33:47.958Z,112.00
2018-04-23T05:35:08.942Z,116.00
2018-04-23T05:35:47.933Z,116.00
2018-04-23T05:36:47.914Z,116.00
2018-04-23T05:37:47.912Z,124.00
2018-04-23T05:38:47.902Z,124.00
2018-04-23T05:39:47.894Z,124.00
2018-04-23T05:41:08.897Z,128.00
2018-04-23T05:41:47.874Z,128.00
2018-04-23T05:42:47.863Z,132.00
2018-04-23T05:43:47.841Z,136.00
2018-04-23T05:44:47.838Z,136.00
2018-04-23T05:45:47.831Z,136.00
2018-04-23T05:47:08.828Z,140.00
2018-04-23T05:47:47.815Z,144.00
2018-04-23T05:48:47.797Z,144.00
2018-04-23T05:49:47.790Z,148.00
2018-04-23T05:50:47.782Z,148.00
2018-04-23T05:51:47.777Z,152.00
2018-04-23T05:53:08.757Z,148.00
2018-04-23T05:53:47.741Z,152.00
2018-04-23T05:54:47.740Z,156.00
2018-04-23T05:55:47.727Z,156.00
2018-04-23T05:56:47.739Z,160.00
2018-04-23T05:57:47.709Z,160.00
2018-04-23T05:59:08.698Z,160.00
2018-04-23T05:59:47.687Z,160.00
2018-04-23T06:00:47.681Z,164.00
2018-04-23T06:01:47.671Z,164.00
2018-04-23T06:02:47.656Z,168.00
2018-04-23T06:03:47.647Z,164.00
2018-04-23T06:05:08.667Z,168.00
2018-04-23T06:05:47.633Z,168.00
2018-04-23T06:06:47.613Z,172.00
2018-04-23T06:07:47.605Z,172.00
2018-04-23T06:08:47.599Z,176.00
2018-04-23T06:09:47.583Z,176.00
2018-04-23T06:11:08.584Z,176.00
2018-04-23T06:11:47.564Z,180.00
2018-04-23T06:12:47.560Z,180.00
2018-04-23T06:13:47.548Z,180.00
2018-04-23T06:14:47.549Z,180.00
2018-04-23T06:15:47.532Z,184.00
2018-04-23T06:17:08.530Z,184.00
2018-04-23T06:17:47.506Z,188.00
2018-04-23T06:18:47.490Z,188.00
2018-04-23T06:19:47.537Z,192.00
2018-04-23T06:20:47.471Z,200.00
2018-04-23T06:21:47.463Z,216.00
2018-04-23T06:23:08.462Z,288.00
2018-04-23T06:23:47.449Z,396.00
2018-04-23T06:24:47.435Z,440.00
2018-04-23T06:25:47.423Z,448.00
2018-04-23T06:26:47.410Z,452.00
2018-04-23T06:27:47.400Z,456.00
2018-04-23T06:29:08.402Z,468.00
2018-04-23T06:29:47.384Z,472.00
2018-04-23T06:30:47.368Z,480.00
2018-04-23T06:31:47.365Z,488.00
2018-04-23T06:32:47.356Z,496.00
2018-04-23T06:33:47.346Z,504.00
2018-04-23T06:35:08.353Z,512.00
2018-04-23T06:35:47.325Z,524.00
2018-04-23T06:36:47.317Z,532.00
2018-04-23T06:37:47.307Z,544.00
2018-04-23T06:38:47.303Z,556.00
2018-04-23T06:39:47.292Z,572.00
2018-04-23T06:41:08.293Z,588.00
2018-04-23T06:41:47.279Z,608.00
2018-04-23T06:42:47.275Z,624.00
2018-04-23T06:43:47.258Z,640.00
2018-04-23T06:44:47.241Z,652.00
2018-04-23T06:45:47.237Z,668.00
2018-04-23T06:47:08.231Z,680.00
2018-04-23T06:47:47.222Z,680.00
2018-04-23T06:48:47.208Z,676.00
2018-04-23T06:49:47.208Z,680.00
2018-04-23T06:50:47.192Z,656.00
2018-04-23T06:51:47.183Z,636.00
2018-04-23T06:53:08.197Z,636.00
2018-04-23T06:53:47.166Z,480.00
2018-04-23T06:54:47.165Z,320.00
2018-04-23T06:55:47.158Z,332.00
2018-04-23T06:56:47.156Z,396.00
2018-04-23T06:57:47.121Z,308.00
2018-04-23T06:59:08.173Z,304.00
2018-04-23T06:59:47.116Z,308.00
2018-04-23T07:00:47.104Z,672.00
2018-04-23T07:01:47.135Z,732.00
2018-04-23T07:02:47.113Z,744.00
2018-04-23T07:03:47.088Z,740.00
2018-04-23T07:05:08.179Z,748.00
2018-04-23T07:05:47.069Z,756.00
2018-04-23T07:06:47.050Z,760.00
2018-04-23T07:07:47.036Z,772.00
2018-04-23T07:08:47.038Z,776.00
2018-04-23T07:09:47.041Z,784.00
2018-04-23T07:11:08.026Z,792.00
2018-04-23T07:11:47.034Z,804.00
2018-04-23T07:12:47.000Z,816.00
2018-04-23T07:13:46.988Z,800.00
2018-04-23T07:14:46.986Z,800.00
2018-04-23T07:15:46.974Z,832.00
2018-04-23T07:17:07.978Z,856.00
2018-04-23T07:17:46.969Z,864.00
2018-04-23T07:18:46.952Z,864.00
2018-04-23T07:19:46.954Z,884.00
2018-04-23T07:20:46.938Z,896.00
2018-04-23T07:21:46.930Z,884.00
2018-04-23T07:23:07.919Z,872.00
2018-04-23T07:23:46.912Z,904.00
2018-04-23T07:24:46.897Z,916.00
2018-04-23T07:25:46.891Z,812.00
2018-04-23T07:26:46.890Z,848.00
2018-04-23T07:27:46.886Z,840.00
2018-04-23T07:29:07.887Z,868.00
2018-04-23T07:29:46.872Z,940.00
2018-04-23T07:30:46.857Z,940.00
2018-04-23T07:31:46.841Z,900.00
2018-04-23T07:32:46.834Z,912.00
2018-04-23T07:33:46.838Z,936.00
2018-04-23T07:35:07.830Z,972.00
2018-04-23T07:35:46.824Z,984.00
2018-04-23T07:36:46.805Z,972.00
2018-04-23T07:37:46.802Z,1000.00
2018-04-23T07:38:46.799Z,936.00
2018-04-23T07:39:46.795Z,868.00
2018-04-23T07:41:07.788Z,812.00
2018-04-23T07:41:46.777Z,780.00
2018-04-23T07:42:46.775Z,808.00
2018-04-23T07:43:46.765Z,860.00
2018-04-23T07:44:46.749Z,896.00
2018-04-23T07:45:46.783Z,980.00
2018-04-23T07:47:07.744Z,1044.00
2018-04-23T07:47:46.725Z,1068.00
2018-04-23T07:48:46.726Z,1096.00
2018-04-23T07:49:46.715Z,1092.00
2018-04-23T07:50:46.707Z,1024.00
2018-04-23T07:51:46.697Z,1000.00
2018-04-23T07:53:07.695Z,1124.00
2018-04-23T07:53:46.705Z,1160.00
2018-04-23T07:54:46.684Z,1156.00
2018-04-23T07:55:46.670Z,1192.00
2018-04-23T07:56:46.669Z,1200.00
2018-04-23T07:57:46.661Z,1208.00
2018-04-23T07:59:07.655Z,1212.00
2018-04-23T07:59:46.642Z,1220.00
2018-04-23T08:00:46.637Z,1212.00
2018-04-23T08:01:46.640Z,1208.00
2018-04-23T08:02:46.622Z,1216.00
2018-04-23T08:03:46.612Z,1228.00
2018-04-23T08:05:07.614Z,1236.00
2018-04-23T08:05:46.608Z,1236.00
2018-04-23T08:06:46.629Z,1252.00
2018-04-23T08:07:46.582Z,1256.00
2018-04-23T08:08:46.577Z,1240.00
2018-04-23T08:09:46.566Z,1276.00
2018-04-23T08:11:07.567Z,1256.00
2018-04-23T08:11:46.561Z,1268.00
2018-04-23T08:12:46.544Z,1280.00
2018-04-23T08:13:46.549Z,1296.00
2018-04-23T08:14:46.547Z,1280.00
2018-04-23T08:15:46.533Z,1292.00
2018-04-23T08:17:07.530Z,1324.00
2018-04-23T08:17:46.516Z,1304.00
2018-04-23T08:18:46.505Z,1344.00
2018-04-23T08:19:46.532Z,1348.00
2018-04-23T08:20:46.489Z,1352.00
2018-04-23T08:21:46.479Z,1320.00
2018-04-23T08:23:07.475Z,1336.00
2018-04-23T08:23:46.465Z,1328.00
2018-04-23T08:24:46.459Z,1368.00
2018-04-23T08:25:46.453Z,1380.00
2018-04-23T08:26:46.448Z,1404.00
2018-04-23T08:27:46.438Z,1416.00
2018-04-23T08:29:07.446Z,1420.00
2018-04-23T08:29:46.450Z,1436.00
2018-04-23T08:30:46.421Z,1440.00
2018-04-23T08:31:46.413Z,1444.00
2018-04-23T08:32:46.404Z,1444.00
2018-04-23T08:33:46.399Z,1448.00
2018-04-23T08:35:07.398Z,1440.00
2018-04-23T08:35:46.390Z,1456.00
2018-04-23T08:36:46.372Z,1468.00
2018-04-23T08:37:46.400Z,1476.00
2018-04-23T08:38:46.362Z,1484.00
2018-04-23T08:39:46.357Z,1492.00
2018-04-23T08:41:07.354Z,1492.00
2018-04-23T08:41:46.345Z,1492.00
2018-04-23T08:42:46.330Z,1500.00
2018-04-23T08:43:46.333Z,1412.00
2018-04-23T08:44:46.330Z,1484.00
2018-04-23T08:45:47.377Z,1508.00
2018-04-23T08:47:07.313Z,1512.00
2018-04-23T08:47:46.298Z,1500.00
2018-04-23T08:48:46.292Z,1504.00
2018-04-23T08:49:46.293Z,1520.00
2018-04-23T08:50:46.287Z,1508.00
2018-04-23T08:51:46.279Z,1516.00
2018-04-23T08:53:07.286Z,1524.00
2018-04-23T08:53:46.266Z,1532.00
2018-04-23T08:54:46.260Z,1536.00
2018-04-23T08:55:46.273Z,1548.00
2018-04-23T08:56:46.254Z,1560.00
2018-04-23T08:57:46.240Z,1564.00
2018-04-23T08:59:07.245Z,1568.00
2018-04-23T08:59:46.246Z,1572.00
2018-04-23T09:00:46.227Z,1580.00
2018-04-23T09:01:46.211Z,1588.00
2018-04-23T09:02:46.212Z,1596.00
2018-04-23T09:03:46.211Z,1588.00
2018-04-23T09:05:07.212Z,1576.00
2018-04-23T09:05:46.193Z,1572.00
2018-04-23T09:06:46.186Z,1532.00
2018-04-23T09:07:46.186Z,1528.00
2018-04-23T09:08:46.176Z,1504.00
2018-04-23T09:09:46.157Z,1524.00
2018-04-23T09:11:07.163Z,1560.00
2018-04-23T09:11:46.154Z,1572.00
2018-04-23T09:12:46.149Z,1588.00
2018-04-23T09:13:46.143Z,1600.00
2018-04-23T09:14:46.144Z,1620.00
2018-04-23T09:15:46.134Z,1628.00
2018-04-23T09:17:07.134Z,1632.00
2018-04-23T09:17:46.139Z,1644.00
2018-04-23T09:18:46.114Z,1640.00
2018-04-23T09:19:46.108Z,1644.00
2018-04-23T09:20:46.094Z,1644.00
2018-04-23T09:21:46.094Z,1636.00
2018-04-23T09:23:07.094Z,1636.00
2018-04-23T09:23:46.079Z,1620.00
2018-04-23T09:24:46.122Z,1636.00
2018-04-23T09:25:46.099Z,1644.00
2018-04-23T09:26:46.065Z,1672.00
2018-04-23T09:27:46.059Z,1640.00
2018-04-23T09:29:07.071Z,1624.00
2018-04-23T09:29:46.056Z,1588.00
2018-04-23T09:30:46.044Z,1600.00
2018-04-23T09:31:46.051Z,1588.00
2018-04-23T09:32:46.026Z,1556.00
2018-04-23T09:33:46.027Z,1616.00
2018-04-23T09:35:07.028Z,1688.00
2018-04-23T09:35:46.019Z,1676.00
2018-04-23T09:36:46.002Z,1648.00
2018-04-23T09:37:46.016Z,1616.00
2018-04-23T09:38:45.995Z,1620.00
2018-04-23T09:39:45.989Z,1552.00
2018-04-23T09:41:06.996Z,1540.00
2018-04-23T09:41:45.985Z,1464.00
2018-04-23T09:42:45.973Z,1448.00
2018-04-23T09:43:45.973Z,1544.00
2018-04-23T09:44:45.961Z,1588.00
2018-04-23T09:45:45.961Z,1636.00
2018-04-23T09:47:06.962Z,1712.00
2018-04-23T09:47:45.955Z,1744.00
2018-04-23T09:48:45.937Z,1744.00
2018-04-23T09:49:45.936Z,1752.00
2018-04-23T09:50:45.929Z,1684.00
2018-04-23T09:51:45.933Z,1664.00
2018-04-23T09:53:06.921Z,1592.00
2018-04-23T09:53:45.916Z,1648.00
2018-04-23T09:54:45.914Z,1664.00
2018-04-23T09:55:45.918Z,1652.00
2018-04-23T09:56:45.910Z,1568.00
2018-04-23T09:57:45.892Z,1592.00
2018-04-23T09:59:06.899Z,1632.00
2018-04-23T09:59:45.886Z,1632.00
2018-04-23T10:00:45.883Z,1624.00
2018-04-23T10:01:45.880Z,1692.00
2018-04-23T10:02:45.885Z,1672.00
2018-04-23T10:03:45.865Z,1692.00
2018-04-23T10:05:06.859Z,1676.00
2018-04-23T10:05:45.850Z,1684.00
2018-04-23T10:06:45.857Z,1720.00
2018-04-23T10:07:45.841Z,1756.00
2018-04-23T10:08:45.833Z,1800.00
2018-04-23T10:09:45.829Z,1792.00
2018-04-23T10:11:06.825Z,1784.00
2018-04-23T10:11:45.813Z,1800.00
2018-04-23T10:12:45.810Z,1808.00
2018-04-23T10:13:45.805Z,1804.00
2018-04-23T10:14:45.805Z,1812.00
2018-04-23T10:15:45.802Z,1820.00
2018-04-23T10:17:06.807Z,1780.00
2018-04-23T10:17:45.787Z,1820.00
2018-04-23T10:18:45.782Z,1852.00
2018-04-23T10:19:45.773Z,1832.00
2018-04-23T10:20:45.765Z,1792.00
2018-04-23T10:21:45.768Z,1748.00
2018-04-23T10:23:06.766Z,1768.00
2018-04-23T10:23:45.759Z,1780.00
2018-04-23T10:24:45.750Z,1760.00
2018-04-23T10:25:45.747Z,1848.00
2018-04-23T10:26:45.737Z,1816.00
2018-04-23T10:27:45.740Z,1852.00
2018-04-23T10:29:06.731Z,1884.00
2018-04-23T10:29:45.727Z,1908.00
2018-04-23T10:30:45.719Z,1920.00
2018-04-23T10:31:45.717Z,1944.00
2018-04-23T10:32:45.703Z,1944.00
2018-04-23T10:33:45.700Z,1912.00
2018-04-23T10:35:06.720Z,1904.00
2018-04-23T10:35:45.703Z,1824.00
2018-04-23T10:36:45.702Z,1808.00
2018-04-23T10:37:45.688Z,1744.00
2018-04-23T10:38:45.741Z,1816.00
2018-04-23T10:39:45.682Z,1848.00
2018-04-23T10:41:06.682Z,1964.00
2018-04-23T10:41:45.668Z,1892.00
2018-04-23T10:42:45.672Z,1124.00
2018-04-23T10:43:45.670Z,1356.00
2018-04-23T10:44:45.652Z,2048.00
2018-04-23T10:45:45.650Z,1868.00
2018-04-23T10:47:06.653Z,2040.00
2018-04-23T10:47:45.631Z,2000.00
2018-04-23T10:48:45.633Z,1992.00
2018-04-23T10:49:45.631Z,1524.00
2018-04-23T10:50:45.640Z,904.00
2018-04-23T10:51:45.619Z,872.00
2018-04-23T10:53:06.628Z,1476.00
2018-04-23T10:53:45.611Z,1532.00
2018-04-23T10:54:45.607Z,1296.00
2018-04-23T10:55:45.608Z,1200.00
2018-04-23T10:56:45.599Z,1708.00
2018-04-23T10:57:45.601Z,1788.00
2018-04-23T10:59:06.592Z,1888.00
2018-04-23T10:59:45.576Z,936.00
2018-04-23T11:00:45.568Z,932.00
2018-04-23T11:01:45.573Z,1920.00
2018-04-23T11:02:45.557Z,2100.00
2018-04-23T11:03:45.566Z,2168.00
2018-04-23T11:05:06.560Z,2220.00
2018-04-23T11:05:45.549Z,2276.00
2018-04-23T11:06:45.547Z,2252.00
2018-04-23T11:07:45.546Z,2156.00
2018-04-23T11:08:45.579Z,2192.00
2018-04-23T11:09:45.543Z,2244.00
2018-04-23T11:11:06.542Z,2308.00
2018-04-23T11:11:45.526Z,2328.00
2018-04-23T11:12:45.522Z,2264.00
2018-04-23T11:13:45.506Z,1676.00
2018-04-23T11:14:45.511Z,2264.00
2018-04-23T11:15:45.520Z,2184.00
2018-04-23T11:17:06.497Z,1936.00
2018-04-23T11:17:45.489Z,916.00
2018-04-23T11:18:45.489Z,1788.00
2018-04-23T11:19:45.490Z,816.00
2018-04-23T11:20:45.477Z,844.00
2018-04-23T11:21:45.469Z,1100.00
2018-04-23T11:23:06.482Z,2008.00
2018-04-23T11:23:45.476Z,2044.00
2018-04-23T11:24:45.504Z,2136.00
2018-04-23T11:25:45.454Z,2308.00
2018-04-23T11:26:45.453Z,1224.00
2018-04-23T11:27:45.455Z,1172.00
2018-04-23T11:29:06.448Z,1352.00
2018-04-23T11:29:45.438Z,2192.00
2018-04-23T11:30:45.437Z,1104.00
2018-04-23T11:31:45.422Z,1064.00
2018-04-23T11:32:45.421Z,1016.00
2018-04-23T11:33:45.414Z,988.00
2018-04-23T11:35:06.413Z,932.00
2018-04-23T11:35:45.403Z,928.00
2018-04-23T11:36:45.407Z,1008.00
2018-04-23T11:37:45.399Z,948.00
2018-04-23T11:38:45.452Z,956.00
2018-04-23T11:39:45.404Z,1252.00
2018-04-23T11:41:06.394Z,1500.00
2018-04-23T11:41:45.425Z,1608.00
2018-04-23T11:42:45.379Z,1808.00
2018-04-23T11:43:45.373Z,1756.00
2018-04-23T11:44:45.369Z,1384.00
2018-04-23T11:45:45.377Z,2080.00
2018-04-23T11:47:06.372Z,2372.00
2018-04-23T11:47:45.366Z,2448.00
2018-04-23T11:48:45.344Z,2400.00
2018-04-23T11:49:45.343Z,2304.00
2018-04-23T11:50:45.333Z,2312.00
2018-04-23T11:51:45.348Z,1864.00
2018-04-23T11:53:06.352Z,2092.00
2018-04-23T11:53:45.322Z,2072.00
2018-04-23T11:54:45.323Z,2300.00
2018-04-23T11:55:45.311Z,2424.00
2018-04-23T11:56:45.307Z,2268.00
2018-04-23T11:57:45.311Z,1640.00
2018-04-23T11:59:06.313Z,2060.00
2018-04-23T11:59:45.295Z,2376.00
2018-04-23T12:00:45.296Z,1372.00
2018-04-23T12:01:45.289Z,2212.00
2018-04-23T12:02:45.290Z,1968.00
2018-04-23T12:03:45.290Z,2496.00
2018-04-23T12:05:06.288Z,2452.00
2018-04-23T12:05:45.272Z,2412.00
2018-04-23T12:06:45.276Z,2164.00
2018-04-23T12:07:45.275Z,2476.00
2018-04-23T12:08:45.262Z,2668.00
2018-04-23T12:09:45.258Z,2764.00
2018-04-23T12:11:06.261Z,2752.00
2018-04-23T12:11:45.245Z,2736.00
2018-04-23T12:12:45.251Z,2728.00
2018-04-23T12:13:45.258Z,2720.00
2018-04-23T12:14:45.237Z,2720.00
2018-04-23T12:15:45.237Z,2724.00
2018-04-23T12:17:06.243Z,2772.00
2018-04-23T12:17:45.229Z,2756.00
2018-04-23T12:18:45.228Z,2764.00
2018-04-23T12:19:45.220Z,2788.00
2018-04-23T12:20:45.226Z,2816.00
2018-04-23T12:21:45.322Z,1944.00
2018-04-23T12:23:06.217Z,2692.00
2018-04-23T12:23:45.205Z,1212.00
2018-04-23T12:24:45.239Z,2248.00
2018-04-23T12:25:45.198Z,2828.00
2018-04-23T12:26:45.195Z,2844.00
2018-04-23T12:27:45.187Z,2844.00
2018-04-23T12:29:06.187Z,2868.00
2018-04-23T12:29:45.184Z,2836.00
2018-04-23T12:30:45.175Z,2900.00
2018-04-23T12:31:45.179Z,2888.00
2018-04-23T12:32:45.169Z,2856.00
2018-04-23T12:33:45.179Z,2948.00
2018-04-23T12:35:06.172Z,2960.00
2018-04-23T12:35:45.170Z,2972.00
2018-04-23T12:36:45.169Z,2988.00
2018-04-23T12:37:45.168Z,2980.00
2018-04-23T12:38:45.156Z,2964.00