createdAt,value
2023-08-24T00:02:26.532Z,29.27
2023-08-24T00:04:57.862Z,29.27
2023-08-24T00:07:30.734Z,29.27
2023-08-24T00:10:07.460Z,29.27
2023-08-24T00:12:36.918Z,29.26
2023-08-24T00:15:09.243Z,29.29
2023-08-24T00:17:40.280Z,29.28
2023-08-24T00:20:12.030Z,29.27
2023-08-24T00:22:45.386Z,29.28
2023-08-24T00:25:19.896Z,29.28
2023-08-24T00:27:50.700Z,29.29
2023-08-24T00:30:21.030Z,29.29
2023-08-24T00:32:51.756Z,29.29
2023-08-24T00:35:24.988Z,29.30
2023-08-24T00:37:58.520Z,29.30
2023-08-24T00:40:31.954Z,29.30
2023-08-24T00:43:05.334Z,29.34
2023-08-24T00:45:37.398Z,29.31
2023-08-24T00:48:06.378Z,29.33
2023-08-24T00:50:36.932Z,29.32
2023-08-24T00:53:10.085Z,29.35
2023-08-24T00:55:40.756Z,29.35
2023-08-24T00:58:11.309Z,29.32
2023-08-24T01:00:38.928Z,29.34
2023-08-24T01:03:06.874Z,29.33
2023-08-24T01:05:37.507Z,29.37
2023-08-24T01:08:05.525Z,29.38
2023-08-24T01:11:12.499Z,29.40
2023-08-24T01:13:47.070Z,29.45
2023-08-24T01:16:30.262Z,29.46
2023-08-24T01:19:02.152Z,29.49
2023-08-24T01:21:35.420Z,29.51
2023-08-24T01:24:13.312Z,29.52
2023-08-24T01:26:42.531Z,29.56
2023-08-24T01:29:13.623Z,29.57
2023-08-24T01:31:41.082Z,29.57
2023-08-24T01:34:14.697Z,29.57
2023-08-24T01:36:48.678Z,29.54
2023-08-24T01:39:24.879Z,29.52
2023-08-24T01:41:57.569Z,29.52
2023-08-24T01:44:37.880Z,29.47
2023-08-24T01:47:14.923Z,29.49
2023-08-24T01:49:51.651Z,29.50
2023-08-24T01:52:25.333Z,29.50
2023-08-24T01:54:53.179Z,29.49
2023-08-24T01:57:26.346Z,29.50
2023-08-24T01:59:55.423Z,29.52
2023-08-24T02:02:26.641Z,29.48
2023-08-24T02:04:57.397Z,29.49
2023-08-24T02:07:30.433Z,29.49
2023-08-24T02:10:09.493Z,29.49
2023-08-24T02:12:37.481Z,29.48
2023-08-24T02:15:13.774Z,29.48
2023-08-24T02:17:47.888Z,29.49
2023-08-24T02:20:17.894Z,29.48
2023-08-24T02:22:45.422Z,29.48
2023-08-24T02:25:12.947Z,29.49
2023-08-24T02:27:45.935Z,29.48
2023-08-24T02:30:16.813Z,29.48
2023-08-24T02:32:52.277Z,29.47
2023-08-24T02:35:22.363Z,29.47
2023-08-24T02:37:59.172Z,29.47
2023-08-24T02:40:32.430Z,29.48
2023-08-24T02:43:02.863Z,29.50
2023-08-24T02:45:35.781Z,29.48
2023-08-24T02:48:10.695Z,29.50
2023-08-24T02:50:41.937Z,29.51
2023-08-24T02:53:12.357Z,29.50
2023-08-24T02:55:45.616Z,29.50
2023-08-24T02:58:23.826Z,29.50
2023-08-24T03:00:56.661Z,29.49
2023-08-24T03:03:30.032Z,29.48
2023-08-24T03:06:04.589Z,29.47
2023-08-24T03:08:35.578Z,29.50
2023-08-24T03:11:03.881Z,29.51
2023-08-24T03:13:35.544Z,29.52
2023-08-24T03:16:11.770Z,29.51
2023-08-24T03:18:42.178Z,29.49
2023-08-24T03:21:09.745Z,29.49
2023-08-24T03:23:42.695Z,29.50
2023-08-24T03:26:10.788Z,29.50
2023-08-24T03:28:41.185Z,29.51
2023-08-24T03:31:08.944Z,29.51
2023-08-24T03:33:42.008Z,29.50
2023-08-24T03:36:21.313Z,29.50
2023-08-24T03:38:52.106Z,29.49
2023-08-24T03:41:25.279Z,29.51
2023-08-24T03:43:55.608Z,29.51
2023-08-24T03:46:25.846Z,29.51
2023-08-24T03:48:59.622Z,29.51
2023-08-24T03:51:30.606Z,29.52
2023-08-24T03:53:59.611Z,29.52
2023-08-24T03:56:38.487Z,29.51
2023-08-24T03:59:12.256Z,29.51
2023-08-24T04:01:43.910Z,29.51
2023-08-24T04:04:18.006Z,29.52
2023-08-24T04:06:51.037Z,29.52
2023-08-24T04:09:24.498Z,29.51
2023-08-24T04:11:53.285Z,29.51
2023-08-24T04:14:21.045Z,29.52
2023-08-24T04:16:54.072Z,29.52
2023-08-24T04:19:29.998Z,29.53
2023-08-24T04:22:00.125Z,29.53
2023-08-24T04:24:30.626Z,29.54
2023-08-24T04:27:04.578Z,29.51
2023-08-24T04:29:32.105Z,29.52
2023-08-24T04:31:59.961Z,29.53
2023-08-24T04:34:30.722Z,29.53
2023-08-24T04:37:04.515Z,29.53
2023-08-24T04:39:34.821Z,29.54
2023-08-24T04:42:07.925Z,29.54
2023-08-24T04:44:40.805Z,29.52
2023-08-24T04:47:11.455Z,29.51
2023-08-24T04:49:42.206Z,29.49
2023-08-24T04:52:15.414Z,29.48
2023-08-24T04:54:46.243Z,29.43
2023-08-24T04:57:22.148Z,29.46
2023-08-24T04:59:53.716Z,29.45
2023-08-24T05:02:26.661Z,29.45
2023-08-24T05:04:59.235Z,29.42
2023-08-24T05:07:29.116Z,29.44
2023-08-24T05:09:59.706Z,29.47
2023-08-24T05:12:35.755Z,29.49
2023-08-24T05:15:06.459Z,29.49
2023-08-24T05:17:35.056Z,29.48
2023-08-24T05:20:08.638Z,29.51
2023-08-24T05:22:39.666Z,29.49
2023-08-24T05:25:09.835Z,29.49
2023-08-24T05:27:40.956Z,29.48
2023-08-24T05:30:08.772Z,29.52
2023-08-24T05:32:40.062Z,29.48
2023-08-24T05:35:14.594Z,29.39
2023-08-24T05:37:45.034Z,29.10
2023-08-24T05:40:18.448Z,28.90
2023-08-24T05:42:49.008Z,28.79
2023-08-24T05:45:19.918Z,28.74
2023-08-24T05:47:50.470Z,28.65
2023-08-24T05:50:18.711Z,28.58
2023-08-24T05:52:52.034Z,28.55
2023-08-24T05:55:21.925Z,28.59
2023-08-24T05:57:49.895Z,28.64
2023-08-24T06:00:19.231Z,28.64
2023-08-24T06:02:49.388Z,28.68
2023-08-24T06:05:22.422Z,28.74
2023-08-24T06:07:55.860Z,28.77
2023-08-24T06:10:30.023Z,28.74
2023-08-24T06:13:02.845Z,28.80
2023-08-24T06:15:30.874Z,28.85
2023-08-24T06:18:04.947Z,28.79
2023-08-24T06:20:32.863Z,28.79
2023-08-24T06:23:06.481Z,28.95
2023-08-24T06:25:40.109Z,28.83
2023-08-24T06:28:10.457Z,28.91
2023-08-24T06:30:40.231Z,28.93
2023-08-24T06:33:12.747Z,28.93
2023-08-24T06:35:43.433Z,28.97
2023-08-24T06:38:15.017Z,29.03
2023-08-24T06:40:42.823Z,29.30
2023-08-24T06:43:13.725Z,29.34
2023-08-24T06:45:44.884Z,29.27
2023-08-24T06:48:15.629Z,29.28
2023-08-24T06:50:45.922Z,29.20
2023-08-24T06:53:16.641Z,29.12
2023-08-24T06:55:49.587Z,29.17
2023-08-24T06:58:19.995Z,29.15
2023-08-24T07:00:50.031Z,29.06
2023-08-24T07:03:22.994Z,29.04
2023-08-24T07:05:53.879Z,28.95
2023-08-24T07:08:21.647Z,28.86
2023-08-24T07:10:52.072Z,28.81
2023-08-24T07:13:19.626Z,28.78
2023-08-24T07:15:52.834Z,28.78
2023-08-24T07:18:23.900Z,28.76
2023-08-24T07:20:55.989Z,28.78
2023-08-24T07:23:27.262Z,28.68
2023-08-24T07:26:00.261Z,28.71
2023-08-24T07:28:28.170Z,28.63
2023-08-24T07:31:01.934Z,28.53
2023-08-24T07:33:33.629Z,28.47
2023-08-24T07:36:08.402Z,28.47
2023-08-24T07:38:35.995Z,28.45
2023-08-24T07:41:10.508Z,28.37
2023-08-24T07:43:42.638Z,28.35
2023-08-24T07:46:15.302Z,28.32
2023-08-24T07:48:46.592Z,28.26
2023-08-24T07:51:14.223Z,28.23
2023-08-24T07:53:44.702Z,28.21
2023-08-24T07:56:18.558Z,28.22
2023-08-24T07:58:48.975Z,28.15
2023-08-24T08:01:22.988Z,28.14
2023-08-24T08:03:51.284Z,28.11
2023-08-24T08:06:19.127Z,28.10
2023-08-24T08:08:52.683Z,28.13
2023-08-24T08:11:22.498Z,28.11
2023-08-24T08:13:50.917Z,28.10
2023-08-24T08:16:24.032Z,28.13
2023-08-24T08:18:57.279Z,28.08
2023-08-24T08:21:27.690Z,28.07
2023-08-24T08:23:55.481Z,28.08
2023-08-24T08:26:25.543Z,28.06
2023-08-24T08:28:53.064Z,28.01
2023-08-24T08:31:22.350Z,28.03
2023-08-24T08:33:52.487Z,28.02
2023-08-24T08:36:19.965Z,28.02
2023-08-24T08:38:47.336Z,28.06
2023-08-24T08:41:16.126Z,27.99
2023-08-24T08:43:44.166Z,28.02
2023-08-24T08:46:14.259Z,28.05
2023-08-24T08:48:42.506Z,28.09
2023-08-24T08:51:10.745Z,28.06
2023-08-24T08:53:41.790Z,28.07
2023-08-24T08:56:14.434Z,28.08
2023-08-24T08:58:46.019Z,28.19
2023-08-24T09:01:19.907Z,28.20
2023-08-24T09:03:50.721Z,28.27
2023-08-24T09:06:26.819Z,28.19
2023-08-24T09:09:00.347Z,28.24
2023-08-24T09:11:34.460Z,28.25
2023-08-24T09:14:07.281Z,28.24
2023-08-24T09:16:37.530Z,28.16
2023-08-24T09:19:09.066Z,28.12
2023-08-24T09:21:43.306Z,28.20
2023-08-24T09:24:14.941Z,28.29
2023-08-24T09:26:47.649Z,28.25
2023-08-24T09:29:17.564Z,28.29
2023-08-24T09:31:45.274Z,28.29
2023-08-24T09:34:13.140Z,28.26
2023-08-24T09:36:41.233Z,28.24
2023-08-24T09:39:09.064Z,28.32
2023-08-24T09:41:40.597Z,28.36
2023-08-24T09:44:09.850Z,28.43
2023-08-24T09:46:39.968Z,28.34
2023-08-24T09:49:10.127Z,28.33
2023-08-24T09:51:38.273Z,28.36
2023-08-24T09:54:09.892Z,28.34
2023-08-24T09:56:40.724Z,28.49
2023-08-24T09:59:12.579Z,28.44
2023-08-24T10:01:48.984Z,28.41
2023-08-24T10:04:27.380Z,28.41
2023-08-24T10:07:12.484Z,28.42
2023-08-24T10:09:47.873Z,28.55
2023-08-24T10:12:21.213Z,28.61
2023-08-24T10:14:57.520Z,28.64
2023-08-24T10:17:42.466Z,28.67
2023-08-24T10:20:17.250Z,28.77
2023-08-24T10:22:53.285Z,28.73
2023-08-24T10:25:27.858Z,28.73
2023-08-24T10:28:01.518Z,28.67
2023-08-24T10:30:31.523Z,28.69
2023-08-24T10:33:02.481Z,28.58
2023-08-24T10:35:36.321Z,28.58
2023-08-24T10:38:04.492Z,28.56
2023-08-24T10:40:36.577Z,28.53
2023-08-24T10:43:08.737Z,28.50
2023-08-24T10:45:55.087Z,28.44
2023-08-24T10:48:27.205Z,28.43
2023-08-24T10:51:13.853Z,28.35
2023-08-24T10:53:45.329Z,28.25
2023-08-24T10:56:15.742Z,28.23
2023-08-24T10:58:49.601Z,28.19
2023-08-24T11:01:23.095Z,28.14
2023-08-24T11:03:56.006Z,28.10
2023-08-24T11:06:29.798Z,28.04
2023-08-24T11:09:15.149Z,27.99
2023-08-24T11:12:05.818Z,27.98
2023-08-24T11:14:49.454Z,27.92
2023-08-24T11:17:20.871Z,27.89
2023-08-24T11:19:56.035Z,27.83
2023-08-24T11:22:26.654Z,27.79
2023-08-24T11:24:57.880Z,27.77
2023-08-24T11:27:28.988Z,27.72
2023-08-24T11:30:01.431Z,27.72
2023-08-24T11:32:31.852Z,27.69
2023-08-24T11:35:08.943Z,27.62
2023-08-24T11:37:43.559Z,27.65
2023-08-24T11:40:30.577Z,27.68
2023-08-24T11:43:05.360Z,27.62
2023-08-24T11:45:43.512Z,27.60
2023-08-24T11:48:11.254Z,27.61
2023-08-24T11:50:50.501Z,27.55
2023-08-24T11:53:18.728Z,27.55
2023-08-24T11:56:05.683Z,27.56
2023-08-24T11:58:34.341Z,27.47
2023-08-24T12:01:05.184Z,27.51
2023-08-24T12:03:37.929Z,27.49
2023-08-24T12:06:18.003Z,27.52
2023-08-24T12:08:52.309Z,27.47
2023-08-24T12:11:26.852Z,27.47
2023-08-24T12:13:55.928Z,27.42
2023-08-24T12:16:31.862Z,27.45
2023-08-24T12:19:06.661Z,27.43
2023-08-24T12:21:38.880Z,27.44
2023-08-24T12:24:10.585Z,27.42
2023-08-24T12:26:43.976Z,27.43
2023-08-24T12:29:14.033Z,27.46
2023-08-24T12:31:44.384Z,27.48
2023-08-24T12:34:16.189Z,27.48
2023-08-24T12:36:44.915Z,27.45
2023-08-24T12:39:16.544Z,27.38
2023-08-24T12:41:44.091Z,27.45
2023-08-24T12:44:13.720Z,27.48
2023-08-24T12:46:45.660Z,27.46
2023-08-24T12:49:13.593Z,27.42
2023-08-24T12:51:45.542Z,27.48
2023-08-24T12:54:13.582Z,27.45
2023-08-24T12:56:43.514Z,27.43
2023-08-24T12:59:13.282Z,27.45
2023-08-24T13:01:49.354Z,27.42
2023-08-24T13:04:20.198Z,27.46
2023-08-24T13:06:50.361Z,27.43
2023-08-24T13:09:30.008Z,27.39
2023-08-24T13:12:00.662Z,27.42
2023-08-24T13:14:41.110Z,27.52
2023-08-24T13:17:17.865Z,27.52
2023-08-24T13:19:54.714Z,27.60
2023-08-24T13:22:28.372Z,27.57
2023-08-24T13:25:05.527Z,27.69
2023-08-24T13:27:37.377Z,27.65
2023-08-24T13:30:13.993Z,27.67
2023-08-24T13:32:44.699Z,27.68
2023-08-24T13:35:18.288Z,27.68
2023-08-24T13:37:47.785Z,27.81
2023-08-24T13:40:15.678Z,27.87
2023-08-24T13:42:44.447Z,27.95
2023-08-24T13:45:15.567Z,28.02
2023-08-24T13:47:47.665Z,28.23
2023-08-24T13:50:15.598Z,28.12
2023-08-24T13:52:46.017Z,27.99
2023-08-24T13:55:16.608Z,28.17
2023-08-24T13:57:47.737Z,28.14
2023-08-24T14:00:24.430Z,28.00
2023-08-24T14:02:54.521Z,28.03
2023-08-24T14:05:28.812Z,28.08
2023-08-24T14:07:59.201Z,28.08
2023-08-24T14:10:27.561Z,27.98
2023-08-24T14:12:57.518Z,27.95
2023-08-24T14:15:30.549Z,27.94
2023-08-24T14:18:02.405Z,27.88
2023-08-24T14:20:32.434Z,27.99
2023-08-24T14:23:06.502Z,27.89
2023-08-24T14:25:42.803Z,27.82
2023-08-24T14:28:16.763Z,27.83
2023-08-24T14:30:47.570Z,27.85
2023-08-24T14:33:21.600Z,27.85
2023-08-24T14:35:55.119Z,27.84
2023-08-24T14:38:31.220Z,27.86
2023-08-24T14:41:01.977Z,27.87
2023-08-24T14:43:29.831Z,27.94
2023-08-24T14:45:57.639Z,27.90
2023-08-24T14:48:30.751Z,27.82
2023-08-24T14:51:02.419Z,27.83
2023-08-24T14:53:33.724Z,27.84
2023-08-24T14:56:01.852Z,27.87
2023-08-24T14:58:34.770Z,28.00
2023-08-24T15:01:09.615Z,27.91
2023-08-24T15:03:41.521Z,27.85
2023-08-24T15:06:15.982Z,27.96
2023-08-24T15:08:51.641Z,27.89
2023-08-24T15:11:24.413Z,27.91
2023-08-24T15:13:59.694Z,27.86
2023-08-24T15:16:33.604Z,27.86
2023-08-24T15:19:07.067Z,27.84
2023-08-24T15:21:40.188Z,27.83
2023-08-24T15:24:13.665Z,27.76
2023-08-24T15:26:41.649Z,27.65
2023-08-24T15:29:11.601Z,27.58
2023-08-24T15:31:41.611Z,27.54
2023-08-24T15:34:12.165Z,27.62
2023-08-24T15:36:41.803Z,27.57
2023-08-24T15:39:11.526Z,27.52
2023-08-24T15:41:38.936Z,27.47
2023-08-24T15:44:11.597Z,27.45
2023-08-24T15:46:39.121Z,27.49
2023-08-24T15:49:06.636Z,27.45
2023-08-24T15:51:34.360Z,27.43
2023-08-24T15:54:02.360Z,27.37
2023-08-24T15:56:29.646Z,27.40
2023-08-24T15:58:59.710Z,27.52
2023-08-24T16:01:32.405Z,27.84
2023-08-24T16:04:03.714Z,28.10
2023-08-24T16:06:33.396Z,28.26
2023-08-24T16:09:05.293Z,28.37
2023-08-24T16:11:38.201Z,28.47
2023-08-24T16:14:10.529Z,28.53
2023-08-24T16:16:46.924Z,28.59
2023-08-24T16:19:22.469Z,28.65
2023-08-24T16:21:54.949Z,28.68
2023-08-24T16:24:22.282Z,28.74
2023-08-24T16:26:55.605Z,28.76
2023-08-24T16:29:22.933Z,28.81
2023-08-24T16:31:52.742Z,28.87
2023-08-24T16:34:20.817Z,28.94
2023-08-24T16:36:48.134Z,28.95
2023-08-24T16:39:18.455Z,28.98
2023-08-24T16:41:46.681Z,29.02
2023-08-24T16:44:14.110Z,29.06
2023-08-24T16:46:41.540Z,29.11
2023-08-24T16:49:11.146Z,29.13
2023-08-24T16:51:43.390Z,29.16
2023-08-24T16:54:14.934Z,29.17
2023-08-24T16:56:47.333Z,29.20
2023-08-24T16:59:17.792Z,29.22
2023-08-24T17:01:48.277Z,29.23
2023-08-24T17:04:18.759Z,29.24
2023-08-24T17:06:46.204Z,29.25
2023-08-24T17:09:13.923Z,29.27
2023-08-24T17:11:41.219Z,29.29
2023-08-24T17:14:08.641Z,29.29
2023-08-24T17:16:36.858Z,29.31
2023-08-24T17:19:08.020Z,29.33
2023-08-24T17:21:41.072Z,29.39
2023-08-24T17:24:08.636Z,29.40
2023-08-24T17:26:39.224Z,29.38
2023-08-24T17:29:14.401Z,29.41
2023-08-24T17:31:43.798Z,29.39
2023-08-24T17:34:20.000Z,29.39
2023-08-24T17:36:47.270Z,29.39
2023-08-24T17:39:17.058Z,29.40
2023-08-24T17:41:49.953Z,29.40
2023-08-24T17:44:20.227Z,29.43
2023-08-24T17:46:47.698Z,29.43
2023-08-24T17:49:20.371Z,29.46
2023-08-24T17:51:47.751Z,29.46
2023-08-24T17:54:20.838Z,29.47
2023-08-24T17:56:48.634Z,29.48
2023-08-24T17:59:20.157Z,29.50
2023-08-24T18:01:50.680Z,29.50
2023-08-24T18:04:18.081Z,29.51
2023-08-24T18:06:45.721Z,29.51
2023-08-24T18:09:16.488Z,29.52
2023-08-24T18:11:49.401Z,29.54
2023-08-24T18:14:25.080Z,29.54
2023-08-24T18:16:52.398Z,29.55
2023-08-24T18:19:22.614Z,29.56
2023-08-24T18:21:52.618Z,29.58
2023-08-24T18:24:26.033Z,29.58
2023-08-24T18:26:55.926Z,29.58
2023-08-24T18:29:30.819Z,29.58
2023-08-24T18:32:02.141Z,29.59
2023-08-24T18:34:32.994Z,29.61
2023-08-24T18:37:00.390Z,29.58
2023-08-24T18:39:30.409Z,29.60
2023-08-24T18:41:58.888Z,29.62
2023-08-24T18:44:31.641Z,29.62
2023-08-24T18:46:59.061Z,29.62
2023-08-24T18:49:26.752Z,29.63
2023-08-24T18:51:55.760Z,29.61
2023-08-24T18:54:31.506Z,29.63
2023-08-24T18:57:02.487Z,29.64
2023-08-24T18:59:33.914Z,29.64
2023-08-24T19:02:04.285Z,29.64
2023-08-24T19:04:34.695Z,29.64
2023-08-24T19:07:08.470Z,29.66
2023-08-24T19:09:39.491Z,29.65
2023-08-24T19:12:07.101Z,29.65
2023-08-24T19:14:41.134Z,29.67
2023-08-24T19:17:11.779Z,29.68
2023-08-24T19:19:43.784Z,29.69
2023-08-24T19:22:14.108Z,29.69
2023-08-24T19:24:43.372Z,29.67
2023-08-24T19:27:14.056Z,29.68
2023-08-24T19:29:47.770Z,29.72
2023-08-24T19:32:15.159Z,29.72
2023-08-24T19:34:51.110Z,29.73
2023-08-24T19:37:24.365Z,29.73
2023-08-24T19:39:51.750Z,29.73
2023-08-24T19:42:22.247Z,29.72
2023-08-24T19:44:53.267Z,29.73
2023-08-24T19:47:26.496Z,29.73
2023-08-24T19:49:56.491Z,29.70
2023-08-24T19:52:29.020Z,29.74
2023-08-24T19:54:56.357Z,29.74
2023-08-24T19:57:26.595Z,29.73
2023-08-24T19:59:58.081Z,29.74
2023-08-24T20:02:31.346Z,29.75
2023-08-24T20:05:02.107Z,29.74
2023-08-24T20:07:30.782Z,29.75
2023-08-24T20:10:01.278Z,29.75
2023-08-24T20:12:29.989Z,29.72
2023-08-24T20:15:02.952Z,29.76
2023-08-24T20:17:31.071Z,29.77
2023-08-24T20:20:01.434Z,29.76
2023-08-24T20:22:31.927Z,29.75
2023-08-24T20:24:59.906Z,29.78
2023-08-24T20:27:29.989Z,29.78
2023-08-24T20:30:09.397Z,29.78
2023-08-24T20:32:39.708Z,29.79
2023-08-24T20:35:10.834Z,29.77
2023-08-24T20:37:45.463Z,29.80
2023-08-24T20:40:16.960Z,29.78
2023-08-24T20:42:44.335Z,29.78
2023-08-24T20:45:16.043Z,29.78
2023-08-24T20:47:52.256Z,29.76
2023-08-24T20:50:25.920Z,29.77
2023-08-24T20:52:55.431Z,29.78
2023-08-24T20:55:29.019Z,29.80
2023-08-24T20:57:59.039Z,29.79
2023-08-24T21:00:29.716Z,29.79
2023-08-24T21:02:58.050Z,29.81
2023-08-24T21:05:27.872Z,29.82
2023-08-24T21:07:56.484Z,29.83
2023-08-24T21:10:29.982Z,29.82
2023-08-24T21:13:01.837Z,29.85
2023-08-24T21:15:34.700Z,29.86
2023-08-24T21:18:02.118Z,29.83
2023-08-24T21:20:29.571Z,29.83
2023-08-24T21:22:56.907Z,29.85
2023-08-24T21:25:26.584Z,29.86
2023-08-24T21:27:54.348Z,29.83
2023-08-24T21:30:25.809Z,29.85
2023-08-24T21:32:58.770Z,29.87
2023-08-24T21:35:26.423Z,29.86
2023-08-24T21:37:56.999Z,29.88
2023-08-24T21:40:28.174Z,29.90
2023-08-24T21:43:01.921Z,29.88
2023-08-24T21:45:32.586Z,29.88
2023-08-24T21:48:05.484Z,29.87
2023-08-24T21:50:36.090Z,29.89
2023-08-24T21:53:07.429Z,29.87
2023-08-24T21:55:43.474Z,29.88
2023-08-24T21:58:16.330Z,29.90
2023-08-24T22:00:47.167Z,29.89
2023-08-24T22:03:14.783Z,29.89
2023-08-24T22:05:45.530Z,29.88
2023-08-24T22:08:15.278Z,29.92
2023-08-24T22:10:48.838Z,29.91
2023-08-24T22:13:19.844Z,29.93
2023-08-24T22:15:52.555Z,29.93
2023-08-24T22:18:23.195Z,29.92
2023-08-24T22:20:50.954Z,29.93
2023-08-24T22:23:20.920Z,29.94
2023-08-24T22:25:49.137Z,29.95
2023-08-24T22:28:25.472Z,29.96
2023-08-24T22:30:58.010Z,29.99
2023-08-24T22:33:34.505Z,29.96
2023-08-24T22:36:01.985Z,29.97
2023-08-24T22:38:29.511Z,29.96
2023-08-24T22:40:59.926Z,29.96
2023-08-24T22:43:27.527Z,29.96
2023-08-24T22:45:57.706Z,29.97
2023-08-24T22:48:28.464Z,29.97
2023-08-24T22:50:58.146Z,29.97
2023-08-24T22:53:29.190Z,29.97
2023-08-24T22:55:58.964Z,29.98
2023-08-24T22:58:26.360Z,30.02
2023-08-24T23:00:53.683Z,30.04
2023-08-24T23:03:26.218Z,30.03
2023-08-24T23:05:54.457Z,30.03
2023-08-24T23:08:21.810Z,30.04
2023-08-24T23:10:51.491Z,30.05
2023-08-24T23:13:21.904Z,30.06
2023-08-24T23:15:52.486Z,30.06
2023-08-24T23:18:22.947Z,30.07
2023-08-24T23:20:51.125Z,30.07
2023-08-24T23:23:18.547Z,30.07
2023-08-24T23:25:53.870Z,30.07
2023-08-24T23:28:24.079Z,30.06
2023-08-24T23:30:55.116Z,30.08
2023-08-24T23:33:25.315Z,30.07
2023-08-24T23:35:55.883Z,30.09
2023-08-24T23:38:24.238Z,30.08
2023-08-24T23:40:55.235Z,30.10
2023-08-24T23:43:27.294Z,30.09
2023-08-24T23:46:00.113Z,30.10
2023-08-24T23:48:32.624Z,30.10
2023-08-24T23:51:02.537Z,30.11
2023-08-24T23:53:29.794Z,30.11
2023-08-24T23:55:59.447Z,30.11
2023-08-24T23:58:33.355Z,30.11
