createdAt,value
2018-12-18T00:01:57.843Z,66.90
2018-12-18T00:04:26.407Z,63.00
2018-12-18T00:06:55.234Z,64.50
2018-12-18T00:09:23.943Z,69.40
2018-12-18T00:11:59.082Z,67.73
2018-12-18T00:14:23.361Z,64.40
2018-12-18T00:16:53.174Z,67.07
2018-12-18T00:19:21.724Z,62.20
2018-12-18T00:21:50.544Z,62.10
2018-12-18T00:24:19.118Z,65.23
2018-12-18T00:26:47.919Z,66.70
2018-12-18T00:29:16.568Z,63.23
2018-12-18T00:31:45.401Z,60.37
2018-12-18T00:34:14.086Z,57.47
2018-12-18T00:36:43.008Z,55.43
2018-12-18T00:39:13.934Z,51.30
2018-12-18T00:41:43.265Z,52.53
2018-12-18T00:44:11.855Z,51.70
2018-12-18T00:46:40.721Z,51.47
2018-12-18T00:49:09.290Z,50.57
2018-12-18T00:51:37.993Z,51.77
2018-12-18T00:54:06.514Z,51.07
2018-12-18T00:56:35.343Z,52.57
2018-12-18T00:59:03.972Z,55.00
2018-12-18T01:01:32.696Z,52.00
2018-12-18T01:04:01.246Z,51.00
2018-12-18T01:06:30.190Z,52.10
2018-12-18T01:08:58.767Z,50.20
2018-12-18T01:11:27.553Z,51.63
2018-12-18T01:13:56.113Z,50.40
2018-12-18T01:16:25.096Z,50.60
2018-12-18T01:18:53.621Z,52.20
2018-12-18T01:21:22.468Z,52.37
2018-12-18T01:23:51.024Z,55.87
2018-12-18T01:26:19.852Z,54.77
2018-12-18T01:28:48.416Z,52.83
2018-12-18T01:31:17.245Z,56.07
2018-12-18T01:33:45.808Z,56.90
2018-12-18T01:36:14.720Z,54.37
2018-12-18T01:38:43.350Z,55.23
2018-12-18T01:41:12.191Z,50.77
2018-12-18T01:43:40.739Z,50.57
2018-12-18T01:46:09.570Z,50.47
2018-12-18T01:48:38.094Z,49.50
2018-12-18T01:51:06.947Z,50.00
2018-12-18T01:53:35.468Z,47.10
2018-12-18T01:56:04.274Z,45.93
2018-12-18T01:58:32.870Z,45.87
2018-12-18T02:01:01.546Z,46.37
2018-12-18T02:03:30.099Z,45.87
2018-12-18T02:05:58.944Z,48.53
2018-12-18T02:08:27.491Z,46.60
2018-12-18T02:10:56.279Z,47.27
2018-12-18T02:13:24.810Z,46.67
2018-12-18T02:15:53.617Z,47.60
2018-12-18T02:18:22.201Z,47.00
2018-12-18T02:20:50.987Z,48.20
2018-12-18T02:23:19.531Z,46.00
2018-12-18T02:25:48.315Z,47.53
2018-12-18T02:28:16.893Z,46.73
2018-12-18T02:30:45.794Z,44.13
2018-12-18T02:33:14.339Z,48.67
2018-12-18T02:35:43.168Z,47.17
2018-12-18T02:38:11.725Z,47.07
2018-12-18T02:40:40.556Z,43.63
2018-12-18T02:43:09.164Z,45.03
2018-12-18T02:45:37.928Z,49.00
2018-12-18T02:48:06.455Z,47.83
2018-12-18T02:50:35.200Z,45.80
2018-12-18T02:53:03.741Z,46.80
2018-12-18T02:55:32.472Z,45.70
2018-12-18T02:58:01.200Z,44.70
2018-12-18T03:00:30.000Z,44.47
2018-12-18T03:02:58.596Z,42.67
2018-12-18T03:05:27.451Z,45.67
2018-12-18T03:07:56.095Z,43.70
2018-12-18T03:10:25.028Z,46.30
2018-12-18T03:12:53.963Z,44.97
2018-12-18T03:15:22.814Z,45.20
2018-12-18T03:17:51.356Z,46.17
2018-12-18T03:20:20.263Z,43.40
2018-12-18T03:22:48.855Z,44.30
2018-12-18T03:25:17.693Z,43.67
2018-12-18T03:27:46.250Z,45.33
2018-12-18T03:30:14.989Z,44.50
2018-12-18T03:32:48.470Z,43.60
2018-12-18T03:35:17.288Z,45.27
2018-12-18T03:37:45.832Z,48.03
2018-12-18T03:40:15.186Z,45.87
2018-12-18T03:42:43.859Z,48.23
2018-12-18T03:45:13.123Z,51.00
2018-12-18T03:47:41.693Z,51.40
2018-12-18T03:50:10.342Z,48.77
2018-12-18T03:52:38.864Z,47.43
2018-12-18T03:55:07.578Z,45.57
2018-12-18T03:57:36.155Z,47.13
2018-12-18T04:00:06.860Z,45.37
2018-12-18T04:02:35.505Z,45.43
2018-12-18T04:05:04.340Z,48.00
2018-12-18T04:07:32.907Z,45.83
2018-12-18T04:10:01.611Z,50.43
2018-12-18T04:12:30.163Z,49.57
2018-12-18T04:14:58.886Z,50.63
2018-12-18T04:17:27.433Z,49.13
2018-12-18T04:19:56.109Z,50.40
2018-12-18T04:22:24.665Z,50.53
2018-12-18T04:24:53.343Z,49.70
2018-12-18T04:27:21.871Z,50.00
2018-12-18T04:29:50.716Z,50.43
2018-12-18T04:32:19.255Z,48.57
2018-12-18T04:34:48.109Z,51.27
2018-12-18T04:37:16.692Z,50.47
2018-12-18T04:39:45.474Z,52.07
2018-12-18T04:42:14.003Z,51.53
2018-12-18T04:44:42.863Z,51.77
2018-12-18T04:47:11.419Z,53.00
2018-12-18T04:49:40.340Z,54.47
2018-12-18T04:52:08.966Z,52.73
2018-12-18T04:54:37.814Z,52.13
2018-12-18T04:57:06.471Z,53.83
2018-12-18T04:59:35.106Z,54.03
2018-12-18T05:02:03.641Z,52.90
2018-12-18T05:04:32.369Z,52.93
2018-12-18T05:07:01.010Z,53.67
2018-12-18T05:09:29.759Z,54.80
2018-12-18T05:11:58.363Z,58.57
2018-12-18T05:14:27.095Z,56.50
2018-12-18T05:16:55.631Z,63.23
2018-12-18T05:19:24.638Z,67.73
2018-12-18T05:21:53.201Z,61.30
2018-12-18T05:24:21.982Z,65.27
2018-12-18T05:26:50.573Z,58.87
2018-12-18T05:29:19.591Z,63.37
2018-12-18T05:31:48.111Z,108.70
2018-12-18T05:34:16.846Z,244.90
2018-12-18T05:36:45.381Z,196.37
2018-12-18T05:39:14.224Z,141.50
2018-12-18T05:41:42.809Z,121.17
2018-12-18T05:44:11.715Z,117.00
2018-12-18T05:46:40.344Z,116.03
2018-12-18T05:49:09.191Z,120.70
2018-12-18T05:51:37.730Z,118.53
2018-12-18T05:54:06.813Z,124.70
2018-12-18T05:56:35.340Z,121.23
2018-12-18T05:59:04.167Z,115.60
2018-12-18T06:01:32.680Z,99.07
2018-12-18T06:04:01.435Z,98.87
2018-12-18T06:06:30.185Z,90.57
2018-12-18T06:08:58.866Z,89.57
2018-12-18T06:11:27.552Z,84.07
2018-12-18T06:13:56.267Z,87.87
2018-12-18T06:16:24.779Z,89.63
2018-12-18T06:18:53.394Z,90.63
2018-12-18T06:21:21.921Z,90.77
2018-12-18T06:23:50.677Z,87.47
2018-12-18T06:26:19.286Z,91.13
2018-12-18T06:28:48.192Z,92.53
2018-12-18T06:31:16.706Z,88.87
2018-12-18T06:33:45.609Z,90.27
2018-12-18T06:36:14.150Z,91.23
2018-12-18T06:38:42.949Z,94.50
2018-12-18T06:41:11.683Z,103.50
2018-12-18T06:43:40.603Z,105.10
2018-12-18T06:46:09.217Z,113.87
2018-12-18T06:48:38.159Z,118.43
2018-12-18T06:51:06.743Z,118.87
2018-12-18T06:53:35.576Z,113.90
2018-12-18T06:56:04.213Z,112.47
2018-12-18T06:58:32.890Z,114.33
2018-12-18T07:01:01.492Z,105.40
2018-12-18T07:03:30.308Z,93.90
2018-12-18T07:05:58.992Z,93.10
2018-12-18T07:08:27.803Z,87.77
2018-12-18T07:10:56.331Z,80.97
2018-12-18T07:13:25.027Z,78.13
2018-12-18T07:15:53.579Z,80.07
2018-12-18T07:18:22.616Z,81.83
2018-12-18T07:20:51.291Z,83.43
2018-12-18T07:23:20.132Z,86.83
2018-12-18T07:25:48.665Z,80.83
2018-12-18T07:28:17.379Z,75.40
2018-12-18T07:30:45.967Z,73.57
2018-12-18T07:33:14.885Z,73.30
2018-12-18T07:35:43.402Z,73.40
2018-12-18T07:38:12.174Z,74.57
2018-12-18T07:40:40.853Z,75.33
2018-12-18T07:43:09.560Z,68.80
2018-12-18T07:45:38.202Z,69.27
2018-12-18T07:48:06.971Z,63.27
2018-12-18T07:50:35.613Z,62.17
2018-12-18T07:53:04.452Z,61.13
2018-12-18T07:55:32.980Z,63.13
2018-12-18T07:58:01.781Z,69.80
2018-12-18T08:00:30.452Z,70.80
2018-12-18T08:02:59.160Z,68.10
2018-12-18T08:05:30.041Z,70.77
2018-12-18T08:07:58.530Z,71.00
2018-12-18T08:10:27.049Z,82.30
2018-12-18T08:12:55.785Z,89.40
2018-12-18T08:15:24.319Z,82.97
2018-12-18T08:17:53.160Z,71.60
2018-12-18T08:20:21.689Z,70.90
2018-12-18T08:22:50.543Z,72.60
2018-12-18T08:25:19.045Z,72.30
2018-12-18T08:27:47.799Z,71.87
2018-12-18T08:30:16.438Z,75.33
2018-12-18T08:32:45.282Z,76.73
2018-12-18T08:35:13.789Z,78.30
2018-12-18T08:37:42.576Z,77.97
2018-12-18T08:40:11.119Z,84.60
2018-12-18T08:42:41.346Z,83.83
2018-12-18T08:45:10.072Z,88.50
2018-12-18T08:47:38.859Z,91.60
2018-12-18T08:50:08.648Z,96.90
2018-12-18T08:52:37.535Z,92.67
2018-12-18T08:55:07.022Z,87.83
2018-12-18T08:57:35.787Z,95.60
2018-12-18T09:00:05.200Z,100.20
2018-12-18T09:02:33.966Z,93.20
2018-12-18T09:05:02.508Z,91.10
2018-12-18T09:07:31.451Z,77.57
2018-12-18T09:10:00.170Z,91.13
2018-12-18T09:12:28.795Z,92.67
2018-12-18T09:14:57.352Z,96.80
2018-12-18T09:17:31.631Z,98.90
2018-12-18T09:20:00.153Z,100.30
2018-12-18T09:22:29.033Z,99.00
2018-12-18T09:24:57.568Z,93.77
2018-12-18T09:27:26.496Z,87.80
2018-12-18T09:29:55.029Z,84.87
2018-12-18T09:32:23.765Z,92.67
2018-12-18T09:34:52.314Z,86.00
2018-12-18T09:37:21.146Z,87.17
2018-12-18T09:39:49.684Z,87.83
2018-12-18T09:42:23.643Z,87.67
2018-12-18T09:44:52.176Z,89.10
2018-12-18T09:47:20.921Z,95.67
2018-12-18T09:49:49.453Z,94.23
2018-12-18T09:52:18.202Z,87.30
2018-12-18T09:54:46.910Z,88.23
2018-12-18T09:57:21.104Z,85.80
2018-12-18T09:59:49.662Z,86.40
2018-12-18T10:02:18.479Z,89.53
2018-12-18T10:04:47.002Z,90.23
2018-12-18T10:07:15.859Z,92.67
2018-12-18T10:09:44.493Z,85.97
2018-12-18T10:12:15.355Z,88.50
2018-12-18T10:14:43.898Z,89.13
2018-12-18T10:17:12.769Z,91.90
2018-12-18T10:19:41.351Z,95.53
2018-12-18T10:22:10.154Z,92.10
2018-12-18T10:24:38.764Z,91.93
2018-12-18T10:27:07.531Z,86.87
2018-12-18T10:29:36.143Z,81.60
2018-12-18T10:32:04.850Z,80.33
2018-12-18T10:34:33.371Z,87.37
2018-12-18T10:37:02.183Z,95.17
2018-12-18T10:39:30.886Z,92.70
2018-12-18T10:41:59.770Z,95.77
2018-12-18T10:44:28.345Z,88.67
2018-12-18T10:46:56.940Z,88.17
2018-12-18T10:49:25.474Z,99.90
2018-12-18T10:51:54.339Z,74.53
2018-12-18T10:54:23.049Z,67.77
2018-12-18T10:56:51.828Z,64.87
2018-12-18T10:59:20.366Z,63.83
2018-12-18T11:01:49.207Z,80.07
2018-12-18T11:04:17.822Z,67.40
2018-12-18T11:06:46.672Z,65.63
2018-12-18T11:09:15.194Z,90.40
2018-12-18T11:11:44.052Z,110.70
2018-12-18T11:14:12.588Z,68.63
2018-12-18T11:16:41.339Z,65.73
2018-12-18T11:19:09.934Z,67.40
2018-12-18T11:21:38.654Z,62.83
2018-12-18T11:24:07.178Z,55.33
2018-12-18T11:26:35.858Z,51.83
2018-12-18T11:29:04.370Z,50.60
2018-12-18T11:31:33.158Z,48.03
2018-12-18T11:34:01.656Z,44.07
2018-12-18T11:36:30.544Z,40.97
2018-12-18T11:38:59.179Z,42.83
2018-12-18T11:41:27.886Z,41.67
2018-12-18T11:43:56.422Z,45.97
2018-12-18T11:46:25.197Z,45.87
2018-12-18T11:48:53.819Z,50.40
2018-12-18T11:51:22.534Z,48.10
2018-12-18T11:53:51.042Z,49.80
2018-12-18T11:56:19.872Z,52.97
2018-12-18T11:58:48.382Z,58.37
2018-12-18T12:01:17.173Z,71.57
2018-12-18T12:03:45.767Z,59.07
2018-12-18T12:06:14.502Z,55.53
2018-12-18T12:08:43.032Z,61.67
2018-12-18T12:11:11.743Z,53.27
2018-12-18T12:13:40.274Z,50.43
2018-12-18T12:16:08.938Z,52.63
2018-12-18T12:18:37.823Z,57.87
2018-12-18T12:21:06.651Z,58.53
2018-12-18T12:23:35.314Z,59.93
2018-12-18T12:26:08.403Z,60.37
2018-12-18T12:28:36.911Z,60.90
2018-12-18T12:31:05.809Z,60.00
2018-12-18T12:33:34.342Z,60.07
2018-12-18T12:36:03.195Z,56.47
2018-12-18T12:38:31.731Z,55.93
2018-12-18T12:41:00.460Z,55.13
2018-12-18T12:43:29.030Z,55.40
2018-12-18T12:45:57.757Z,56.10
2018-12-18T12:48:30.652Z,54.20
2018-12-18T12:50:59.536Z,58.40
2018-12-18T12:53:28.059Z,62.57
2018-12-18T12:55:57.102Z,57.30
2018-12-18T12:58:25.699Z,56.33
2018-12-18T13:00:54.487Z,66.23
2018-12-18T13:03:23.009Z,62.13
2018-12-18T13:05:51.867Z,62.20
2018-12-18T13:08:20.577Z,62.03
2018-12-18T13:10:49.277Z,61.77
2018-12-18T13:13:17.803Z,58.57
2018-12-18T13:15:46.495Z,59.57
2018-12-18T13:18:15.009Z,60.63
2018-12-18T13:20:43.718Z,62.03
2018-12-18T13:23:12.231Z,65.13
2018-12-18T13:25:40.981Z,58.07
2018-12-18T13:28:09.528Z,57.63
2018-12-18T13:30:38.256Z,48.93
2018-12-18T13:33:06.781Z,50.03
2018-12-18T13:35:35.653Z,50.27
2018-12-18T13:38:04.418Z,53.13
2018-12-18T13:40:33.006Z,51.13
2018-12-18T13:43:01.579Z,50.97
2018-12-18T13:45:30.359Z,49.57
2018-12-18T13:47:58.879Z,48.40
2018-12-18T13:50:27.670Z,52.83
2018-12-18T13:52:56.188Z,51.47
2018-12-18T13:55:24.939Z,52.77
2018-12-18T13:57:53.597Z,54.00
2018-12-18T14:00:22.417Z,53.93
2018-12-18T14:02:51.099Z,52.53
2018-12-18T14:05:19.934Z,59.57
2018-12-18T14:07:48.662Z,60.90
2018-12-18T14:10:17.622Z,61.67
2018-12-18T14:12:50.363Z,65.90
2018-12-18T14:15:19.995Z,76.10
2018-12-18T14:17:48.518Z,68.33
2018-12-18T14:20:17.373Z,70.33
2018-12-18T14:22:46.052Z,69.77
2018-12-18T14:25:14.957Z,70.20
2018-12-18T14:27:43.475Z,76.17
2018-12-18T14:30:12.346Z,75.97
2018-12-18T14:32:40.945Z,74.03
2018-12-18T14:35:09.542Z,89.80
2018-12-18T14:37:38.176Z,98.13
2018-12-18T14:40:06.783Z,83.47
2018-12-18T14:42:35.322Z,77.77
2018-12-18T14:45:04.187Z,74.67
2018-12-18T14:47:32.751Z,79.50
2018-12-18T14:50:01.501Z,79.20
2018-12-18T14:52:30.322Z,81.67
2018-12-18T14:54:59.252Z,78.60
2018-12-18T14:57:27.786Z,82.93
2018-12-18T14:59:56.621Z,83.80
2018-12-18T15:02:25.167Z,83.07
2018-12-18T15:04:54.039Z,87.87
2018-12-18T15:07:22.651Z,90.47
2018-12-18T15:09:51.485Z,96.70
2018-12-18T15:12:20.104Z,101.30
2018-12-18T15:14:48.965Z,100.80
2018-12-18T15:17:17.641Z,106.27
2018-12-18T15:19:46.571Z,120.97
2018-12-18T15:22:15.206Z,119.03
2018-12-18T15:24:43.900Z,115.43
2018-12-18T15:27:12.768Z,123.90
2018-12-18T15:29:41.848Z,119.63
2018-12-18T15:32:10.704Z,123.63
2018-12-18T15:34:39.524Z,120.90
2018-12-18T15:37:09.827Z,120.83
2018-12-18T15:39:38.775Z,119.50
2018-12-18T15:42:07.485Z,116.33
2018-12-18T15:44:36.069Z,114.67
2018-12-18T15:47:04.674Z,116.03
2018-12-18T15:49:33.513Z,110.50
2018-12-18T15:52:02.208Z,120.33
2018-12-18T15:54:31.036Z,120.70
2018-12-18T15:56:59.606Z,122.10
2018-12-18T15:59:28.450Z,116.83
2018-12-18T16:01:57.159Z,116.73
2018-12-18T16:04:25.876Z,117.40
2018-12-18T16:06:54.442Z,116.20
2018-12-18T16:09:23.141Z,122.70
2018-12-18T16:11:51.686Z,121.90
2018-12-18T16:14:20.620Z,120.97
2018-12-18T16:16:49.315Z,120.23
2018-12-18T16:19:18.424Z,121.30
2018-12-18T16:21:47.387Z,120.43
2018-12-18T16:24:16.583Z,118.27
2018-12-18T16:26:45.250Z,117.53
2018-12-18T16:29:14.148Z,117.30
2018-12-18T16:31:42.694Z,116.83
2018-12-18T16:34:11.407Z,118.33
2018-12-18T16:36:39.990Z,110.80
2018-12-18T16:39:09.143Z,111.20
2018-12-18T16:41:37.692Z,109.13
2018-12-18T16:44:06.643Z,109.23
2018-12-18T16:46:35.548Z,120.50
2018-12-18T16:49:04.472Z,124.67
2018-12-18T16:51:33.317Z,124.37
2018-12-18T16:54:02.465Z,125.30
2018-12-18T16:56:31.188Z,120.23
2018-12-18T16:59:00.057Z,120.03
2018-12-18T17:01:28.747Z,115.33
2018-12-18T17:03:57.779Z,114.93
2018-12-18T17:06:26.504Z,115.43
2018-12-18T17:08:55.471Z,117.23
2018-12-18T17:11:24.155Z,115.83
2018-12-18T17:13:53.126Z,115.63
2018-12-18T17:16:21.725Z,117.23
2018-12-18T17:18:50.429Z,118.57
2018-12-18T17:21:19.029Z,132.17
2018-12-18T17:23:47.800Z,122.87
2018-12-18T17:26:16.455Z,121.27
2018-12-18T17:28:45.201Z,118.37
2018-12-18T17:31:13.771Z,118.90
2018-12-18T17:33:42.804Z,115.93
2018-12-18T17:36:11.507Z,120.70
2018-12-18T17:38:40.498Z,121.93
2018-12-18T17:41:09.142Z,116.93
2018-12-18T17:43:38.850Z,120.37
2018-12-18T17:46:07.524Z,120.40
2018-12-18T17:48:36.318Z,120.17
2018-12-18T17:51:05.478Z,120.73
2018-12-18T17:53:34.449Z,124.17
2018-12-18T17:56:03.281Z,124.83
2018-12-18T17:58:31.954Z,138.93
2018-12-18T18:01:00.747Z,139.83
2018-12-18T18:03:29.598Z,132.30
2018-12-18T18:05:58.408Z,143.53
2018-12-18T18:08:27.775Z,142.30
2018-12-18T18:10:56.498Z,149.83
2018-12-18T18:13:25.555Z,143.03
2018-12-18T18:15:54.263Z,149.67
2018-12-18T18:18:23.039Z,147.77
2018-12-18T18:20:51.725Z,143.77
2018-12-18T18:23:20.763Z,141.67
2018-12-18T18:25:49.539Z,140.53
2018-12-18T18:28:18.314Z,139.97
2018-12-18T18:30:47.122Z,136.97
2018-12-18T18:33:16.277Z,135.90
2018-12-18T18:35:45.956Z,145.20
2018-12-18T18:38:14.982Z,131.27
2018-12-18T18:40:43.753Z,125.27
2018-12-18T18:43:12.895Z,118.90
2018-12-18T18:45:41.519Z,114.57
2018-12-18T18:48:10.457Z,115.30
2018-12-18T18:50:39.260Z,113.40
2018-12-18T18:53:08.043Z,112.83
2018-12-18T18:55:37.273Z,92.43
2018-12-18T18:58:06.215Z,115.87
2018-12-18T19:00:34.985Z,115.90
2018-12-18T19:03:03.651Z,107.90
2018-12-18T19:05:32.580Z,110.17
2018-12-18T19:08:01.705Z,108.60
2018-12-18T19:10:30.415Z,107.77
2018-12-18T19:12:59.563Z,107.43
2018-12-18T19:15:29.289Z,107.63
2018-12-18T19:17:58.448Z,105.80
2018-12-18T19:20:27.182Z,105.97
2018-12-18T19:22:56.104Z,102.07
2018-12-18T19:25:24.898Z,103.73
2018-12-18T19:27:53.905Z,107.63
2018-12-18T19:30:22.583Z,105.40
2018-12-18T19:32:51.406Z,104.63
2018-12-18T19:35:20.073Z,106.37
2018-12-18T19:37:49.025Z,113.30
2018-12-18T19:40:17.874Z,112.03
2018-12-18T19:42:46.959Z,115.00
2018-12-18T19:45:15.700Z,115.27
2018-12-18T19:47:44.972Z,113.80
2018-12-18T19:50:13.668Z,120.47
2018-12-18T19:52:42.628Z,115.93
2018-12-18T19:55:11.431Z,114.33
2018-12-18T19:57:40.700Z,114.50
2018-12-18T20:00:10.127Z,115.37
2018-12-18T20:02:39.529Z,112.40
2018-12-18T20:05:08.335Z,120.13
2018-12-18T20:07:38.259Z,116.70
2018-12-18T20:10:07.683Z,113.53
2018-12-18T20:12:36.836Z,111.17
2018-12-18T20:15:05.523Z,110.17
2018-12-18T20:17:34.485Z,113.70
2018-12-18T20:20:03.302Z,112.03
2018-12-18T20:22:32.957Z,110.83
2018-12-18T20:25:02.081Z,108.97
2018-12-18T20:27:31.223Z,105.50
2018-12-18T20:30:02.132Z,110.10
2018-12-18T20:32:31.623Z,111.03
2018-12-18T20:35:00.373Z,112.80
2018-12-18T20:37:29.356Z,114.63
2018-12-18T20:39:57.975Z,114.33
2018-12-18T20:42:26.964Z,113.93
2018-12-18T20:44:55.621Z,116.40
2018-12-18T20:47:25.326Z,126.97
2018-12-18T20:49:54.272Z,126.17
2018-12-18T20:52:23.557Z,126.40
2018-12-18T20:54:52.657Z,129.83
2018-12-18T20:57:21.727Z,127.23
2018-12-18T20:59:50.677Z,126.30
2018-12-18T21:02:19.765Z,125.50
2018-12-18T21:04:48.395Z,124.00
2018-12-18T21:07:17.347Z,120.33
2018-12-18T21:09:45.921Z,118.53
2018-12-18T21:12:15.020Z,119.67
2018-12-18T21:14:44.008Z,118.67
2018-12-18T21:17:12.899Z,120.90
2018-12-18T21:19:42.034Z,121.30
2018-12-18T21:22:11.561Z,121.60
2018-12-18T21:24:40.140Z,120.57
2018-12-18T21:27:09.234Z,128.33
2018-12-18T21:29:37.817Z,124.73
2018-12-18T21:32:06.909Z,127.33
2018-12-18T21:34:35.694Z,126.53
2018-12-18T21:37:04.588Z,127.93
2018-12-18T21:39:33.138Z,130.10
2018-12-18T21:42:02.044Z,126.00
2018-12-18T21:44:30.859Z,124.17
2018-12-18T21:46:59.977Z,122.40
2018-12-18T21:49:28.880Z,118.73
2018-12-18T21:51:57.937Z,117.30
2018-12-18T21:54:27.215Z,115.33
2018-12-18T21:56:56.111Z,117.03
2018-12-18T21:59:24.875Z,117.60
2018-12-18T22:01:53.745Z,117.37
2018-12-18T22:04:22.341Z,119.03
2018-12-18T22:06:51.040Z,112.67
2018-12-18T22:09:19.655Z,117.93
2018-12-18T22:11:48.515Z,116.80
2018-12-18T22:14:17.082Z,113.33
2018-12-18T22:16:45.888Z,116.03
2018-12-18T22:19:14.569Z,119.97
2018-12-18T22:21:43.198Z,123.07
2018-12-18T22:24:11.771Z,121.47
2018-12-18T22:26:40.516Z,118.70
2018-12-18T22:29:09.153Z,121.60
2018-12-18T22:31:37.822Z,120.03
2018-12-18T22:34:06.565Z,121.50
2018-12-18T22:36:35.522Z,118.03
2018-12-18T22:39:05.976Z,126.77
2018-12-18T22:41:35.101Z,127.17
2018-12-18T22:44:03.727Z,122.70
2018-12-18T22:46:32.482Z,119.07
2018-12-18T22:49:01.054Z,114.57
2018-12-18T22:51:29.994Z,113.43
2018-12-18T22:53:58.705Z,107.17
2018-12-18T22:56:27.613Z,108.33
2018-12-18T22:58:56.195Z,107.90
2018-12-18T23:01:56.049Z,103.63
2018-12-18T23:04:24.603Z,97.20
2018-12-18T23:06:53.519Z,97.70
2018-12-18T23:09:22.169Z,101.30
2018-12-18T23:11:51.015Z,100.93
2018-12-18T23:14:19.603Z,100.70
2018-12-18T23:16:48.476Z,97.83
2018-12-18T23:19:17.047Z,100.47
2018-12-18T23:21:45.918Z,96.90
2018-12-18T23:24:14.508Z,91.70
2018-12-18T23:26:43.431Z,99.63
2018-12-18T23:29:12.079Z,96.00
2018-12-18T23:31:41.057Z,97.47
2018-12-18T23:34:09.600Z,95.80
2018-12-18T23:36:38.547Z,100.40
2018-12-18T23:39:08.541Z,101.43
2018-12-18T23:41:37.589Z,99.80
2018-12-18T23:44:06.173Z,109.63
2018-12-18T23:46:35.016Z,105.77
2018-12-18T23:49:03.612Z,108.17
2018-12-18T23:51:32.491Z,107.67
2018-12-18T23:54:01.142Z,116.40
2018-12-18T23:56:30.214Z,113.80
2018-12-18T23:58:58.810Z,114.60
