createdAt,value
2023-05-02T00:02:02.695Z,100520.89
2023-05-02T00:04:35.669Z,100512.22
2023-05-02T00:07:09.424Z,100512.23
2023-05-02T00:09:42.403Z,100514.83
2023-05-02T00:12:14.773Z,100511.34
2023-05-02T00:14:47.546Z,100506.16
2023-05-02T00:17:21.924Z,100508.77
2023-05-02T00:19:55.544Z,100501.81
2023-05-02T00:22:29.118Z,100491.45
2023-05-02T00:25:02.012Z,100490.56
2023-05-02T00:27:38.420Z,100496.64
2023-05-02T00:30:13.223Z,100497.50
2023-05-02T00:32:45.717Z,100496.62
2023-05-02T00:35:18.554Z,100494.06
2023-05-02T00:37:50.947Z,100494.90
2023-05-02T00:40:25.780Z,100481.94
2023-05-02T00:42:58.610Z,100488.84
2023-05-02T00:45:34.948Z,100485.38
2023-05-02T00:48:08.135Z,100485.38
2023-05-02T00:50:43.190Z,100482.79
2023-05-02T00:53:16.417Z,100481.92
2023-05-02T00:55:49.969Z,100488.84
2023-05-02T00:58:23.747Z,100484.52
2023-05-02T01:01:06.507Z,100481.05
2023-05-02T01:03:48.713Z,100473.25
2023-05-02T01:06:35.679Z,100468.07
2023-05-02T01:09:24.583Z,100471.54
2023-05-02T01:12:04.785Z,100466.34
2023-05-02T01:14:42.681Z,100463.73
2023-05-02T01:17:16.891Z,100463.72
2023-05-02T01:19:55.369Z,100468.06
2023-05-02T01:22:30.323Z,100463.73
2023-05-02T01:25:14.703Z,100462.85
2023-05-02T01:27:59.252Z,100459.41
2023-05-02T01:30:34.125Z,100464.58
2023-05-02T01:33:10.197Z,100461.13
2023-05-02T01:35:44.176Z,100457.69
2023-05-02T01:38:19.801Z,100452.47
2023-05-02T01:40:54.783Z,100442.09
2023-05-02T01:43:28.524Z,100439.50
2023-05-02T01:46:04.430Z,100438.61
2023-05-02T01:48:38.075Z,100433.42
2023-05-02T01:51:13.254Z,100436.02
2023-05-02T01:53:47.846Z,100437.75
2023-05-02T01:56:22.667Z,100431.70
2023-05-02T01:58:57.016Z,100430.84
2023-05-02T02:01:31.379Z,100423.91
2023-05-02T02:04:06.130Z,100423.91
2023-05-02T02:06:38.736Z,100420.45
2023-05-02T02:09:12.561Z,100416.98
2023-05-02T02:11:49.381Z,100413.52
2023-05-02T02:14:29.147Z,100416.13
2023-05-02T02:17:08.117Z,100416.13
2023-05-02T02:19:45.282Z,100411.79
2023-05-02T02:22:20.347Z,100416.13
2023-05-02T02:24:56.430Z,100410.05
2023-05-02T02:27:30.636Z,100410.91
2023-05-02T02:30:04.437Z,100416.11
2023-05-02T02:32:36.942Z,100409.22
2023-05-02T02:35:11.425Z,100410.92
2023-05-02T02:37:49.089Z,100408.34
2023-05-02T02:40:27.390Z,100408.34
2023-05-02T02:43:09.540Z,100407.46
2023-05-02T02:45:50.428Z,100401.42
2023-05-02T02:48:35.901Z,100404.86
2023-05-02T02:51:16.321Z,100407.47
2023-05-02T02:53:59.567Z,100404.89
2023-05-02T02:56:40.318Z,100409.19
2023-05-02T02:59:20.613Z,100400.53
2023-05-02T03:02:03.016Z,100400.55
2023-05-02T03:04:39.669Z,100404.00
2023-05-02T03:07:12.471Z,100397.09
2023-05-02T03:09:46.896Z,100403.14
2023-05-02T03:12:23.121Z,100401.41
2023-05-02T03:14:59.002Z,100402.27
2023-05-02T03:17:34.316Z,100402.27
2023-05-02T03:20:07.936Z,100392.75
2023-05-02T03:22:40.484Z,100403.12
2023-05-02T03:25:13.446Z,100386.69
2023-05-02T03:27:47.028Z,100393.61
2023-05-02T03:30:21.695Z,100392.77
2023-05-02T03:32:54.444Z,100398.80
2023-05-02T03:35:30.493Z,100398.82
2023-05-02T03:38:03.627Z,100396.22
2023-05-02T03:40:39.143Z,100399.67
2023-05-02T03:43:14.485Z,100393.64
2023-05-02T03:45:48.679Z,100397.09
2023-05-02T03:48:21.683Z,100402.27
2023-05-02T03:50:55.813Z,100401.41
2023-05-02T03:53:28.683Z,100406.59
2023-05-02T03:56:02.630Z,100406.59
2023-05-02T03:58:39.012Z,100403.13
2023-05-02T04:01:18.350Z,100400.55
2023-05-02T04:03:57.477Z,100400.52
2023-05-02T04:06:33.379Z,100409.19
2023-05-02T04:09:09.798Z,100408.32
2023-05-02T04:11:48.351Z,100407.41
2023-05-02T04:14:21.132Z,100405.67
2023-05-02T04:16:57.315Z,100406.52
2023-05-02T04:19:49.502Z,100412.45
2023-05-02T04:22:24.941Z,100400.19
2023-05-02T04:25:01.731Z,100401.76
2023-05-02T04:27:35.653Z,100406.80
2023-05-02T04:30:11.512Z,100399.61
2023-05-02T04:32:44.767Z,100401.13
2023-05-02T04:35:18.272Z,100398.45
2023-05-02T04:37:52.025Z,100397.55
2023-05-02T04:40:28.103Z,100407.00
2023-05-02T04:43:06.427Z,100401.71
2023-05-02T04:45:49.238Z,100406.87
2023-05-02T04:48:30.179Z,100403.30
2023-05-02T04:51:05.392Z,100403.13
2023-05-02T04:53:38.481Z,100402.92
2023-05-02T04:56:11.876Z,100402.49
2023-05-02T04:58:45.571Z,100400.18
2023-05-02T05:01:19.825Z,100401.63
2023-05-02T05:03:53.079Z,100393.86
2023-05-02T05:06:25.872Z,100388.69
2023-05-02T05:09:02.763Z,100378.38
2023-05-02T05:11:39.755Z,100388.97
2023-05-02T05:14:13.458Z,100374.16
2023-05-02T05:16:50.185Z,100363.17
2023-05-02T05:19:21.467Z,100368.19
2023-05-02T05:21:53.940Z,100371.14
2023-05-02T05:24:28.733Z,100371.56
2023-05-02T05:27:03.081Z,100374.52
2023-05-02T05:29:36.129Z,100360.77
2023-05-02T05:32:09.457Z,100367.28
2023-05-02T05:34:44.018Z,100363.40
2023-05-02T05:37:17.408Z,100368.16
2023-05-02T05:39:50.342Z,100367.80
2023-05-02T05:42:23.278Z,100371.56
2023-05-02T05:45:00.367Z,100357.68
2023-05-02T05:47:33.735Z,100374.95
2023-05-02T05:50:08.299Z,100368.50
2023-05-02T05:52:41.290Z,100373.60
2023-05-02T05:55:14.469Z,100366.69
2023-05-02T05:57:47.310Z,100366.09
2023-05-02T06:00:23.694Z,100363.92
2023-05-02T06:02:56.766Z,100367.27
2023-05-02T06:05:33.704Z,100371.77
2023-05-02T06:08:06.598Z,100367.80
2023-05-02T06:10:39.175Z,100381.16
2023-05-02T06:13:12.063Z,100365.31
2023-05-02T06:15:47.246Z,100367.68
2023-05-02T06:18:19.844Z,100373.61
2023-05-02T06:20:52.828Z,100371.10
2023-05-02T06:23:26.424Z,100376.23
2023-05-02T06:26:02.343Z,100375.69
2023-05-02T06:28:34.712Z,100382.97
2023-05-02T06:31:08.017Z,100377.02
2023-05-02T06:33:40.873Z,100375.91
2023-05-02T06:36:15.633Z,100376.17
2023-05-02T06:38:49.918Z,100378.22
2023-05-02T06:41:21.134Z,100381.16
2023-05-02T06:43:53.605Z,100379.78
2023-05-02T06:46:30.082Z,100369.31
2023-05-02T06:49:03.194Z,100379.33
2023-05-02T06:51:35.578Z,100378.11
2023-05-02T06:54:09.686Z,100386.98
2023-05-02T06:56:41.964Z,100384.85
2023-05-02T06:59:14.351Z,100383.69
2023-05-02T07:01:46.905Z,100392.27
2023-05-02T07:04:19.519Z,100384.38
2023-05-02T07:06:52.251Z,100391.77
2023-05-02T07:09:24.774Z,100385.42
2023-05-02T07:11:57.087Z,100386.13
2023-05-02T07:14:29.831Z,100387.01
2023-05-02T07:17:02.523Z,100387.52
2023-05-02T07:19:35.499Z,100379.31
2023-05-02T07:22:08.220Z,100377.77
2023-05-02T07:24:43.892Z,100384.70
2023-05-02T07:27:16.484Z,100372.32
2023-05-02T07:29:48.990Z,100386.40
2023-05-02T07:32:22.031Z,100371.02
2023-05-02T07:34:56.477Z,100382.91
2023-05-02T07:37:34.400Z,100377.70
2023-05-02T07:40:09.587Z,100377.19
2023-05-02T07:42:42.299Z,100379.56
2023-05-02T07:45:14.640Z,100380.09
2023-05-02T07:47:47.835Z,100379.56
2023-05-02T07:50:20.546Z,100385.49
2023-05-02T07:52:52.912Z,100390.80
2023-05-02T07:55:28.234Z,100392.84
2023-05-02T07:58:00.654Z,100397.32
2023-05-02T08:00:33.385Z,100387.09
2023-05-02T08:03:08.261Z,100391.84
2023-05-02T08:05:41.313Z,100394.55
2023-05-02T08:08:13.620Z,100407.09
2023-05-02T08:10:46.935Z,100402.59
2023-05-02T08:13:19.647Z,100405.50
2023-05-02T08:15:52.751Z,100400.00
2023-05-02T08:18:25.603Z,100403.59
2023-05-02T08:21:00.603Z,100407.12
2023-05-02T08:23:33.027Z,100402.66
2023-05-02T08:26:05.603Z,100399.16
2023-05-02T08:28:39.223Z,100405.75
2023-05-02T08:31:12.271Z,100407.86
2023-05-02T08:33:44.918Z,100404.29
2023-05-02T08:36:19.387Z,100414.86
2023-05-02T08:39:01.190Z,100420.34
2023-05-02T08:41:34.622Z,100414.79
2023-05-02T08:44:09.627Z,100416.03
2023-05-02T08:46:45.564Z,100420.00
2023-05-02T08:49:19.781Z,100426.81
2023-05-02T08:51:52.903Z,100424.42
2023-05-02T08:54:27.461Z,100424.82
2023-05-02T08:57:03.753Z,100423.93
2023-05-02T08:59:36.116Z,100427.59
2023-05-02T09:02:19.852Z,100434.06
2023-05-02T09:04:57.194Z,100423.55
2023-05-02T09:07:30.397Z,100426.31
2023-05-02T09:10:02.727Z,100430.01
2023-05-02T09:12:35.688Z,100432.39
2023-05-02T09:15:20.001Z,100431.88
2023-05-02T09:17:53.799Z,100428.45
2023-05-02T09:20:26.324Z,100427.19
2023-05-02T09:22:59.278Z,100429.15
2023-05-02T09:25:39.733Z,100430.59
2023-05-02T09:28:12.152Z,100442.31
2023-05-02T09:30:44.714Z,100448.25
2023-05-02T09:33:29.975Z,100448.22
2023-05-02T09:36:02.558Z,100454.39
2023-05-02T09:38:35.317Z,100452.02
2023-05-02T09:41:07.872Z,100460.05
2023-05-02T09:43:41.282Z,100461.12
2023-05-02T09:46:14.596Z,100464.27
2023-05-02T09:49:04.076Z,100459.90
2023-05-02T09:51:37.309Z,100459.86
2023-05-02T09:54:10.246Z,100462.33
2023-05-02T09:56:58.823Z,100475.23
2023-05-02T09:59:31.984Z,100468.70
2023-05-02T10:02:07.380Z,100471.75
2023-05-02T10:04:42.630Z,100470.61
2023-05-02T10:07:17.849Z,100473.77
2023-05-02T10:09:54.936Z,100477.71
2023-05-02T10:12:31.013Z,100487.66
2023-05-02T10:15:11.330Z,100490.45
2023-05-02T10:17:49.416Z,100487.05
2023-05-02T10:20:31.613Z,100498.05
2023-05-02T10:23:04.660Z,100510.70
2023-05-02T10:25:38.274Z,100504.41
2023-05-02T10:28:11.267Z,100500.73
2023-05-02T10:30:45.223Z,100503.66
2023-05-02T10:33:20.238Z,100509.59
2023-05-02T10:35:54.958Z,100516.64
2023-05-02T10:38:28.328Z,100528.53
2023-05-02T10:41:07.615Z,100533.31
2023-05-02T10:43:41.360Z,100536.10
2023-05-02T10:46:38.248Z,100545.41
2023-05-02T10:49:11.723Z,100547.80
2023-05-02T10:51:44.892Z,100546.86
2023-05-02T10:54:25.933Z,100537.95
2023-05-02T10:57:09.812Z,100556.62
2023-05-02T10:59:43.521Z,100557.14
2023-05-02T11:02:52.740Z,100571.55
2023-05-02T11:05:27.390Z,100583.30
2023-05-02T11:08:30.428Z,100582.20
2023-05-02T11:11:43.136Z,100594.33
2023-05-02T11:14:48.902Z,100609.79
2023-05-02T11:17:21.767Z,100618.92
2023-05-02T11:20:27.326Z,100618.91
2023-05-02T11:23:17.475Z,100625.64
2023-05-02T11:25:51.357Z,100630.91
2023-05-02T11:28:46.083Z,100632.53
2023-05-02T11:32:05.264Z,100637.41
2023-05-02T11:34:45.836Z,100640.27
2023-05-02T11:37:18.217Z,100636.37
2023-05-02T11:39:51.788Z,100646.34
2023-05-02T11:42:35.219Z,100642.99
2023-05-02T11:45:09.126Z,100655.23
2023-05-02T11:47:40.249Z,100648.55
2023-05-02T11:50:15.619Z,100649.31
2023-05-02T11:52:48.972Z,100657.39
2023-05-02T11:55:21.488Z,100652.11
2023-05-02T11:57:54.237Z,100652.11
2023-05-02T12:00:31.669Z,100663.52
2023-05-02T12:03:04.660Z,100663.32
2023-05-02T12:05:37.567Z,100662.06
2023-05-02T12:08:19.775Z,100663.62
2023-05-02T12:10:54.117Z,100664.17
2023-05-02T12:13:28.967Z,100656.98
2023-05-02T12:16:03.053Z,100661.47
2023-05-02T12:18:36.866Z,100660.31
2023-05-02T12:21:07.846Z,100663.67
2023-05-02T12:23:42.690Z,100660.95
2023-05-02T12:26:26.093Z,100666.42
2023-05-02T12:29:01.090Z,100671.94
2023-05-02T12:31:33.869Z,100676.21
2023-05-02T12:34:07.233Z,100670.91
2023-05-02T12:36:47.093Z,100666.03
2023-05-02T12:39:20.375Z,100665.24
2023-05-02T12:41:52.911Z,100675.76
2023-05-02T13:11:06.371Z,100702.25
2023-05-02T13:13:35.516Z,100706.61
2023-05-02T13:16:04.957Z,100704.02
2023-05-02T13:18:34.316Z,100707.53
2023-05-02T13:21:04.626Z,100701.11
2023-05-02T13:23:33.392Z,100711.27
2023-05-02T13:26:02.397Z,100696.82
2023-05-02T13:28:32.824Z,100701.05
2023-05-02T13:31:02.062Z,100699.83
2023-05-02T13:33:31.027Z,100703.77
2023-05-02T13:36:03.685Z,100697.67
2023-05-02T13:38:33.598Z,100693.48
2023-05-02T13:41:02.546Z,100693.48
2023-05-02T13:43:31.797Z,100693.69
2023-05-02T13:46:00.839Z,100699.49
2023-05-02T13:48:31.650Z,100701.04
2023-05-02T13:51:00.650Z,100698.90
2023-05-02T13:53:30.340Z,100700.22
2023-05-02T13:56:01.482Z,100702.02
2023-05-02T13:58:30.612Z,100703.74
2023-05-02T14:01:01.193Z,100707.09
2023-05-02T14:03:30.635Z,100704.13
2023-05-02T14:06:02.247Z,100707.70
2023-05-02T14:08:34.323Z,100714.67
2023-05-02T14:11:05.795Z,100708.67
2023-05-02T14:13:36.418Z,100718.30
2023-05-02T14:16:07.325Z,100712.72
2023-05-02T14:18:36.344Z,100715.28
2023-05-02T14:21:06.067Z,100710.06
2023-05-02T14:23:35.481Z,100716.44
2023-05-02T14:26:04.563Z,100709.42
2023-05-02T14:28:33.559Z,100705.45
2023-05-02T14:31:07.489Z,100711.13
2023-05-02T14:33:36.507Z,100716.09
2023-05-02T14:36:05.897Z,100714.95
2023-05-02T14:38:34.947Z,100718.94
2023-05-02T14:41:03.865Z,100720.44
2023-05-02T14:43:32.912Z,100712.09
2023-05-02T14:46:04.414Z,100710.84
2023-05-02T14:48:33.313Z,100721.06
2023-05-02T14:51:05.154Z,100712.62
2023-05-02T14:53:34.137Z,100714.59
2023-05-02T14:56:03.317Z,100716.73
2023-05-02T14:58:32.269Z,100713.58
2023-05-02T15:01:02.054Z,100718.20
2023-05-02T15:03:31.161Z,100722.02
2023-05-02T15:06:01.048Z,100721.49
2023-05-02T15:08:31.419Z,100720.89
2023-05-02T15:11:00.661Z,100721.94
2023-05-02T15:13:30.915Z,100716.00
2023-05-02T15:16:00.510Z,100717.12
2023-05-02T15:18:30.316Z,100719.88
2023-05-02T15:20:59.633Z,100723.52
2023-05-02T15:23:30.435Z,100714.07
2023-05-02T15:25:59.607Z,100714.30
2023-05-02T15:28:28.751Z,100712.70
2023-05-02T15:30:58.062Z,100704.20
2023-05-02T15:33:32.354Z,100707.19
2023-05-02T15:36:02.127Z,100703.94
2023-05-02T15:38:33.581Z,100705.84
2023-05-02T15:41:02.408Z,100704.31
2023-05-02T15:43:31.676Z,100702.81
2023-05-02T15:46:01.194Z,100694.89
2023-05-02T15:48:33.049Z,100704.61
2023-05-02T15:51:02.715Z,100694.85
2023-05-02T15:53:32.147Z,100707.87
2023-05-02T15:56:02.374Z,100706.84
2023-05-02T15:58:31.436Z,100706.84
2023-05-02T16:01:00.299Z,100709.48
2023-05-02T16:03:31.932Z,100705.80
2023-05-02T16:06:05.300Z,100710.09
2023-05-02T16:08:34.411Z,100711.81
2023-05-02T16:11:03.298Z,100711.09
2023-05-02T16:13:32.370Z,100712.05
2023-05-02T16:16:01.529Z,100713.77
2023-05-02T16:18:30.784Z,100714.50
2023-05-02T16:21:00.039Z,100715.30
2023-05-02T16:23:31.513Z,100719.74
2023-05-02T16:26:01.319Z,100722.38
2023-05-02T16:28:30.630Z,100720.05
2023-05-02T16:31:05.012Z,100726.42
2023-05-02T16:33:34.123Z,100730.98
2023-05-02T16:36:03.927Z,100727.57
2023-05-02T16:38:35.890Z,100729.48
2023-05-02T16:41:06.475Z,100725.33
2023-05-02T16:43:37.687Z,100723.86
2023-05-02T16:46:07.479Z,100731.08
2023-05-02T16:48:36.639Z,100735.70
2023-05-02T16:51:06.369Z,100732.36
2023-05-02T16:53:35.325Z,100729.83
2023-05-02T16:56:05.609Z,100740.52
2023-05-02T16:58:34.978Z,100734.50
2023-05-02T17:01:04.951Z,100739.08
2023-05-02T17:03:33.922Z,100731.41
2023-05-02T17:06:04.604Z,100739.42
2023-05-02T17:08:33.560Z,100745.67
2023-05-02T17:11:02.556Z,100748.63
2023-05-02T17:13:32.278Z,100742.67
2023-05-02T17:16:02.989Z,100741.14
2023-05-02T17:18:33.783Z,100744.86
2023-05-02T17:21:03.962Z,100742.52
2023-05-02T17:23:34.070Z,100740.18
2023-05-02T17:26:13.518Z,100749.16
2023-05-02T17:28:43.852Z,100742.52
2023-05-02T17:31:13.286Z,100748.09
2023-05-02T17:33:42.416Z,100743.17
2023-05-02T17:36:11.730Z,100752.20
2023-05-02T17:38:41.378Z,100754.17
2023-05-02T17:41:10.441Z,100748.32
2023-05-02T17:43:41.965Z,100749.50
2023-05-02T17:46:11.034Z,100758.48
2023-05-02T17:48:43.710Z,100753.50
2023-05-02T17:51:12.896Z,100759.88
2023-05-02T17:53:42.058Z,100765.30
2023-05-02T17:56:12.409Z,100761.94
2023-05-02T17:58:41.308Z,100762.10
2023-05-02T18:01:11.821Z,100772.77
2023-05-02T18:03:41.421Z,100775.53
2023-05-02T18:06:16.563Z,100772.19
2023-05-02T18:08:45.977Z,100772.33
2023-05-02T18:11:16.411Z,100769.85
2023-05-02T18:13:46.180Z,100777.88
2023-05-02T18:16:16.621Z,100778.91
2023-05-02T18:18:45.683Z,100783.40
2023-05-02T18:21:22.051Z,100786.18
2023-05-02T18:23:51.114Z,100788.09
2023-05-02T18:26:20.384Z,100796.95
2023-05-02T18:28:52.716Z,100810.47
2023-05-02T18:31:21.980Z,100816.87
2023-05-02T18:33:53.128Z,100820.56
2023-05-02T18:36:26.675Z,100822.38
2023-05-02T18:38:57.184Z,100818.07
2023-05-02T18:41:26.435Z,100819.85
2023-05-02T18:43:58.537Z,100829.58
2023-05-02T18:46:31.074Z,100831.33
2023-05-02T18:49:02.653Z,100834.00
2023-05-02T18:51:31.683Z,100840.17
2023-05-02T18:54:00.719Z,100839.38
2023-05-02T18:56:30.091Z,100844.64
2023-05-02T18:58:59.710Z,100836.81
2023-05-02T19:01:28.899Z,100845.59
2023-05-02T19:04:00.497Z,100846.48
2023-05-02T19:06:30.972Z,100854.40
2023-05-02T19:09:00.312Z,100860.59
2023-05-02T19:11:30.658Z,100858.08
2023-05-02T19:14:02.830Z,100870.38
2023-05-02T19:16:33.192Z,100874.84
2023-05-02T19:19:03.766Z,100877.52
2023-05-02T19:21:33.685Z,100881.89
2023-05-02T19:24:03.286Z,100883.66
2023-05-02T19:26:32.523Z,100894.19
2023-05-02T19:29:01.968Z,100891.56
2023-05-02T19:31:31.103Z,100900.38
2023-05-02T19:34:00.338Z,100903.06
2023-05-02T19:36:32.280Z,100918.02
2023-05-02T19:39:01.346Z,100918.97
2023-05-02T19:41:30.808Z,100927.79
2023-05-02T19:44:00.656Z,100934.02
2023-05-02T19:46:30.753Z,100935.06
2023-05-02T19:49:00.456Z,100930.01
2023-05-02T19:51:34.101Z,100935.49
2023-05-02T19:54:03.116Z,100931.37
2023-05-02T19:56:32.190Z,100945.55
2023-05-02T19:59:01.397Z,100955.29
2023-05-02T20:01:32.491Z,100958.03
2023-05-02T20:04:02.976Z,100951.98
2023-05-02T20:06:32.850Z,100960.79
2023-05-02T20:09:02.080Z,100965.23
2023-05-02T20:11:32.320Z,100967.04
2023-05-02T20:14:02.510Z,100975.83
2023-05-02T20:16:32.181Z,100971.48
2023-05-02T20:19:01.388Z,100978.58
2023-05-02T20:21:30.976Z,100984.70
2023-05-02T20:24:00.044Z,100985.66
2023-05-02T20:26:30.793Z,100990.06
2023-05-02T20:29:00.286Z,100994.45
2023-05-02T20:31:30.464Z,100991.02
2023-05-02T20:34:00.258Z,100998.92
2023-05-02T20:36:30.549Z,101001.61
2023-05-02T20:38:59.418Z,101008.69
2023-05-02T20:41:31.767Z,101005.25
2023-05-02T20:44:02.295Z,101013.19
2023-05-02T20:46:31.654Z,101012.37
2023-05-02T20:49:01.770Z,101015.94
2023-05-02T20:51:31.255Z,101016.06
2023-05-02T20:54:00.412Z,101018.74
2023-05-02T20:56:30.138Z,101010.95
2023-05-02T20:58:59.464Z,101022.36
2023-05-02T21:01:29.073Z,101024.19
2023-05-02T21:03:58.067Z,101020.72
2023-05-02T21:06:30.781Z,101026.02
2023-05-02T21:09:01.294Z,101029.53
2023-05-02T21:11:31.331Z,101028.71
2023-05-02T21:14:00.386Z,101031.38
2023-05-02T21:16:30.179Z,101030.55
2023-05-02T21:18:59.389Z,101035.87
2023-05-02T21:21:28.958Z,101038.51
2023-05-02T21:23:58.250Z,101053.38
2023-05-02T21:26:27.386Z,101057.78
2023-05-02T21:28:56.908Z,101061.30
2023-05-02T21:31:26.134Z,101068.31
2023-05-02T21:33:55.515Z,101080.58
2023-05-02T21:36:24.622Z,101083.25
2023-05-02T21:38:53.805Z,101078.10
2023-05-02T21:41:22.684Z,101080.77
2023-05-02T21:43:52.402Z,101085.20
2023-05-02T21:46:21.373Z,101093.13
2023-05-02T21:48:53.979Z,101096.66
2023-05-02T21:51:23.494Z,101096.75
2023-05-02T21:53:53.550Z,101099.39
2023-05-02T21:56:22.412Z,101104.66
2023-05-02T21:58:52.646Z,101105.55
2023-05-02T22:01:21.694Z,101105.58
2023-05-02T22:03:54.900Z,101111.72
2023-05-02T22:06:24.601Z,101110.88
2023-05-02T22:08:54.271Z,101117.87
2023-05-02T22:11:23.768Z,101109.16
2023-05-02T22:13:52.912Z,101113.55
2023-05-02T22:16:21.890Z,101114.42
2023-05-02T22:18:57.484Z,101125.74
2023-05-02T22:21:26.867Z,101115.31
2023-05-02T22:23:56.702Z,101112.71
2023-05-02T22:26:29.168Z,101117.94
2023-05-02T22:28:57.965Z,101125.75
2023-05-02T22:31:28.875Z,101127.48
2023-05-02T22:33:57.759Z,101126.62
2023-05-02T22:36:28.955Z,101119.66
2023-05-02T22:38:57.909Z,101124.87
2023-05-02T22:41:26.796Z,101124.00
2023-05-02T22:43:56.202Z,101124.89
2023-05-02T22:46:25.187Z,101123.16
2023-05-02T22:48:57.308Z,101140.55
2023-05-02T22:51:26.846Z,101140.55
2023-05-02T22:53:56.925Z,101144.02
2023-05-02T22:56:26.693Z,101137.94
2023-05-02T22:58:57.652Z,101142.27
2023-05-02T23:01:28.248Z,101142.30
2023-05-02T23:03:57.419Z,101144.02
2023-05-02T23:06:28.700Z,101150.97
2023-05-02T23:08:57.692Z,101142.27
2023-05-02T23:11:26.598Z,101147.50
2023-05-02T23:13:58.093Z,101160.52
2023-05-02T23:16:26.886Z,101151.84
2023-05-02T23:18:57.098Z,101148.34
2023-05-02T23:21:26.084Z,101148.34
2023-05-02T23:23:55.079Z,101151.82
2023-05-02T23:26:23.966Z,101147.48
2023-05-02T23:28:52.905Z,101147.45
2023-05-02T23:31:21.971Z,101154.42
2023-05-02T23:33:57.921Z,101147.47
2023-05-02T23:36:27.304Z,101160.51
2023-05-02T23:38:57.201Z,101158.74
2023-05-02T23:41:26.443Z,101158.75
2023-05-02T23:43:57.860Z,101163.11
2023-05-02T23:46:27.078Z,101164.84
2023-05-02T23:48:56.757Z,101173.53
2023-05-02T23:51:29.962Z,101182.19
2023-05-02T23:53:59.176Z,101184.79
2023-05-02T23:56:28.477Z,101178.70
2023-05-02T23:58:57.393Z,101181.31
