createdAt,value
2018-06-07T00:00:38.886Z,0
2018-06-07T00:01:38.622Z,0
2018-06-07T00:02:38.869Z,0
2018-06-07T00:03:38.859Z,0
2018-06-07T00:04:38.582Z,0
2018-06-07T00:05:38.894Z,0
2018-06-07T00:06:38.832Z,0
2018-06-07T00:07:38.559Z,0
2018-06-07T00:08:38.568Z,0
2018-06-07T00:09:38.562Z,0
2018-06-07T00:10:38.797Z,0
2018-06-07T00:11:38.787Z,0
2018-06-07T00:12:38.514Z,0
2018-06-07T00:13:38.502Z,0
2018-06-07T00:14:38.762Z,0
2018-06-07T00:15:38.487Z,0
2018-06-07T00:16:38.737Z,0
2018-06-07T00:17:38.207Z,0
2018-06-07T00:18:38.194Z,0
2018-06-07T00:19:37.912Z,0
2018-06-07T00:20:38.437Z,0
2018-06-07T00:21:38.163Z,0
2018-06-07T00:22:37.891Z,0
2018-06-07T00:23:38.718Z,0
2018-06-07T00:24:38.398Z,0
2018-06-07T00:25:38.385Z,0
2018-06-07T00:26:38.727Z,0
2018-06-07T00:27:38.633Z,0
2018-06-07T00:28:38.095Z,0
2018-06-07T00:29:38.084Z,0
2018-06-07T00:30:38.619Z,0
2018-06-07T00:31:38.334Z,0
2018-06-07T00:32:38.582Z,0
2018-06-07T00:33:38.309Z,0
2018-06-07T00:34:38.034Z,0
2018-06-07T00:35:38.030Z,0
2018-06-07T00:36:38.562Z,0
2018-06-07T00:37:38.540Z,0
2018-06-07T00:38:38.002Z,0
2018-06-07T00:39:37.993Z,0
2018-06-07T00:40:38.512Z,0
2018-06-07T00:41:38.499Z,0
2018-06-07T00:42:37.970Z,0
2018-06-07T00:43:38.479Z,0
2018-06-07T00:44:38.213Z,0
2018-06-07T00:45:38.204Z,0
2018-06-07T00:46:38.652Z,0
2018-06-07T00:47:38.184Z,0
2018-06-07T00:48:38.173Z,0
2018-06-07T00:49:38.164Z,0
2018-06-07T00:50:38.159Z,0
2018-06-07T00:51:37.872Z,0
2018-06-07T00:52:37.862Z,0
2018-06-07T00:53:38.117Z,0
2018-06-07T00:54:38.378Z,0
2018-06-07T00:55:38.107Z,0
2018-06-07T00:56:38.369Z,0
2018-06-07T00:57:38.349Z,0
2018-06-07T00:58:37.803Z,0
2018-06-07T00:59:38.058Z,0
2018-06-07T01:00:38.052Z,0
2018-06-07T01:01:38.301Z,0
2018-06-07T01:02:38.034Z,0
2018-06-07T01:03:38.308Z,0
2018-06-07T01:04:37.743Z,0
2018-06-07T01:05:38.260Z,0
2018-06-07T01:06:37.985Z,0
2018-06-07T01:07:37.990Z,0
2018-06-07T01:08:37.445Z,0
2018-06-07T01:09:38.227Z,0
2018-06-07T01:10:38.265Z,0
2018-06-07T01:11:37.936Z,0
2018-06-07T01:12:37.664Z,0
2018-06-07T01:13:37.653Z,0
2018-06-07T01:14:37.651Z,0
2018-06-07T01:15:37.649Z,0
2018-06-07T01:16:37.894Z,0
2018-06-07T01:17:38.375Z,0
2018-06-07T01:18:37.869Z,0
2018-06-07T01:19:37.871Z,0
2018-06-07T01:20:38.119Z,0
2018-06-07T01:21:38.103Z,0
2018-06-07T01:22:37.568Z,0
2018-06-07T01:23:37.821Z,0
2018-06-07T01:24:37.808Z,0
2018-06-07T01:25:37.543Z,0
2018-06-07T01:26:37.800Z,0
2018-06-07T01:27:37.510Z,0
2018-06-07T01:28:37.500Z,0
2018-06-07T01:29:37.226Z,0
2018-06-07T01:30:37.484Z,0
2018-06-07T01:31:37.474Z,0
2018-06-07T01:32:37.198Z,0
2018-06-07T01:33:37.453Z,0
2018-06-07T01:34:38.003Z,0
2018-06-07T01:35:37.694Z,0
2018-06-07T01:36:37.424Z,0
2018-06-07T01:37:37.941Z,0
2018-06-07T01:38:37.397Z,0
2018-06-07T01:39:37.930Z,0
2018-06-07T01:40:37.655Z,0
2018-06-07T01:41:37.368Z,0
2018-06-07T01:42:37.624Z,0
2018-06-07T01:43:37.608Z,0
2018-06-07T01:44:37.339Z,0
2018-06-07T01:45:37.332Z,0
2018-06-07T01:46:37.850Z,0
2018-06-07T01:47:37.041Z,0
2018-06-07T01:48:37.569Z,0
2018-06-07T01:49:37.282Z,0
2018-06-07T01:50:37.544Z,0
2018-06-07T01:51:37.848Z,0
2018-06-07T01:52:37.516Z,0
2018-06-07T01:53:37.770Z,0
2018-06-07T01:54:37.501Z,0
2018-06-07T01:55:37.500Z,0
2018-06-07T01:56:37.801Z,0
2018-06-07T01:57:37.731Z,0
2018-06-07T01:58:37.457Z,0
2018-06-07T01:59:37.449Z,0
2018-06-07T02:00:37.429Z,0
2018-06-07T02:01:37.425Z,0
2018-06-07T02:02:37.149Z,0
2018-06-07T02:03:37.416Z,0
2018-06-07T02:04:37.391Z,0
2018-06-07T02:05:37.387Z,0
2018-06-07T02:06:37.373Z,0
2018-06-07T02:07:37.360Z,0
2018-06-07T02:08:37.353Z,0
2018-06-07T02:09:37.339Z,0
2018-06-07T02:10:37.071Z,0
2018-06-07T02:11:37.321Z,0
2018-06-07T02:12:37.570Z,0
2018-06-07T02:13:37.560Z,0
2018-06-07T02:14:37.025Z,0
2018-06-07T02:15:37.277Z,0
2018-06-07T02:16:37.270Z,0
2018-06-07T02:17:37.254Z,0
2018-06-07T02:18:37.246Z,0
2018-06-07T02:19:37.235Z,0
2018-06-07T02:20:37.263Z,0
2018-06-07T02:21:36.945Z,0
2018-06-07T02:22:36.931Z,0
2018-06-07T02:23:37.187Z,0
2018-06-07T02:24:36.919Z,0
2018-06-07T02:25:37.167Z,0
2018-06-07T02:26:37.158Z,0
2018-06-07T02:27:36.881Z,0
2018-06-07T02:28:37.145Z,0
2018-06-07T02:29:37.403Z,0
2018-06-07T02:30:37.115Z,0
2018-06-07T02:31:37.383Z,0
2018-06-07T02:32:37.368Z,0
2018-06-07T02:33:37.343Z,0
2018-06-07T02:34:37.074Z,4
2018-06-07T02:35:37.070Z,4
2018-06-07T02:36:36.792Z,0
2018-06-07T02:37:37.308Z,0
2018-06-07T02:38:36.773Z,4
2018-06-07T02:39:37.285Z,4
2018-06-07T02:40:36.758Z,0
2018-06-07T02:41:36.995Z,4
2018-06-07T02:42:37.251Z,4
2018-06-07T02:43:36.706Z,4
2018-06-07T02:44:36.959Z,4
2018-06-07T02:45:36.688Z,4
2018-06-07T02:46:37.412Z,8
2018-06-07T02:47:36.929Z,8
2018-06-07T02:48:36.924Z,8
2018-06-07T02:49:36.905Z,8
2018-06-07T02:50:37.177Z,12
2018-06-07T02:51:36.622Z,12
2018-06-07T02:52:36.660Z,16
2018-06-07T02:53:36.865Z,16
2018-06-07T02:54:36.585Z,20
2018-06-07T02:55:36.840Z,20
2018-06-07T02:56:37.092Z,24
2018-06-07T02:57:36.608Z,24
2018-06-07T02:58:36.823Z,28
2018-06-07T02:59:37.067Z,32
2018-06-07T03:00:36.521Z,36
2018-06-07T03:01:36.606Z,40
2018-06-07T03:02:37.042Z,44
2018-06-07T03:03:36.492Z,44
2018-06-07T03:04:36.748Z,52
2018-06-07T03:05:36.734Z,56
2018-06-07T03:06:36.727Z,60
2018-06-07T03:07:36.711Z,68
2018-06-07T03:08:36.439Z,72
2018-06-07T03:09:36.429Z,84
2018-06-07T03:10:36.675Z,88
2018-06-07T03:11:36.669Z,96
2018-06-07T03:12:36.652Z,104
2018-06-07T03:13:36.642Z,112
2018-06-07T03:14:36.640Z,116
2018-06-07T03:15:36.621Z,128
2018-06-07T03:16:36.349Z,136
2018-06-07T03:17:36.869Z,144
2018-06-07T03:18:36.596Z,156
2018-06-07T03:19:36.580Z,168
2018-06-07T03:20:36.571Z,180
2018-06-07T03:21:36.818Z,192
2018-06-07T03:22:36.814Z,204
2018-06-07T03:23:36.543Z,220
2018-06-07T03:24:36.526Z,228
2018-06-07T03:25:36.249Z,244
2018-06-07T03:26:36.239Z,260
2018-06-07T03:27:36.223Z,272
2018-06-07T03:28:36.213Z,288
2018-06-07T03:29:36.728Z,304
2018-06-07T03:30:36.720Z,324
2018-06-07T03:31:36.662Z,340
2018-06-07T03:32:36.430Z,356
2018-06-07T03:33:36.423Z,368
2018-06-07T03:34:35.888Z,384
2018-06-07T03:35:36.129Z,404
2018-06-07T03:36:36.392Z,424
2018-06-07T03:37:36.374Z,448
2018-06-07T03:38:36.363Z,472
2018-06-07T03:39:36.357Z,492
2018-06-07T03:40:36.343Z,516
2018-06-07T03:41:36.602Z,528
2018-06-07T03:42:36.584Z,536
2018-06-07T03:43:35.804Z,544
2018-06-07T03:44:36.354Z,556
2018-06-07T03:45:36.294Z,572
2018-06-07T03:46:36.279Z,596
2018-06-07T03:47:36.004Z,620
2018-06-07T03:48:36.004Z,648
2018-06-07T03:49:36.513Z,680
2018-06-07T03:50:36.238Z,712
2018-06-07T03:51:35.957Z,752
2018-06-07T03:52:36.235Z,792
2018-06-07T03:53:36.203Z,828
2018-06-07T03:54:36.471Z,860
2018-06-07T03:55:35.914Z,880
2018-06-07T03:56:35.911Z,892
2018-06-07T03:57:36.157Z,916
2018-06-07T03:58:36.160Z,928
2018-06-07T03:59:35.871Z,944
2018-06-07T04:00:36.128Z,960
2018-06-07T04:01:36.385Z,972
2018-06-07T04:02:36.107Z,976
2018-06-07T04:03:36.351Z,972
2018-06-07T04:04:36.080Z,968
2018-06-07T04:05:36.063Z,972
2018-06-07T04:06:36.324Z,984
2018-06-07T04:07:35.521Z,1000
2018-06-07T04:08:36.038Z,1016
2018-06-07T04:09:36.029Z,1044
2018-06-07T04:10:36.014Z,1068
2018-06-07T04:11:36.267Z,1096
2018-06-07T04:12:36.008Z,1124
2018-06-07T04:13:35.449Z,1148
2018-06-07T04:14:36.234Z,1176
2018-06-07T04:15:35.428Z,1196
2018-06-07T04:16:36.215Z,1224
2018-06-07T04:17:35.949Z,1248
2018-06-07T04:18:35.939Z,1276
2018-06-07T04:19:36.178Z,1308
2018-06-07T04:20:35.928Z,1348
2018-06-07T04:21:35.895Z,1380
2018-06-07T04:22:35.881Z,1420
2018-06-07T04:23:36.136Z,1452
2018-06-07T04:24:35.337Z,1472
2018-06-07T04:25:35.589Z,1484
2018-06-07T04:26:35.837Z,1500
2018-06-07T04:27:35.838Z,1524
2018-06-07T04:28:36.078Z,1556
2018-06-07T04:29:35.549Z,1592
2018-06-07T04:30:35.799Z,1640
2018-06-07T04:31:36.049Z,1716
2018-06-07T04:32:35.519Z,1836
2018-06-07T04:33:35.766Z,2024
2018-06-07T04:34:35.495Z,2212
2018-06-07T04:35:35.746Z,2280
2018-06-07T04:36:35.207Z,2220
2018-06-07T04:37:35.196Z,2100
2018-06-07T04:38:35.450Z,1992
2018-06-07T04:39:35.707Z,1916
2018-06-07T04:40:35.961Z,1872
2018-06-07T04:41:35.682Z,1860
2018-06-07T04:42:35.937Z,1872
2018-06-07T04:43:35.399Z,1904
2018-06-07T04:44:35.388Z,1944
2018-06-07T04:45:35.903Z,2008
2018-06-07T04:46:36.300Z,2088
2018-06-07T04:47:35.892Z,2192
2018-06-07T04:48:35.881Z,2296
2018-06-07T04:49:35.609Z,2408
2018-06-07T04:50:35.588Z,2528
2018-06-07T04:51:35.316Z,2664
2018-06-07T04:52:35.567Z,2800
2018-06-07T04:53:35.827Z,2924
2018-06-07T04:54:35.279Z,3048
2018-06-07T04:55:35.939Z,3156
2018-06-07T04:56:35.794Z,3264
2018-06-07T04:57:35.782Z,3360
2018-06-07T04:58:35.525Z,3452
2018-06-07T04:59:35.492Z,3524
2018-06-07T05:00:35.589Z,3584
2018-06-07T05:01:35.745Z,3672
2018-06-07T05:02:35.462Z,3720
2018-06-07T05:03:35.197Z,3756
2018-06-07T05:04:35.183Z,3776
2018-06-07T05:05:35.175Z,3788
2018-06-07T05:06:35.236Z,3828
2018-06-07T05:07:35.420Z,3848
2018-06-07T05:08:35.400Z,3860
2018-06-07T05:09:35.391Z,3864
2018-06-07T05:10:35.390Z,3868
2018-06-07T05:11:35.376Z,3876
2018-06-07T05:12:35.641Z,3868
2018-06-07T05:13:35.363Z,3848
2018-06-07T05:14:35.345Z,3828
2018-06-07T05:15:35.594Z,3800
2018-06-07T05:16:35.586Z,3776
2018-06-07T05:17:35.312Z,3748
2018-06-07T05:18:35.302Z,3712
2018-06-07T05:19:35.304Z,3680
2018-06-07T05:20:35.023Z,3620
2018-06-07T05:21:35.545Z,3540
2018-06-07T05:22:35.281Z,3448
2018-06-07T05:23:34.993Z,3356
2018-06-07T05:24:34.999Z,3272
2018-06-07T05:25:35.239Z,3184
2018-06-07T05:26:35.491Z,3072
2018-06-07T05:27:35.226Z,2948
2018-06-07T05:28:34.954Z,2800
2018-06-07T05:29:34.677Z,2632
2018-06-07T05:30:35.461Z,2476
2018-06-07T05:31:35.444Z,2368
2018-06-07T05:32:35.181Z,2296
2018-06-07T05:33:35.167Z,2260
2018-06-07T05:34:35.159Z,2240
2018-06-07T05:35:35.412Z,2208
2018-06-07T05:36:35.140Z,2144
2018-06-07T05:37:35.399Z,2048
2018-06-07T05:38:34.855Z,1932
2018-06-07T05:39:35.375Z,1828
2018-06-07T05:40:34.834Z,1780
2018-06-07T05:41:35.361Z,1772
2018-06-07T05:42:35.355Z,1784
2018-06-07T05:43:34.812Z,1804
2018-06-07T05:44:34.871Z,1840
2018-06-07T05:45:35.373Z,1884
2018-06-07T05:46:35.304Z,1916
2018-06-07T05:47:34.768Z,1968
2018-06-07T05:48:35.292Z,2020
2018-06-07T05:49:35.285Z,2084
2018-06-07T05:50:35.012Z,2172
2018-06-07T05:51:35.305Z,2272
2018-06-07T05:52:34.986Z,2364
2018-06-07T05:53:34.726Z,2404
2018-06-07T05:54:34.974Z,2464
2018-06-07T05:55:34.702Z,2500
2018-06-07T05:56:35.225Z,2560
2018-06-07T05:57:35.314Z,2612
2018-06-07T05:58:35.002Z,2704
2018-06-07T05:59:35.244Z,2808
2018-06-07T06:00:35.261Z,2912
2018-06-07T06:01:35.165Z,2996
2018-06-07T06:02:34.916Z,3100
2018-06-07T06:03:35.471Z,3192
2018-06-07T06:04:34.880Z,3256
2018-06-07T06:05:35.334Z,3252
2018-06-07T06:06:34.860Z,3256
2018-06-07T06:07:34.868Z,3244
2018-06-07T06:08:34.849Z,3240
2018-06-07T06:09:35.468Z,3244
2018-06-07T06:10:34.558Z,3272
2018-06-07T06:11:35.084Z,3332
2018-06-07T06:12:35.079Z,3396
2018-06-07T06:13:34.542Z,3472
2018-06-07T06:14:35.056Z,3688
2018-06-07T06:15:34.519Z,4136
2018-06-07T06:16:35.052Z,5588
2018-06-07T06:17:34.499Z,4724
2018-06-07T06:18:35.016Z,4600
2018-06-07T06:19:35.009Z,5224
2018-06-07T06:20:35.012Z,6912
2018-06-07T06:21:34.471Z,8196
2018-06-07T06:22:34.460Z,6184
2018-06-07T06:23:34.723Z,4204
2018-06-07T06:24:34.706Z,4280
2018-06-07T06:25:34.701Z,4380
2018-06-07T06:26:34.992Z,4476
2018-06-07T06:27:34.836Z,4608
2018-06-07T06:28:34.701Z,4764
2018-06-07T06:29:34.674Z,4904
2018-06-07T06:30:34.400Z,5048
2018-06-07T06:31:34.398Z,5192
2018-06-07T06:32:34.378Z,5320
2018-06-07T06:33:34.919Z,5432
2018-06-07T06:34:34.632Z,5516
2018-06-07T06:35:34.621Z,5596
2018-06-07T06:36:34.360Z,5668
2018-06-07T06:37:34.611Z,5700
2018-06-07T06:38:34.337Z,5740
2018-06-07T06:39:34.584Z,5768
2018-06-07T06:40:34.880Z,5792
2018-06-07T06:41:34.311Z,5800
2018-06-07T06:42:34.304Z,5784
2018-06-07T06:43:34.820Z,5760
2018-06-07T06:44:34.558Z,8152
2018-06-07T06:45:34.812Z,13028
2018-06-07T06:46:34.277Z,15084
2018-06-07T06:47:34.259Z,18272
2018-06-07T06:48:34.521Z,19648
2018-06-07T06:49:34.796Z,18464
2018-06-07T06:50:34.778Z,16192
2018-06-07T06:51:34.768Z,14088
2018-06-07T06:52:34.760Z,10924
2018-06-07T06:53:34.224Z,7468
2018-06-07T06:54:34.492Z,6168
2018-06-07T06:55:34.483Z,5948
2018-06-07T06:56:34.731Z,5848
2018-06-07T06:57:34.464Z,5788
2018-06-07T06:58:34.194Z,5740
2018-06-07T06:59:34.480Z,5788
2018-06-07T07:00:34.732Z,5852
2018-06-07T07:01:34.176Z,5924
2018-06-07T07:02:34.428Z,6036
2018-06-07T07:03:33.895Z,6152
2018-06-07T07:04:34.437Z,6316
2018-06-07T07:05:34.408Z,6444
2018-06-07T07:06:34.138Z,6516
2018-06-07T07:07:34.664Z,6556
2018-06-07T07:08:34.412Z,6692
2018-06-07T07:09:34.669Z,7044
2018-06-07T07:10:34.392Z,9096
2018-06-07T07:11:34.109Z,13912
2018-06-07T07:12:34.644Z,18464
2018-06-07T07:13:34.357Z,21792
2018-06-07T07:14:34.366Z,23616
2018-06-07T07:15:34.641Z,24800
2018-06-07T07:16:34.351Z,24704
2018-06-07T07:17:34.090Z,21600
2018-06-07T07:18:34.343Z,20000
2018-06-07T07:19:34.074Z,19488
2018-06-07T07:20:34.332Z,18272
2018-06-07T07:21:34.062Z,16928
2018-06-07T07:22:34.053Z,11512
2018-06-07T07:23:34.579Z,12652
2018-06-07T07:24:34.313Z,12812
2018-06-07T07:25:34.307Z,14632
2018-06-07T07:26:34.041Z,17056
2018-06-07T07:27:34.297Z,18656
2018-06-07T07:28:34.294Z,22272
2018-06-07T07:29:34.293Z,28352
2018-06-07T07:30:34.296Z,28864
2018-06-07T07:31:34.019Z,32256
2018-06-07T07:32:34.280Z,33664
2018-06-07T07:33:34.536Z,34720
2018-06-07T07:34:34.105Z,31872
2018-06-07T07:35:34.272Z,26496
2018-06-07T07:36:33.998Z,33440
2018-06-07T07:37:34.259Z,34848
2018-06-07T07:38:34.267Z,36608
2018-06-07T07:39:34.524Z,36672
2018-06-07T07:40:33.984Z,38560
2018-06-07T07:41:33.982Z,40640
2018-06-07T07:42:34.241Z,40352
2018-06-07T07:43:34.235Z,38048
2018-06-07T07:44:33.970Z,36320
2018-06-07T07:45:34.244Z,35904
2018-06-07T07:46:34.238Z,36384
2018-06-07T07:47:33.710Z,36064
2018-06-07T07:48:33.978Z,36448
2018-06-07T07:49:34.496Z,38368
2018-06-07T07:50:34.239Z,40640
2018-06-07T07:51:34.236Z,41344
2018-06-07T07:52:34.230Z,39264
2018-06-07T07:53:34.227Z,37600
2018-06-07T07:54:34.217Z,38528
2018-06-07T07:55:33.697Z,40576
2018-06-07T07:56:34.221Z,41760
2018-06-07T07:57:34.215Z,42624
2018-06-07T07:58:33.695Z,43360
2018-06-07T07:59:34.222Z,43648
2018-06-07T08:00:34.233Z,43680
2018-06-07T08:01:33.956Z,39872
2018-06-07T08:02:33.956Z,42016
2018-06-07T08:03:34.216Z,43392
2018-06-07T08:04:34.226Z,43904
2018-06-07T08:05:34.284Z,41792
2018-06-07T08:06:33.706Z,38304
2018-06-07T08:07:33.702Z,35936
2018-06-07T08:08:34.234Z,39232
2018-06-07T08:09:33.962Z,43424
2018-06-07T08:10:34.224Z,47520
2018-06-07T08:11:34.233Z,50272
2018-06-07T08:12:33.968Z,50528
2018-06-07T08:13:33.965Z,49312
2018-06-07T08:14:34.240Z,46336
2018-06-07T08:15:33.712Z,41856
2018-06-07T08:16:33.968Z,39552
2018-06-07T08:17:33.976Z,39936
2018-06-07T08:18:34.238Z,42656
2018-06-07T08:19:33.712Z,46528
2018-06-07T08:20:34.244Z,49248
2018-06-07T08:21:33.974Z,50432
2018-06-07T08:22:34.244Z,50208
2018-06-07T08:23:34.518Z,48928
2018-06-07T08:24:33.984Z,44864
2018-06-07T08:25:34.528Z,40800
2018-06-07T08:26:34.258Z,42432
2018-06-07T08:27:34.260Z,46656
2018-06-07T08:28:34.270Z,49440
2018-06-07T08:29:33.992Z,48832
2018-06-07T08:30:34.263Z,37984
2018-06-07T08:31:34.267Z,20800
2018-06-07T08:32:33.741Z,27264
2018-06-07T08:33:34.534Z,20416
2018-06-07T08:34:34.006Z,12112
2018-06-07T08:35:34.267Z,11404
2018-06-07T08:36:34.536Z,9932
2018-06-07T08:37:34.051Z,8832
2018-06-07T08:38:34.527Z,10624
2018-06-07T08:39:34.504Z,9904
2018-06-07T08:40:34.274Z,13748
2018-06-07T08:41:34.269Z,11872
2018-06-07T08:42:34.269Z,11632
2018-06-07T08:43:33.746Z,14900
2018-06-07T08:44:34.605Z,10368
2018-06-07T08:45:34.535Z,7264
2018-06-07T08:46:34.002Z,7348
2018-06-07T08:47:34.214Z,11152
2018-06-07T08:48:34.265Z,13520
2018-06-07T08:49:34.000Z,16768
2018-06-07T08:50:34.274Z,23936
2018-06-07T08:51:34.004Z,21536
2018-06-07T08:52:33.733Z,13512
2018-06-07T08:53:34.267Z,7736
2018-06-07T08:54:34.300Z,8064
2018-06-07T08:55:34.005Z,7968
2018-06-07T08:56:34.260Z,8236
2018-06-07T08:57:34.518Z,10276
2018-06-07T08:58:34.246Z,11576
2018-06-07T08:59:34.615Z,10564
2018-06-07T09:00:34.081Z,12044
2018-06-07T09:01:34.242Z,29632
2018-06-07T09:02:34.241Z,42464
2018-06-07T09:03:34.250Z,51808
2018-06-07T09:04:34.254Z,54624
2018-06-07T09:05:34.238Z,63392
2018-06-07T09:06:34.229Z,67456
2018-06-07T09:07:34.229Z,69472
2018-06-07T09:08:34.230Z,69280
2018-06-07T09:09:33.966Z,65120
2018-06-07T09:10:34.221Z,60640
2018-06-07T09:11:34.537Z,57248
2018-06-07T09:12:34.508Z,56960
2018-06-07T09:13:33.697Z,58624
2018-06-07T09:14:34.488Z,62240
2018-06-07T09:15:33.701Z,65568
2018-06-07T09:16:33.697Z,60256
2018-06-07T09:17:34.229Z,66560
2018-06-07T09:18:34.241Z,61952
2018-06-07T09:19:34.688Z,58848
2018-06-07T09:20:34.241Z,45024
2018-06-07T09:21:34.512Z,27392
2018-06-07T09:22:33.983Z,14636
2018-06-07T09:23:34.247Z,15392
2018-06-07T09:24:34.516Z,13428
2018-06-07T09:25:34.300Z,15472
2018-06-07T09:26:34.240Z,15988
2018-06-07T09:27:34.252Z,16664
2018-06-07T09:28:34.244Z,18560
2018-06-07T09:29:34.526Z,16612
2018-06-07T09:30:34.249Z,29088
2018-06-07T09:31:34.514Z,27712
2018-06-07T09:32:34.253Z,24448
2018-06-07T09:33:34.523Z,22784
2018-06-07T09:34:34.095Z,30304
2018-06-07T09:35:34.529Z,45984
2018-06-07T09:36:34.521Z,51584
2018-06-07T09:37:34.250Z,59872
2018-06-07T09:38:33.987Z,54240
2018-06-07T09:39:34.719Z,25664
2018-06-07T09:40:33.985Z,17964
2018-06-07T09:41:34.339Z,11716
2018-06-07T09:42:34.255Z,10152
2018-06-07T09:43:34.259Z,10420
2018-06-07T09:44:34.256Z,24576
2018-06-07T09:45:34.254Z,11072
2018-06-07T09:46:34.533Z,9912
2018-06-07T09:47:34.254Z,14388
2018-06-07T09:48:33.992Z,20480
2018-06-07T09:49:34.254Z,18720
2018-06-07T09:50:34.518Z,16760
2018-06-07T09:51:34.268Z,13744
2018-06-07T09:52:34.518Z,11360
2018-06-07T09:53:34.251Z,17164
2018-06-07T09:54:34.512Z,17248
2018-06-07T09:55:34.532Z,11588
2018-06-07T09:56:34.308Z,11240
2018-06-07T09:57:34.506Z,11308
2018-06-07T09:58:34.690Z,11468
2018-06-07T09:59:34.244Z,11608
2018-06-07T10:00:34.260Z,16772
2018-06-07T10:01:34.583Z,16768
2018-06-07T10:02:34.239Z,14208
2018-06-07T10:03:34.240Z,14352
2018-06-07T10:04:34.507Z,16008
2018-06-07T10:05:34.231Z,14856
2018-06-07T10:06:34.252Z,13728
2018-06-07T10:07:34.494Z,12568
2018-06-07T10:08:34.483Z,11828
2018-06-07T10:09:34.224Z,12020
2018-06-07T10:10:34.227Z,16576
2018-06-07T10:11:34.223Z,19776
2018-06-07T10:12:34.241Z,17576
2018-06-07T10:13:34.480Z,19360
2018-06-07T10:14:34.210Z,37568
2018-06-07T10:15:34.472Z,21824
2018-06-07T10:16:33.946Z,31648
2018-06-07T10:17:33.939Z,63872
2018-06-07T10:18:34.461Z,64512
2018-06-07T10:19:34.206Z,62912
2018-06-07T10:20:34.463Z,66464
2018-06-07T10:21:34.493Z,68576
2018-06-07T10:22:34.389Z,71808
2018-06-07T10:23:34.207Z,73664
2018-06-07T10:24:34.473Z,75008
2018-06-07T10:25:34.223Z,74656
2018-06-07T10:26:34.473Z,73728
2018-06-07T10:27:34.488Z,72448
2018-06-07T10:28:33.953Z,72864
2018-06-07T10:29:34.220Z,72608
2018-06-07T10:30:34.493Z,73024
2018-06-07T10:31:34.220Z,74368
2018-06-07T10:32:33.956Z,76256
2018-06-07T10:33:34.234Z,78400
2018-06-07T10:34:34.495Z,82400
2018-06-07T10:35:34.240Z,85120
2018-06-07T10:36:34.243Z,85472
2018-06-07T10:37:34.239Z,85888
2018-06-07T10:38:34.532Z,87136
2018-06-07T10:39:34.258Z,87936
2018-06-07T10:40:34.578Z,87680
2018-06-07T10:41:34.005Z,84992
2018-06-07T10:42:34.276Z,83360
2018-06-07T10:43:34.539Z,82528
2018-06-07T10:44:34.284Z,82624
2018-06-07T10:45:34.030Z,84384
2018-06-07T10:46:34.299Z,86368
2018-06-07T10:47:34.666Z,88096
2018-06-07T10:48:34.303Z,88480
2018-06-07T10:49:34.327Z,85888
2018-06-07T10:50:34.058Z,83616
2018-06-07T10:51:34.323Z,82784
2018-06-07T10:52:34.602Z,83072
2018-06-07T10:53:34.072Z,83040
2018-06-07T10:54:34.345Z,83872
2018-06-07T10:55:34.609Z,85472
2018-06-07T10:56:34.399Z,86144
2018-06-07T10:57:34.367Z,84896
2018-06-07T10:58:33.835Z,83168
2018-06-07T10:59:33.850Z,80704
2018-06-07T11:00:34.657Z,77696
2018-06-07T11:01:33.855Z,75264
2018-06-07T11:02:34.662Z,75392
2018-06-07T11:03:34.663Z,76672
2018-06-07T11:04:34.884Z,79200
2018-06-07T11:05:34.691Z,82304
2018-06-07T11:06:34.152Z,85056
2018-06-07T11:07:34.170Z,87136
2018-06-07T11:08:34.437Z,88832
2018-06-07T11:09:34.452Z,91840
2018-06-07T11:10:33.923Z,93152
2018-06-07T11:11:34.184Z,92032
2018-06-07T11:12:34.458Z,90944
2018-06-07T11:13:34.469Z,88768
2018-06-07T11:14:34.762Z,86880
2018-06-07T11:15:34.478Z,86848
2018-06-07T11:16:34.219Z,85312
2018-06-07T11:17:34.487Z,82176
2018-06-07T11:18:34.237Z,79872
2018-06-07T11:19:34.508Z,79744
2018-06-07T11:20:33.989Z,80064
2018-06-07T11:21:34.523Z,81760
2018-06-07T11:22:34.539Z,81984
2018-06-07T11:23:34.821Z,83424
2018-06-07T11:24:34.283Z,84352
2018-06-07T11:25:34.549Z,84864
2018-06-07T11:26:34.558Z,83840
2018-06-07T11:27:34.826Z,84096
2018-06-07T11:28:34.301Z,85152
2018-06-07T11:29:34.308Z,82816
2018-06-07T11:30:34.582Z,78688
2018-06-07T11:31:34.797Z,73536
2018-06-07T11:32:34.596Z,73120
2018-06-07T11:33:34.608Z,73888
2018-06-07T11:34:34.615Z,72896
2018-06-07T11:35:34.364Z,71840
2018-06-07T11:36:34.629Z,73312
2018-06-07T11:37:34.645Z,72736
2018-06-07T11:38:34.648Z,69664
2018-06-07T11:39:34.385Z,69472
2018-06-07T11:40:34.661Z,71360
2018-06-07T11:41:34.682Z,77600
2018-06-07T11:42:34.676Z,82688
2018-06-07T11:43:34.423Z,86816
2018-06-07T11:44:34.428Z,89280
2018-06-07T11:45:34.436Z,89248
2018-06-07T11:46:34.709Z,73408
2018-06-07T11:47:34.718Z,71168
2018-06-07T11:48:34.731Z,74272
2018-06-07T11:49:34.470Z,72320
2018-06-07T11:50:34.477Z,70272
2018-06-07T11:51:34.480Z,23232
2018-06-07T11:52:34.781Z,33696
2018-06-07T11:53:35.083Z,69568
2018-06-07T11:54:35.043Z,74560
2018-06-07T11:55:34.786Z,81216
2018-06-07T11:56:34.798Z,86304
2018-06-07T11:57:35.061Z,87904
2018-06-07T11:58:34.806Z,88672
2018-06-07T11:59:34.815Z,84704
2018-06-07T12:00:35.097Z,78144
2018-06-07T12:01:34.600Z,73568
2018-06-07T12:02:34.580Z,69824
2018-06-07T12:03:34.581Z,66912
2018-06-07T12:04:34.584Z,68352
2018-06-07T12:05:34.337Z,73184
2018-06-07T12:06:35.141Z,77152
2018-06-07T12:07:34.929Z,80288
2018-06-07T12:08:35.148Z,81888
2018-06-07T12:09:34.897Z,83104
2018-06-07T12:10:35.211Z,79744
2018-06-07T12:11:35.184Z,77280
2018-06-07T12:12:34.400Z,73120
2018-06-07T12:13:34.399Z,71424
2018-06-07T12:14:34.933Z,68160
2018-06-07T12:15:34.678Z,64032
2018-06-07T12:16:34.702Z,58400
2018-06-07T12:17:34.698Z,63840
2018-06-07T12:18:34.959Z,68736
2018-06-07T12:19:34.976Z,70688
2018-06-07T12:20:34.727Z,70848
2018-06-07T12:21:34.995Z,72000
2018-06-07T12:22:34.997Z,73728
2018-06-07T12:23:35.009Z,74368
2018-06-07T12:24:35.274Z,72256
2018-06-07T12:25:35.032Z,64224
2018-06-07T12:26:35.025Z,15920
2018-06-07T12:27:35.041Z,14812
2018-06-07T12:28:35.316Z,26880
2018-06-07T12:29:35.067Z,73344
2018-06-07T12:30:35.056Z,71840
2018-06-07T12:31:35.068Z,72256
2018-06-07T12:32:35.071Z,68800
2018-06-07T12:33:35.103Z,67104
2018-06-07T12:34:35.366Z,68160
2018-06-07T12:35:34.574Z,70464
2018-06-07T12:36:35.129Z,71936
2018-06-07T12:37:35.129Z,70144
2018-06-07T12:38:35.174Z,69312
2018-06-07T12:39:35.388Z,68512
2018-06-07T12:40:35.929Z,68672
2018-06-07T12:41:34.883Z,67872
2018-06-07T12:42:35.149Z,52480
2018-06-07T12:43:35.156Z,24288
2018-06-07T12:44:35.429Z,16244
2018-06-07T12:45:35.175Z,16056
2018-06-07T12:46:35.185Z,17536
2018-06-07T12:47:35.660Z,66528
2018-06-07T12:48:35.461Z,68480
2018-06-07T12:49:34.941Z,26400
2018-06-07T12:50:35.214Z,28416
2018-06-07T12:51:34.954Z,47552
2018-06-07T12:52:35.222Z,60608
2018-06-07T12:53:34.962Z,63360
2018-06-07T12:54:35.231Z,67168
2018-06-07T12:55:34.987Z,68064
2018-06-07T12:56:34.988Z,65984
2018-06-07T12:57:34.990Z,66464
2018-06-07T12:58:34.733Z,68544
2018-06-07T12:59:35.266Z,70240
2018-06-07T13:00:35.400Z,67744
2018-06-07T13:01:35.021Z,69248
2018-06-07T13:02:35.296Z,70592
2018-06-07T13:03:35.558Z,58528
2018-06-07T13:04:35.566Z,60608
2018-06-07T13:05:35.056Z,55328
2018-06-07T13:06:35.051Z,18880
2018-06-07T13:07:35.074Z,17276
2018-06-07T13:08:35.608Z,17432
2018-06-07T13:09:35.339Z,17324
2018-06-07T13:10:35.345Z,18048
2018-06-07T13:11:35.356Z,18528
2018-06-07T13:12:35.620Z,18304
2018-06-07T13:13:34.835Z,18880
2018-06-07T13:14:35.366Z,22880
2018-06-07T13:15:35.111Z,22944
2018-06-07T13:16:35.388Z,16992
2018-06-07T13:17:35.137Z,15396
2018-06-07T13:18:35.403Z,14828
2018-06-07T13:19:35.423Z,15288
2018-06-07T13:20:35.396Z,15464
2018-06-07T13:21:35.406Z,15604
2018-06-07T13:22:35.416Z,18784
2018-06-07T13:23:35.417Z,52576
2018-06-07T13:24:35.203Z,50912
2018-06-07T13:25:35.445Z,10696
2018-06-07T13:26:35.694Z,9496