createdAt,value
2018-08-14T00:00:47.847Z,75.28
2018-08-14T00:03:18.838Z,75.67
2018-08-14T00:05:47.905Z,75.59
2018-08-14T00:08:16.181Z,76.15
2018-08-14T00:10:44.300Z,75.56
2018-08-14T00:13:14.766Z,75.69
2018-08-14T00:15:44.731Z,74.94
2018-08-14T00:18:13.071Z,74.89
2018-08-14T00:20:41.202Z,74.92
2018-08-14T00:23:09.308Z,74.65
2018-08-14T00:25:37.416Z,74.51
2018-08-14T00:28:06.277Z,74.58
2018-08-14T00:30:34.669Z,74.01
2018-08-14T00:33:02.795Z,73.63
2018-08-14T00:35:31.179Z,73.13
2018-08-14T00:37:59.756Z,72.95
2018-08-14T00:40:29.540Z,73.25
2018-08-14T00:42:59.415Z,73.93
2018-08-14T00:45:27.833Z,73.62
2018-08-14T00:47:56.583Z,73.27
2018-08-14T00:50:25.578Z,71.66
2018-08-14T00:52:54.047Z,71.75
2018-08-14T00:55:23.140Z,71.23
2018-08-14T00:57:51.738Z,69.89
2018-08-14T01:00:29.478Z,69.60
2018-08-14T01:02:57.615Z,70.00
2018-08-14T01:05:25.774Z,69.69
2018-08-14T01:07:53.986Z,70.55
2018-08-14T01:10:22.100Z,70.92
2018-08-14T01:12:53.625Z,70.12
2018-08-14T01:15:25.615Z,70.24
2018-08-14T01:17:55.782Z,71.54
2018-08-14T01:20:25.036Z,70.78
2018-08-14T01:22:54.018Z,70.63
2018-08-14T01:25:22.502Z,70.70
2018-08-14T01:27:51.858Z,70.76
2018-08-14T01:30:22.899Z,70.88
2018-08-14T01:32:51.015Z,70.68
2018-08-14T01:35:19.507Z,71.26
2018-08-14T01:37:47.869Z,71.86
2018-08-14T01:40:16.361Z,72.91
2018-08-14T01:42:46.373Z,72.28
2018-08-14T01:45:15.410Z,72.44
2018-08-14T01:47:43.937Z,72.06
2018-08-14T01:50:16.095Z,72.08
2018-08-14T01:52:44.651Z,71.72
2018-08-14T01:55:12.854Z,73.37
2018-08-14T01:57:41.268Z,74.26
2018-08-14T02:00:09.910Z,74.30
2018-08-14T03:23:24.828Z,82.57
