createdAt,value
2023-05-09T00:02:50.194Z,53.12
2023-05-09T00:07:53.035Z,53.10
2023-05-09T00:12:58.484Z,53.45
2023-05-09T00:18:01.340Z,53.11
2023-05-09T00:23:04.532Z,53.43
2023-05-09T00:28:09.094Z,53.24
2023-05-09T00:33:11.929Z,53.63
2023-05-09T00:38:14.880Z,53.74
2023-05-09T00:43:19.114Z,53.42
2023-05-09T00:48:22.694Z,53.08
2023-05-09T00:53:25.770Z,52.78
2023-05-09T00:58:30.933Z,52.28
2023-05-09T01:03:34.794Z,52.07
2023-05-09T01:08:47.918Z,51.93
2023-05-09T01:14:02.083Z,51.56
2023-05-09T01:19:17.206Z,52.13
2023-05-09T01:24:50.746Z,52.28
2023-05-09T01:29:58.682Z,52.52
2023-05-09T01:35:04.449Z,52.61
2023-05-09T01:40:11.237Z,52.59
2023-05-09T01:45:17.790Z,53.09
2023-05-09T01:50:22.597Z,53.21
2023-05-09T01:55:28.169Z,53.59
2023-05-09T02:00:33.147Z,53.88
2023-05-09T02:05:38.284Z,54.21
2023-05-09T02:10:41.286Z,54.32
2023-05-09T02:15:46.245Z,54.77
2023-05-09T02:20:49.327Z,54.79
2023-05-09T02:25:54.178Z,54.94
2023-05-09T02:31:03.416Z,54.59
2023-05-09T02:36:08.430Z,55.01
2023-05-09T02:41:13.983Z,55.39
2023-05-09T02:46:18.159Z,55.55
2023-05-09T02:51:20.932Z,55.56
2023-05-09T02:56:23.715Z,55.65
2023-05-09T03:01:27.918Z,55.57
2023-05-09T03:06:30.731Z,55.67
2023-05-09T03:11:33.796Z,55.54
2023-05-09T03:16:38.296Z,55.72
2023-05-09T03:21:45.854Z,55.74
2023-05-09T03:26:49.220Z,55.93
2023-05-09T03:31:53.509Z,55.55
2023-05-09T03:36:56.401Z,55.55
2023-05-09T03:41:59.301Z,55.41
2023-05-09T03:47:04.391Z,55.43
2023-05-09T03:52:13.287Z,55.11
2023-05-09T03:57:16.652Z,54.63
2023-05-09T04:02:22.878Z,54.45
2023-05-09T04:07:26.474Z,54.11
2023-05-09T04:12:29.527Z,53.87
2023-05-09T04:17:34.972Z,53.93
2023-05-09T04:22:38.021Z,53.80
2023-05-09T04:27:40.855Z,53.84
2023-05-09T04:32:46.000Z,53.71
2023-05-09T04:37:49.292Z,53.19
2023-05-09T04:42:53.390Z,53.13
2023-05-09T04:48:02.874Z,53.18
2023-05-09T04:53:05.914Z,53.28
2023-05-09T04:58:10.174Z,53.22
2023-05-09T05:03:14.508Z,53.82
2023-05-09T05:08:17.319Z,53.69
2023-05-09T05:13:21.459Z,53.83
2023-05-09T05:18:29.651Z,54.47
2023-05-09T05:23:32.420Z,54.29
2023-05-09T05:28:35.156Z,54.16
2023-05-09T05:33:40.811Z,54.02
2023-05-09T05:38:43.606Z,54.30
2023-05-09T05:43:46.407Z,54.43
2023-05-09T05:48:52.680Z,55.61
2023-05-09T05:53:55.728Z,55.79
2023-05-09T05:58:59.631Z,56.28
2023-05-09T06:04:03.939Z,56.58
2023-05-09T06:09:08.694Z,56.55
2023-05-09T06:14:11.652Z,55.61
2023-05-09T06:19:15.928Z,55.05
2023-05-09T06:24:27.952Z,55.08
2023-05-09T06:29:38.140Z,54.83
2023-05-09T06:34:42.878Z,54.91
2023-05-09T06:39:45.556Z,53.85
2023-05-09T06:44:48.233Z,53.03
2023-05-09T06:49:52.268Z,52.68
2023-05-09T06:54:54.936Z,52.31
2023-05-09T06:59:57.900Z,53.50
2023-05-09T07:05:01.987Z,53.12
2023-05-09T07:10:11.131Z,52.54
2023-05-09T07:15:22.757Z,51.82
2023-05-09T07:20:33.265Z,51.92
2023-05-09T07:25:36.230Z,51.54
2023-05-09T07:30:39.146Z,51.14
2023-05-09T07:35:43.429Z,51.06
2023-05-09T07:40:46.207Z,51.01
2023-05-09T07:45:49.055Z,50.57
2023-05-09T07:50:53.312Z,50.50
2023-05-09T07:55:56.064Z,50.75
2023-05-09T08:00:58.991Z,50.27
2023-05-09T08:06:03.387Z,49.79
2023-05-09T08:11:06.599Z,49.37
2023-05-09T08:16:09.374Z,46.45
2023-05-09T08:21:13.621Z,45.60
2023-05-09T08:26:16.370Z,46.33
2023-05-09T08:31:19.217Z,49.75
2023-05-09T08:36:23.510Z,52.38
2023-05-09T08:41:28.008Z,52.90
2023-05-09T08:46:37.680Z,52.75
2023-05-09T08:51:42.118Z,51.91
2023-05-09T08:56:44.918Z,52.18
2023-05-09T09:01:48.576Z,49.77
2023-05-09T09:06:54.873Z,50.12
2023-05-09T09:11:59.003Z,51.55
2023-05-09T09:17:02.532Z,52.56
2023-05-09T09:22:07.553Z,53.92
2023-05-09T09:27:10.371Z,53.90
2023-05-09T09:32:13.186Z,54.19
2023-05-09T09:37:24.864Z,54.40
2023-05-09T09:42:27.688Z,54.16
2023-05-09T09:47:33.783Z,52.81
2023-05-09T09:52:37.959Z,53.14
2023-05-09T09:57:43.948Z,53.20
2023-05-09T10:02:51.282Z,53.20
2023-05-09T10:07:59.902Z,51.37
2023-05-09T10:13:04.148Z,49.73
2023-05-09T10:18:09.076Z,48.79
2023-05-09T10:23:17.196Z,48.37
2023-05-09T10:28:25.156Z,48.25
2023-05-09T10:33:32.615Z,47.44
2023-05-09T10:38:37.265Z,46.33
2023-05-09T10:43:40.491Z,47.46
2023-05-09T10:48:44.780Z,47.69
2023-05-09T10:53:50.097Z,46.61
2023-05-09T10:58:53.231Z,46.27
2023-05-09T11:03:57.455Z,46.18
2023-05-09T11:09:29.241Z,46.31
2023-05-09T11:14:33.311Z,45.80
2023-05-09T11:19:55.120Z,45.46
2023-05-09T11:25:05.661Z,46.06
2023-05-09T11:30:10.002Z,45.13
2023-05-09T11:35:15.338Z,46.08
2023-05-09T11:40:21.683Z,46.20
2023-05-09T11:45:27.086Z,44.43
2023-05-09T11:50:30.394Z,45.61
2023-05-09T11:55:39.020Z,45.68
2023-05-09T12:00:46.031Z,45.64
2023-05-09T12:05:49.315Z,44.99
2023-05-09T12:10:53.612Z,43.60
2023-05-09T12:16:01.514Z,44.49
2023-05-09T12:21:07.087Z,44.34
2023-05-09T12:26:11.440Z,45.10
2023-05-09T12:31:14.536Z,43.50
2023-05-09T12:36:17.575Z,42.05
2023-05-09T12:46:33.523Z,42.34
2023-05-09T12:51:37.394Z,43.36
2023-05-09T12:56:41.655Z,44.85
2023-05-09T13:01:44.462Z,45.56
2023-05-09T13:06:51.814Z,43.71
2023-05-09T13:11:56.135Z,41.92
2023-05-09T13:16:58.977Z,40.90
2023-05-09T13:22:01.983Z,42.11
2023-05-09T13:27:06.176Z,44.39
2023-05-09T13:32:08.970Z,44.94
2023-05-09T13:37:11.905Z,45.53
2023-05-09T13:42:17.800Z,43.04
2023-05-09T13:47:21.990Z,43.10
2023-05-09T13:52:24.929Z,42.14
2023-05-09T13:57:29.202Z,42.56
2023-05-09T14:02:32.029Z,41.47
2023-05-09T14:07:34.883Z,42.35
2023-05-09T14:12:40.301Z,40.79
2023-05-09T14:17:43.518Z,41.25
2023-05-09T14:22:46.473Z,40.83
2023-05-09T14:27:51.429Z,40.57
2023-05-09T14:32:54.267Z,42.19
2023-05-09T14:37:57.072Z,43.42
2023-05-09T14:43:02.634Z,43.48
2023-05-09T14:48:05.689Z,43.56
2023-05-09T14:53:08.569Z,43.54
2023-05-09T14:58:13.464Z,43.26
2023-05-09T15:03:17.160Z,43.21
2023-05-09T15:08:20.020Z,40.91
2023-05-09T15:13:24.271Z,41.67
2023-05-09T15:18:28.659Z,43.03
2023-05-09T15:23:31.616Z,44.14
2023-05-09T15:28:36.109Z,44.84
2023-05-09T15:33:38.982Z,45.41
2023-05-09T15:38:41.840Z,45.11
2023-05-09T15:43:46.003Z,45.17
2023-05-09T15:48:48.785Z,45.69
2023-05-09T15:53:51.602Z,45.76
2023-05-09T15:58:55.729Z,45.56
2023-05-09T16:03:59.027Z,46.02
2023-05-09T16:09:04.360Z,46.17
2023-05-09T16:14:11.345Z,47.01
2023-05-09T16:19:14.592Z,47.02
2023-05-09T16:24:17.482Z,47.27
2023-05-09T16:29:22.366Z,47.17
2023-05-09T16:34:25.318Z,47.14
2023-05-09T16:39:28.934Z,47.21
2023-05-09T16:44:33.074Z,47.40
2023-05-09T16:49:35.886Z,47.77
2023-05-09T16:54:38.672Z,48.25
2023-05-09T16:59:42.867Z,49.90
2023-05-09T17:04:45.763Z,51.97
2023-05-09T17:09:49.659Z,53.45
2023-05-09T17:14:54.180Z,53.20
2023-05-09T17:19:57.669Z,53.36
2023-05-09T17:25:00.544Z,54.19
2023-05-09T17:30:05.550Z,54.08
2023-05-09T17:35:09.254Z,54.07
2023-05-09T17:40:12.588Z,55.48
2023-05-09T17:45:16.884Z,57.37
2023-05-09T17:50:20.767Z,57.66
2023-05-09T17:55:23.590Z,59.88
2023-05-09T18:00:27.883Z,59.47
2023-05-09T18:05:30.842Z,60.82
2023-05-09T18:10:34.148Z,63.05
2023-05-09T18:15:38.792Z,64.78
2023-05-09T18:20:41.583Z,66.44
2023-05-09T18:25:44.418Z,66.92
2023-05-09T18:30:48.978Z,67.30
2023-05-09T18:35:51.838Z,69.12
2023-05-09T18:40:54.630Z,68.84
2023-05-09T18:45:58.766Z,68.16
2023-05-09T18:51:01.608Z,67.00
2023-05-09T18:56:04.886Z,67.35
2023-05-09T19:01:11.624Z,68.75
2023-05-09T19:06:16.536Z,68.05
2023-05-09T19:11:19.441Z,68.58
2023-05-09T19:16:26.408Z,67.78
2023-05-09T19:21:29.672Z,67.25
2023-05-09T19:26:32.405Z,66.07
2023-05-09T19:31:37.245Z,65.98
2023-05-09T19:36:40.092Z,65.68
2023-05-09T19:41:42.841Z,65.18
2023-05-09T19:46:47.414Z,68.09
2023-05-09T19:51:50.300Z,70.66
2023-05-09T19:56:53.072Z,71.51
2023-05-09T20:01:57.330Z,71.62
2023-05-09T20:07:00.244Z,71.14
2023-05-09T20:12:03.822Z,70.56
2023-05-09T20:17:07.990Z,71.12
2023-05-09T20:22:10.781Z,71.35
2023-05-09T20:27:13.770Z,70.00
2023-05-09T20:32:17.988Z,69.51
2023-05-09T20:37:20.774Z,68.85
2023-05-09T20:42:24.293Z,68.34
2023-05-09T20:47:28.669Z,69.18
2023-05-09T20:52:31.441Z,69.36
2023-05-09T20:57:34.201Z,69.19
2023-05-09T21:02:38.357Z,70.01
2023-05-09T21:07:41.107Z,70.33
2023-05-09T21:12:43.912Z,70.76
2023-05-09T21:17:48.115Z,71.11
2023-05-09T21:22:51.128Z,71.78
2023-05-09T21:27:53.989Z,72.28
2023-05-09T21:32:58.150Z,73.00
2023-05-09T21:38:00.851Z,72.67
2023-05-09T21:43:03.783Z,72.21
2023-05-09T21:48:08.077Z,72.70
2023-05-09T21:53:10.818Z,72.55
2023-05-09T21:58:13.554Z,72.38
2023-05-09T22:03:17.710Z,72.79
2023-05-09T22:08:20.533Z,72.45
2023-05-09T22:13:23.342Z,72.67
2023-05-09T22:18:27.752Z,72.51
2023-05-09T22:23:30.495Z,72.31
2023-05-09T22:28:33.168Z,71.68
2023-05-09T22:33:37.226Z,71.74
2023-05-09T22:38:39.904Z,71.69
2023-05-09T22:43:42.595Z,71.92
2023-05-09T22:48:46.692Z,72.62
2023-05-09T22:53:49.573Z,72.66
2023-05-09T22:58:52.771Z,72.58
2023-05-09T23:03:56.819Z,72.81
2023-05-09T23:08:59.562Z,74.67
2023-05-09T23:14:02.558Z,76.14
2023-05-09T23:19:06.611Z,77.46
2023-05-09T23:24:09.591Z,78.85
2023-05-09T23:29:12.309Z,81.64
2023-05-09T23:34:17.096Z,81.36
2023-05-09T23:39:19.859Z,82.75
2023-05-09T23:44:22.584Z,83.98
2023-05-09T23:49:27.204Z,84.25
2023-05-09T23:54:29.964Z,84.35
2023-05-09T23:59:32.930Z,85.32
