createdAt,value
2023-03-23T17:02:18.468Z,57.00
2023-03-23T17:04:16.405Z,65.25
2023-03-23T17:05:49.759Z,63.00
2023-03-23T17:07:21.832Z,65.25
2023-03-23T17:08:53.856Z,74.25
2023-03-23T17:10:27.695Z,96.40
2023-03-23T17:12:00.177Z,97.25
2023-03-23T17:13:32.636Z,95.40
2023-03-23T17:15:11.421Z,109.00
2023-03-23T17:16:51.201Z,102.60
2023-03-23T17:18:24.321Z,106.40
2023-03-23T17:19:56.725Z,99.20
2023-03-23T17:21:28.564Z,96.75
2023-03-23T17:23:01.437Z,110.60
2023-03-23T17:24:42.969Z,107.20
2023-03-23T17:26:22.841Z,97.60
2023-03-23T17:27:54.878Z,99.60
2023-03-23T17:29:27.179Z,99.60
2023-03-23T17:30:59.361Z,107.00
2023-03-23T17:32:31.436Z,104.20
2023-03-23T17:34:03.845Z,112.20
2023-03-23T17:35:36.115Z,115.00
2023-03-23T17:37:08.316Z,121.25
2023-03-23T17:38:40.541Z,113.75
2023-03-23T17:40:14.736Z,125.00
2023-03-23T17:41:53.473Z,128.50
2023-03-23T17:43:25.693Z,124.25
2023-03-23T17:44:57.767Z,128.75
2023-03-23T17:46:30.151Z,121.25
2023-03-23T17:48:02.206Z,118.75
2023-03-23T17:49:34.386Z,121.75
2023-03-23T17:51:06.624Z,117.00
2023-03-23T17:52:38.467Z,119.00
2023-03-23T17:54:10.752Z,115.75
2023-03-23T17:55:48.163Z,100.00
2023-03-23T17:57:21.769Z,93.20
2023-03-23T17:58:55.397Z,79.25
2023-03-23T18:00:31.526Z,77.00
2023-03-23T18:02:58.450Z,81.25
2023-03-23T18:04:33.074Z,90.75
2023-03-23T18:06:08.396Z,91.50
2023-03-23T18:07:40.397Z,76.75
2023-03-23T18:09:15.030Z,87.25
2023-03-23T18:11:15.849Z,94.00
2023-03-23T18:12:54.570Z,87.00
2023-03-23T18:14:58.200Z,91.00
2023-03-23T18:16:33.522Z,86.00
2023-03-23T18:18:06.157Z,85.75
2023-03-23T18:19:44.740Z,86.25
2023-03-23T18:21:24.876Z,81.50
2023-03-23T18:22:57.044Z,83.25
2023-03-23T18:24:29.690Z,68.00
2023-03-23T18:26:06.624Z,61.75
2023-03-23T18:27:39.048Z,65.75
2023-03-23T18:29:11.284Z,72.00
2023-03-23T18:30:49.373Z,64.75
2023-03-23T18:32:21.605Z,63.25
2023-03-23T18:33:55.125Z,75.75
2023-03-23T18:35:27.842Z,66.25
2023-03-23T18:37:00.326Z,71.00
2023-03-23T18:38:59.692Z,83.00
2023-03-23T18:40:32.252Z,75.75
2023-03-23T18:42:05.449Z,75.25
2023-03-23T18:43:38.517Z,79.00
2023-03-23T18:45:11.272Z,91.25
2023-03-23T18:46:45.198Z,85.50
2023-03-23T18:48:19.285Z,89.50
2023-03-23T18:49:55.372Z,85.50
2023-03-23T18:51:27.700Z,93.50
2023-03-23T18:52:59.900Z,95.25
2023-03-23T18:54:38.443Z,91.00
2023-03-23T18:56:16.402Z,103.60
2023-03-23T18:57:49.772Z,100.20
2023-03-23T18:59:24.253Z,84.80
2023-03-23T19:01:03.474Z,105.40
2023-03-23T19:02:36.673Z,116.60
2023-03-23T19:04:09.053Z,119.25
2023-03-23T19:05:42.581Z,107.75
2023-03-23T19:07:15.766Z,110.20
2023-03-23T19:08:48.411Z,115.25
2023-03-23T19:10:49.579Z,111.75
2023-03-23T19:12:47.967Z,125.25
2023-03-23T19:14:20.642Z,120.50
2023-03-23T19:15:53.109Z,119.25
2023-03-23T19:17:26.178Z,110.50
2023-03-23T19:18:58.166Z,122.00
2023-03-23T19:20:54.938Z,128.25
2023-03-23T19:22:22.660Z,111.00
2023-03-23T19:23:55.223Z,113.75
2023-03-23T19:25:27.946Z,133.75
2023-03-23T19:27:00.209Z,132.00
2023-03-23T19:29:15.475Z,129.00
2023-03-23T19:30:24.348Z,148.75
2023-03-23T19:31:56.707Z,143.50
2023-03-23T19:33:28.645Z,137.25
2023-03-23T19:35:07.078Z,137.00
2023-03-23T19:36:40.828Z,143.25
2023-03-23T19:38:22.999Z,141.50
2023-03-23T19:39:55.047Z,141.25
2023-03-23T19:41:29.045Z,147.00
2023-03-23T19:43:01.127Z,148.25
2023-03-23T19:44:36.675Z,158.25
2023-03-23T19:46:09.523Z,160.75
2023-03-23T19:47:42.859Z,158.50
2023-03-23T19:49:16.509Z,160.25
2023-03-23T19:50:53.168Z,175.75
2023-03-23T19:52:25.943Z,179.25
2023-03-23T19:54:00.567Z,172.00
2023-03-23T19:55:57.978Z,176.50
2023-03-23T19:57:35.690Z,167.00
2023-03-23T19:59:10.745Z,179.75
2023-03-23T20:00:44.483Z,184.25
2023-03-23T20:02:17.476Z,172.75
2023-03-23T20:03:49.558Z,198.67
2023-03-23T20:05:22.340Z,194.67
2023-03-23T20:06:56.850Z,184.00
2023-03-23T20:08:29.857Z,179.67
2023-03-23T20:10:06.188Z,183.33
2023-03-23T20:11:38.588Z,210.67
2023-03-23T20:13:21.309Z,200.00
2023-03-23T20:14:59.063Z,207.67
2023-03-23T20:16:31.376Z,217.67
2023-03-23T20:18:04.825Z,201.00
2023-03-23T20:19:38.429Z,202.67
2023-03-23T20:21:19.799Z,217.00
2023-03-23T20:22:59.166Z,219.67
2023-03-23T20:24:31.303Z,212.67
2023-03-23T20:26:14.824Z,192.00
2023-03-23T20:27:46.741Z,194.33
2023-03-23T20:29:44.232Z,195.67
2023-03-23T20:31:23.989Z,198.67
2023-03-23T20:33:00.740Z,193.00
2023-03-23T20:34:32.727Z,210.67
2023-03-23T20:36:05.358Z,218.00
2023-03-23T20:37:41.293Z,218.00
2023-03-23T20:39:41.956Z,223.00
2023-03-23T20:41:15.071Z,219.00
2023-03-23T20:42:48.409Z,209.00
2023-03-23T20:44:23.492Z,211.00
2023-03-23T20:45:57.687Z,216.00
2023-03-23T20:47:29.838Z,212.33
2023-03-23T20:49:02.020Z,203.67
2023-03-23T20:50:34.248Z,212.00
2023-03-23T20:52:07.131Z,166.33
2023-03-23T20:53:39.940Z,198.67
2023-03-23T20:55:11.997Z,207.33
2023-03-23T20:56:44.781Z,185.67
2023-03-23T20:58:17.040Z,175.33
2023-03-23T20:59:50.955Z,194.00
2023-03-23T21:01:23.163Z,188.67
2023-03-23T21:02:55.130Z,183.33
2023-03-23T21:04:27.666Z,195.67
2023-03-23T21:05:59.932Z,196.00
2023-03-23T21:07:32.657Z,189.33
2023-03-23T21:09:04.565Z,186.50
2023-03-23T21:10:36.611Z,192.75
2023-03-23T21:12:09.603Z,196.00
2023-03-23T21:13:41.702Z,194.33
2023-03-23T21:15:38.611Z,193.00
2023-03-23T21:17:11.564Z,195.00
2023-03-23T21:18:44.001Z,191.67
2023-03-23T21:20:18.082Z,193.00
2023-03-23T21:21:56.344Z,191.75
2023-03-23T21:23:29.902Z,191.33
2023-03-23T21:25:02.712Z,172.25
2023-03-23T21:26:34.880Z,177.75
2023-03-23T21:28:06.918Z,183.25
2023-03-23T21:29:39.448Z,183.75
2023-03-23T21:31:17.426Z,185.00
2023-03-23T21:32:49.420Z,182.75
2023-03-23T21:34:21.550Z,197.50
2023-03-23T21:35:53.610Z,199.67
2023-03-23T21:37:26.559Z,189.50
2023-03-23T21:38:58.485Z,197.50
2023-03-23T21:40:30.660Z,173.00
2023-03-23T21:42:04.836Z,200.00
2023-03-23T21:43:36.908Z,198.67
2023-03-23T21:45:10.412Z,206.00
2023-03-23T21:46:42.349Z,190.67
2023-03-23T21:48:15.597Z,194.67
2023-03-23T21:49:47.609Z,205.00
2023-03-23T21:51:22.804Z,204.67
2023-03-23T21:52:54.701Z,200.33
2023-03-23T21:54:30.611Z,214.33
2023-03-23T21:56:03.995Z,218.33
2023-03-23T21:57:38.957Z,196.00
2023-03-23T21:59:16.745Z,204.00
2023-03-23T22:00:54.780Z,211.33
2023-03-23T22:02:26.884Z,207.00
2023-03-23T22:03:58.889Z,198.33
2023-03-23T22:05:32.176Z,185.67
2023-03-23T22:07:04.174Z,169.50
2023-03-23T22:08:37.442Z,154.75
2023-03-23T22:10:09.834Z,154.75
2023-03-23T22:11:42.088Z,159.75
2023-03-23T22:13:18.243Z,153.75
2023-03-23T22:15:27.943Z,150.50
2023-03-23T22:17:01.857Z,151.50
2023-03-23T22:18:34.804Z,154.75
2023-03-23T22:20:07.804Z,166.00
2023-03-23T22:21:45.522Z,154.00
2023-03-23T22:23:17.576Z,202.00
2023-03-23T22:24:49.505Z,147.25
2023-03-23T22:26:22.490Z,147.75
2023-03-23T22:27:56.733Z,147.75
2023-03-23T22:29:30.710Z,142.25
2023-03-23T22:31:07.715Z,137.50
2023-03-23T22:32:42.919Z,137.75
2023-03-23T22:34:31.403Z,133.75
2023-03-23T22:36:06.828Z,137.75
2023-03-23T22:37:38.923Z,142.00
2023-03-23T22:39:11.216Z,129.50
2023-03-23T22:41:23.020Z,131.75
2023-03-23T22:42:54.977Z,126.75
2023-03-23T22:44:27.784Z,131.25
2023-03-23T22:45:59.690Z,133.75
2023-03-23T22:47:32.258Z,118.75
2023-03-23T22:49:04.310Z,118.50
2023-03-23T22:50:36.418Z,122.00
2023-03-23T22:52:08.389Z,116.75
2023-03-23T22:53:44.893Z,135.50
2023-03-23T22:55:22.100Z,122.00
2023-03-23T22:56:54.212Z,127.75
2023-03-23T22:58:26.723Z,119.75
2023-03-23T22:59:58.746Z,123.25
2023-03-23T23:01:31.143Z,111.00
2023-03-23T23:03:03.059Z,108.00
2023-03-23T23:04:59.843Z,116.25
2023-03-23T23:06:34.507Z,120.25
2023-03-23T23:08:06.550Z,115.25
2023-03-23T23:09:38.412Z,117.75
2023-03-23T23:11:12.608Z,107.80
2023-03-23T23:12:45.760Z,115.40
2023-03-23T23:14:17.672Z,104.50
2023-03-23T23:16:25.438Z,102.60
2023-03-23T23:18:01.015Z,108.40
2023-03-23T23:19:38.656Z,109.80
2023-03-23T23:21:13.058Z,100.40
2023-03-23T23:22:45.158Z,98.00
2023-03-23T23:24:17.295Z,95.20
2023-03-23T23:25:49.362Z,93.60
2023-03-23T23:27:21.366Z,85.50
2023-03-23T23:28:53.360Z,86.40
2023-03-23T23:30:26.260Z,92.80
2023-03-23T23:32:01.443Z,89.25
2023-03-23T23:33:33.328Z,91.00
