createdAt,value
2022-11-16T00:02:38.856Z,99.90
2022-11-16T00:06:41.153Z,99.90
2022-11-16T00:10:42.984Z,99.90
2022-11-16T00:14:44.802Z,99.90
2022-11-16T00:18:46.696Z,99.90
2022-11-16T00:22:48.570Z,99.50
2022-11-16T00:26:50.917Z,99.90
2022-11-16T00:30:59.755Z,99.90
2022-11-16T00:35:01.562Z,99.90
2022-11-16T00:39:03.529Z,99.90
2022-11-16T00:43:05.389Z,99.90
2022-11-16T00:47:07.321Z,99.90
2022-11-16T00:51:09.205Z,98.80
2022-11-16T00:55:11.062Z,98.80
2022-11-16T00:59:12.950Z,99.20
2022-11-16T01:03:14.890Z,99.90
2022-11-16T01:07:16.822Z,99.90
2022-11-16T01:11:37.724Z,99.90
2022-11-16T01:15:39.529Z,99.90
2022-11-16T01:19:41.956Z,99.90
2022-11-16T01:23:43.987Z,99.90
2022-11-16T01:27:46.617Z,99.90
2022-11-16T01:31:48.457Z,99.90
2022-11-16T01:35:50.582Z,99.90
2022-11-16T01:39:52.655Z,99.90
2022-11-16T01:44:26.093Z,99.90
2022-11-16T01:48:30.088Z,99.90
2022-11-16T01:52:35.552Z,99.90
2022-11-16T01:56:38.523Z,99.90
2022-11-16T02:00:40.745Z,99.90
2022-11-16T02:04:45.373Z,99.90
2022-11-16T02:09:33.577Z,99.90
2022-11-16T02:13:47.540Z,99.90
2022-11-16T02:18:26.674Z,99.60
2022-11-16T02:22:47.016Z,99.90
2022-11-16T02:27:00.855Z,99.90
2022-11-16T02:31:06.428Z,99.90
2022-11-16T02:35:24.030Z,99.20
2022-11-16T02:39:29.147Z,99.50
2022-11-16T02:43:36.286Z,99.90
2022-11-16T02:47:40.894Z,99.90
2022-11-16T02:51:43.166Z,99.90
2022-11-16T02:55:44.950Z,99.90
2022-11-16T02:59:51.671Z,99.90
2022-11-16T03:04:03.125Z,99.90
2022-11-16T03:08:14.804Z,99.90
2022-11-16T03:12:22.761Z,99.90
2022-11-16T03:16:36.772Z,99.90
2022-11-16T03:20:39.524Z,99.90
2022-11-16T03:24:42.576Z,99.90
2022-11-16T03:29:27.472Z,99.90
2022-11-16T03:33:37.411Z,99.90
2022-11-16T03:37:40.451Z,99.90
2022-11-16T03:41:44.362Z,99.90
2022-11-16T03:45:47.095Z,99.90
2022-11-16T03:49:48.921Z,99.90
2022-11-16T03:53:50.776Z,99.10
2022-11-16T03:57:52.646Z,98.90
2022-11-16T04:01:54.486Z,99.20
2022-11-16T04:06:15.197Z,99.20
2022-11-16T04:10:35.457Z,99.10
2022-11-16T04:14:56.182Z,99.60
2022-11-16T04:19:16.629Z,99.90
2022-11-16T04:23:36.988Z,99.90
2022-11-16T04:27:57.611Z,99.90
2022-11-16T04:32:18.013Z,99.60
2022-11-16T04:36:38.637Z,99.10
2022-11-16T04:40:40.554Z,99.60
2022-11-16T04:45:01.121Z,99.80
2022-11-16T04:49:02.957Z,99.90
2022-11-16T04:53:06.093Z,99.90
2022-11-16T04:57:08.022Z,99.10
2022-11-16T05:01:09.984Z,99.90
2022-11-16T05:05:11.889Z,99.90
2022-11-16T05:09:14.237Z,99.50
2022-11-16T05:13:16.444Z,98.10
2022-11-16T05:17:19.335Z,98.00
2022-11-16T05:21:21.142Z,97.70
2022-11-16T05:25:23.082Z,98.80
2022-11-16T05:29:24.923Z,99.20
2022-11-16T05:33:26.760Z,99.10
2022-11-16T05:37:30.527Z,99.10
2022-11-16T05:41:32.470Z,99.50
2022-11-16T05:45:34.335Z,98.60
2022-11-16T05:49:36.187Z,99.30
2022-11-16T05:53:38.041Z,99.90
2022-11-16T05:57:39.884Z,99.90
2022-11-16T06:01:42.037Z,99.90
2022-11-16T06:05:43.872Z,99.90
2022-11-16T06:09:45.753Z,99.90
2022-11-16T06:13:47.877Z,99.90
2022-11-16T06:17:49.786Z,99.90
2022-11-16T06:21:51.637Z,99.90
2022-11-16T06:25:57.052Z,99.90
2022-11-16T06:29:58.875Z,99.90
2022-11-16T06:34:00.745Z,99.90
2022-11-16T06:38:02.610Z,99.90
2022-11-16T06:42:04.625Z,99.90
2022-11-16T06:46:06.473Z,99.90
2022-11-16T06:50:08.805Z,99.90
2022-11-16T06:54:10.648Z,99.50
2022-11-16T06:58:12.523Z,98.80
2022-11-16T07:02:14.412Z,99.90
2022-11-16T07:06:16.571Z,99.90
2022-11-16T07:10:18.488Z,99.90
2022-11-16T07:14:20.576Z,99.90
2022-11-16T07:18:22.387Z,99.90
2022-11-16T07:22:24.263Z,99.90
2022-11-16T07:26:26.186Z,99.90
2022-11-16T07:30:28.017Z,99.90
2022-11-16T07:34:29.863Z,99.90
2022-11-16T07:38:32.969Z,99.90
2022-11-16T07:42:35.166Z,99.90
2022-11-16T07:46:46.574Z,99.90
2022-11-16T07:50:49.200Z,99.90
2022-11-16T07:54:50.994Z,99.90
2022-11-16T07:58:52.822Z,99.90
2022-11-16T08:02:56.216Z,99.90
2022-11-16T08:06:58.161Z,99.90
2022-11-16T08:11:08.185Z,99.90
2022-11-16T08:15:11.404Z,99.90
2022-11-16T08:19:13.450Z,99.90
2022-11-16T08:23:16.179Z,99.90
2022-11-16T08:27:18.267Z,99.90
2022-11-16T08:31:24.168Z,99.90
2022-11-16T08:35:25.998Z,99.90
2022-11-16T08:39:27.877Z,99.90
2022-11-16T08:43:31.114Z,99.50
2022-11-16T08:47:33.240Z,99.90
2022-11-16T08:51:35.114Z,99.00
2022-11-16T08:55:37.131Z,97.20
2022-11-16T08:59:38.976Z,97.20
2022-11-16T09:03:41.875Z,97.00
2022-11-16T09:07:45.812Z,97.30
2022-11-16T09:11:47.753Z,97.10
2022-11-16T09:15:56.915Z,96.40
2022-11-16T09:19:58.824Z,96.20
2022-11-16T09:24:00.709Z,96.50
2022-11-16T09:28:02.545Z,96.40
2022-11-16T09:32:04.746Z,96.10
2022-11-16T09:36:08.899Z,96.60
2022-11-16T09:40:12.604Z,96.60
2022-11-16T09:44:32.412Z,97.50
2022-11-16T09:48:37.833Z,97.20
2022-11-16T09:52:46.579Z,96.90
2022-11-16T09:56:51.946Z,96.30
2022-11-16T10:01:01.839Z,96.50
2022-11-16T10:05:21.912Z,97.00
2022-11-16T10:09:24.343Z,96.30
2022-11-16T10:13:41.134Z,96.60
2022-11-16T10:17:54.816Z,96.60
2022-11-16T10:22:05.597Z,97.70
2022-11-16T10:26:25.724Z,99.60
2022-11-16T10:30:27.910Z,99.90
2022-11-16T10:34:53.254Z,99.90
2022-11-16T10:39:01.120Z,99.90
2022-11-16T10:43:14.418Z,99.90
2022-11-16T10:47:33.577Z,99.90
2022-11-16T10:51:35.863Z,99.90
2022-11-16T10:55:37.912Z,99.90
2022-11-16T10:59:42.676Z,99.90
2022-11-16T11:03:44.686Z,99.90
2022-11-16T11:07:55.359Z,99.90
2022-11-16T11:12:31.845Z,99.90
2022-11-16T11:16:33.859Z,99.90
2022-11-16T11:20:40.256Z,99.90
2022-11-16T11:24:48.832Z,99.90
2022-11-16T11:28:51.095Z,99.90
2022-11-16T11:32:53.168Z,99.90
2022-11-16T11:37:02.475Z,99.90
2022-11-16T11:41:07.045Z,99.90
2022-11-16T11:45:15.229Z,99.90
2022-11-16T11:49:23.454Z,99.90
2022-11-16T11:53:34.371Z,99.90
2022-11-16T11:57:42.656Z,99.90
2022-11-16T12:01:51.857Z,99.90
2022-11-16T12:05:56.552Z,99.90
2022-11-16T12:10:23.355Z,99.90
2022-11-16T12:14:34.134Z,99.90
2022-11-16T12:18:43.656Z,99.90
2022-11-16T12:23:11.811Z,99.90
2022-11-16T12:27:39.989Z,99.90
2022-11-16T12:31:47.800Z,99.90
2022-11-16T12:36:05.659Z,99.90
2022-11-16T12:40:41.637Z,99.90
2022-11-16T12:44:52.434Z,99.90
2022-11-16T12:49:19.175Z,99.90
2022-11-16T12:53:39.336Z,99.90
2022-11-16T12:58:18.735Z,99.90
2022-11-16T13:02:23.569Z,99.90
2022-11-16T13:06:35.344Z,99.90
2022-11-16T13:10:45.565Z,99.90
2022-11-16T13:14:49.734Z,99.90
2022-11-16T13:18:53.998Z,99.90
2022-11-16T13:23:06.415Z,99.90
2022-11-16T13:27:27.569Z,99.90
2022-11-16T13:32:02.225Z,99.90
2022-11-16T13:36:43.293Z,99.90
2022-11-16T13:40:45.231Z,99.90
2022-11-16T13:44:51.444Z,99.90
2022-11-16T13:48:53.561Z,99.90
2022-11-16T13:57:34.507Z,99.90
2022-11-16T14:02:01.142Z,99.90
2022-11-16T14:06:02.986Z,99.90
2022-11-16T14:10:08.057Z,99.90
2022-11-16T14:14:12.880Z,99.90
2022-11-16T14:18:14.706Z,99.90
2022-11-16T14:22:54.369Z,99.90
2022-11-16T14:27:24.288Z,99.90
2022-11-16T14:31:32.335Z,99.90
2022-11-16T14:35:38.781Z,99.90
2022-11-16T14:39:43.580Z,99.90
2022-11-16T14:43:50.343Z,99.90
2022-11-16T14:48:06.323Z,99.90
2022-11-16T14:52:11.343Z,99.90
2022-11-16T14:56:15.139Z,99.90
2022-11-16T15:00:30.321Z,99.90
2022-11-16T15:04:32.551Z,99.90
2022-11-16T15:08:48.947Z,99.90
2022-11-16T15:12:52.108Z,99.90
2022-11-16T15:16:56.992Z,99.90
2022-11-16T15:20:58.940Z,99.90
2022-11-16T15:25:02.076Z,99.90
2022-11-16T15:29:03.986Z,99.90
2022-11-16T15:33:11.686Z,99.90
2022-11-16T15:37:15.272Z,99.90
2022-11-16T15:41:19.476Z,99.90
2022-11-16T15:45:23.506Z,99.90
2022-11-16T15:49:31.928Z,99.90
2022-11-16T15:53:41.249Z,99.90
2022-11-16T15:57:46.534Z,99.90
2022-11-16T16:01:49.500Z,99.90
2022-11-16T16:05:52.068Z,99.90
2022-11-16T16:10:32.036Z,99.90
2022-11-16T16:14:33.966Z,99.90
2022-11-16T16:18:41.264Z,99.90
2022-11-16T16:22:43.106Z,99.90
2022-11-16T16:26:44.917Z,99.90
2022-11-16T16:30:50.332Z,99.90
2022-11-16T16:34:53.448Z,99.90
2022-11-16T16:38:56.765Z,99.90
2022-11-16T16:42:58.674Z,99.90
2022-11-16T16:47:00.531Z,99.90
2022-11-16T16:51:02.427Z,99.90
2022-11-16T16:55:04.547Z,99.90
2022-11-16T16:59:06.355Z,99.90
2022-11-16T17:03:08.449Z,99.90
2022-11-16T17:07:10.764Z,99.90
2022-11-16T17:11:14.936Z,99.90
2022-11-16T17:15:19.506Z,99.90
2022-11-16T17:19:22.024Z,99.90
2022-11-16T17:23:23.876Z,99.90
2022-11-16T17:27:26.095Z,99.90
2022-11-16T17:31:28.460Z,99.90
2022-11-16T17:35:30.292Z,99.90
2022-11-16T17:39:32.132Z,99.90
2022-11-16T17:43:35.289Z,99.90
2022-11-16T17:47:37.373Z,99.90
2022-11-16T17:51:39.247Z,99.90
2022-11-16T17:55:42.624Z,99.90
2022-11-16T17:59:44.461Z,99.90
2022-11-16T18:03:46.345Z,99.90
2022-11-16T18:07:48.262Z,99.90
2022-11-16T18:11:50.120Z,99.90
2022-11-16T18:15:51.954Z,99.90
2022-11-16T18:19:54.535Z,99.90
2022-11-16T18:23:58.400Z,99.90
2022-11-16T18:28:00.224Z,99.90
2022-11-16T18:32:02.092Z,99.90
2022-11-16T18:36:04.926Z,99.90
2022-11-16T18:40:07.673Z,99.90
2022-11-16T18:44:11.900Z,99.90
2022-11-16T18:48:13.765Z,99.90
2022-11-16T18:52:15.609Z,99.90
2022-11-16T18:56:18.009Z,99.90
2022-11-16T19:00:20.351Z,99.90
2022-11-16T19:04:22.182Z,99.90
2022-11-16T19:08:24.180Z,99.90
2022-11-16T19:12:26.027Z,99.90
2022-11-16T19:16:28.147Z,99.90
2022-11-16T19:20:29.973Z,99.90
2022-11-16T19:24:31.835Z,99.90
2022-11-16T19:28:38.078Z,99.90
2022-11-16T19:32:39.903Z,99.90
2022-11-16T19:36:41.746Z,99.90
2022-11-16T19:40:43.576Z,99.90
2022-11-16T19:44:45.427Z,99.90
2022-11-16T19:48:49.487Z,99.90
2022-11-16T19:52:51.427Z,99.90
2022-11-16T19:56:55.185Z,99.90
2022-11-16T20:01:10.363Z,99.90
2022-11-16T20:05:12.399Z,99.90
2022-11-16T20:09:14.245Z,99.90
2022-11-16T20:13:16.376Z,99.90
2022-11-16T20:17:18.196Z,99.90
2022-11-16T20:21:28.977Z,99.90
2022-11-16T20:25:30.861Z,99.90
2022-11-16T20:29:32.683Z,99.90
2022-11-16T20:33:35.182Z,99.90
2022-11-16T20:37:37.240Z,99.90
2022-11-16T20:41:39.077Z,99.90
2022-11-16T20:45:41.230Z,99.90
2022-11-16T20:49:43.058Z,99.90
2022-11-16T20:53:46.353Z,99.90
2022-11-16T20:57:48.223Z,99.90
2022-11-16T21:01:53.158Z,99.90
2022-11-16T21:05:55.834Z,99.90
2022-11-16T21:10:16.262Z,99.90
2022-11-16T21:14:19.501Z,99.90
2022-11-16T21:18:22.063Z,99.90
2022-11-16T21:22:31.077Z,99.90
2022-11-16T21:26:34.654Z,99.90
2022-11-16T21:30:36.715Z,99.90
2022-11-16T21:34:40.223Z,99.90
2022-11-16T21:38:42.791Z,99.90
2022-11-16T21:42:44.623Z,99.90
2022-11-16T21:46:46.475Z,99.90
2022-11-16T21:50:48.298Z,99.90
2022-11-16T21:54:59.316Z,99.90
2022-11-16T21:59:01.123Z,99.90
2022-11-16T22:03:02.967Z,99.90
2022-11-16T22:07:31.078Z,99.90
2022-11-16T22:11:34.158Z,99.90
2022-11-16T22:15:36.015Z,99.90
2022-11-16T22:19:37.829Z,99.90
2022-11-16T22:23:40.049Z,99.90
2022-11-16T22:27:58.740Z,99.90
2022-11-16T22:32:04.373Z,99.90
2022-11-16T22:36:09.950Z,99.90
2022-11-16T22:40:17.444Z,99.90
2022-11-16T22:44:19.688Z,99.90
2022-11-16T22:48:21.486Z,99.90
2022-11-16T22:52:23.334Z,99.90
2022-11-16T22:56:25.913Z,99.90
2022-11-16T23:00:27.765Z,99.90
2022-11-16T23:04:29.746Z,99.90
2022-11-16T23:08:32.454Z,99.90
2022-11-16T23:12:52.817Z,99.90
2022-11-16T23:16:54.788Z,99.90
2022-11-16T23:21:14.972Z,99.90
2022-11-16T23:25:35.362Z,99.90
2022-11-16T23:29:37.202Z,99.90
2022-11-16T23:33:45.142Z,99.90
2022-11-16T23:38:07.506Z,99.90
2022-11-16T23:42:29.230Z,99.90
2022-11-16T23:46:32.693Z,99.90
2022-11-16T23:50:34.936Z,99.90
2022-11-16T23:54:36.811Z,99.90
2022-11-16T23:58:41.035Z,99.90
