createdAt,value
2022-07-29T00:00:21.386Z,22.69
2022-07-29T00:02:47.063Z,22.70
2022-07-29T00:05:13.711Z,22.70
2022-07-29T00:07:40.293Z,22.69
2022-07-29T00:10:06.028Z,22.70
2022-07-29T00:12:31.678Z,22.69
2022-07-29T00:14:57.913Z,22.70
2022-07-29T00:17:24.252Z,22.69
2022-07-29T00:19:50.017Z,22.70
2022-07-29T00:22:15.812Z,22.69
2022-07-29T00:24:41.451Z,22.69
2022-07-29T00:27:07.079Z,22.68
2022-07-29T00:29:34.348Z,22.70
2022-07-29T00:32:00.635Z,22.69
2022-07-29T00:34:46.239Z,22.70
2022-07-29T00:37:11.872Z,22.69
2022-07-29T00:39:37.508Z,22.69
2022-07-29T00:42:04.763Z,22.69
2022-07-29T00:44:30.399Z,22.68
2022-07-29T00:46:56.077Z,22.69
2022-07-29T00:49:21.828Z,22.70
2022-07-29T00:51:48.682Z,22.70
2022-07-29T00:54:14.789Z,22.70
2022-07-29T00:56:40.622Z,22.70
2022-07-29T00:59:06.261Z,22.70
2022-07-29T01:01:31.888Z,22.70
2022-07-29T01:03:57.549Z,22.70
2022-07-29T01:06:23.760Z,22.70
2022-07-29T01:08:50.877Z,22.70
2022-07-29T01:11:17.302Z,22.69
2022-07-29T01:13:43.916Z,22.69
2022-07-29T01:16:31.105Z,22.70
2022-07-29T01:19:01.185Z,22.70
2022-07-29T01:21:40.959Z,22.69
2022-07-29T01:24:21.032Z,22.70
2022-07-29T01:29:48.068Z,22.70
2022-07-29T01:32:28.018Z,22.69
2022-07-29T01:35:05.667Z,22.69
2022-07-29T01:37:44.370Z,22.69
2022-07-29T01:40:20.058Z,22.70
2022-07-29T01:42:49.679Z,22.69
2022-07-29T01:45:43.775Z,22.69
2022-07-29T01:50:49.296Z,22.69
2022-07-29T01:53:34.781Z,22.69
2022-07-29T01:56:05.294Z,22.69
2022-07-29T01:58:32.336Z,22.70
2022-07-29T02:00:58.806Z,22.70
2022-07-29T02:03:25.034Z,22.71
2022-07-29T02:05:51.189Z,22.70
2022-07-29T02:08:18.552Z,22.71
2022-07-29T02:10:44.742Z,22.70
2022-07-29T02:13:11.573Z,22.70
2022-07-29T02:15:37.630Z,22.69
2022-07-29T02:18:07.792Z,22.70
2022-07-29T02:20:34.070Z,22.69
2022-07-29T02:23:01.076Z,22.70
2022-07-29T02:25:36.955Z,22.69
2022-07-29T02:28:04.223Z,22.70
2022-07-29T02:30:30.359Z,22.70
2022-07-29T02:32:56.585Z,22.70
2022-07-29T02:35:22.595Z,22.69
2022-07-29T02:38:08.764Z,22.70
2022-07-29T02:40:36.611Z,22.69
2022-07-29T02:43:05.969Z,22.69
2022-07-29T02:45:32.590Z,22.70
2022-07-29T02:47:59.383Z,22.70
2022-07-29T02:50:31.025Z,22.70
2022-07-29T02:53:16.347Z,22.70
2022-07-29T02:55:54.958Z,22.69
2022-07-29T02:58:28.491Z,22.69
2022-07-29T03:00:55.998Z,22.70
2022-07-29T03:03:22.264Z,22.69
2022-07-29T03:05:47.921Z,22.69
2022-07-29T03:08:15.249Z,22.69
2022-07-29T03:10:43.851Z,22.70
2022-07-29T03:13:09.987Z,22.69
2022-07-29T03:15:35.945Z,22.69
2022-07-29T03:18:02.239Z,22.70
2022-07-29T03:20:27.882Z,22.70
2022-07-29T03:22:53.638Z,22.69
2022-07-29T03:25:19.983Z,22.70
2022-07-29T03:27:46.351Z,22.69
2022-07-29T03:30:12.823Z,22.69
2022-07-29T03:32:47.235Z,22.69
2022-07-29T03:35:13.429Z,22.68
2022-07-29T03:37:39.134Z,22.68
2022-07-29T03:40:07.546Z,22.69
2022-07-29T03:42:34.546Z,22.70
2022-07-29T03:45:03.962Z,22.69
2022-07-29T03:47:51.198Z,22.69
2022-07-29T03:50:16.278Z,22.68
2022-07-29T03:52:41.985Z,22.69
2022-07-29T03:55:11.127Z,22.69
2022-07-29T03:57:38.122Z,22.69
2022-07-29T04:00:05.505Z,22.70
2022-07-29T04:02:32.725Z,22.69
2022-07-29T04:04:58.532Z,22.69
2022-07-29T04:07:24.197Z,22.69
2022-07-29T04:09:50.598Z,22.69
2022-07-29T04:12:16.269Z,22.69
2022-07-29T04:14:41.915Z,22.69
2022-07-29T04:17:07.934Z,22.69
2022-07-29T04:19:33.556Z,22.68
2022-07-29T04:21:59.825Z,22.69
2022-07-29T04:24:25.675Z,22.69
2022-07-29T04:26:51.411Z,22.70
2022-07-29T04:29:17.074Z,22.69
2022-07-29T04:31:43.479Z,22.70
2022-07-29T04:34:09.693Z,22.70
2022-07-29T04:36:35.331Z,22.70
2022-07-29T04:39:01.372Z,22.69
2022-07-29T04:41:33.364Z,22.69
2022-07-29T04:44:00.999Z,22.69
2022-07-29T04:46:27.339Z,22.69
2022-07-29T04:48:53.041Z,22.67
2022-07-29T04:51:18.692Z,22.70
2022-07-29T04:53:44.339Z,22.68
2022-07-29T04:56:09.979Z,22.68
2022-07-29T04:58:35.820Z,22.68
2022-07-29T05:01:01.555Z,22.69
2022-07-29T05:03:27.276Z,22.68
2022-07-29T05:05:52.913Z,22.69
2022-07-29T05:08:18.554Z,22.68
2022-07-29T05:10:44.191Z,22.68
2022-07-29T05:13:09.840Z,22.69
2022-07-29T05:15:36.321Z,22.68
2022-07-29T05:18:02.135Z,22.68
2022-07-29T05:20:28.993Z,22.68
2022-07-29T05:22:57.966Z,22.68
2022-07-29T05:25:24.304Z,22.68
2022-07-29T05:28:09.626Z,22.67
2022-07-29T05:30:35.591Z,22.67
2022-07-29T05:33:01.250Z,22.67
2022-07-29T05:35:26.894Z,22.67
2022-07-29T05:37:52.549Z,22.69
2022-07-29T05:40:18.193Z,22.67
2022-07-29T05:42:43.825Z,22.68
2022-07-29T05:45:09.965Z,22.68
2022-07-29T05:47:35.594Z,22.68
2022-07-29T05:50:01.217Z,22.67
2022-07-29T05:52:26.952Z,22.68
2022-07-29T05:54:52.596Z,22.68
2022-07-29T05:57:19.874Z,22.68
2022-07-29T05:59:45.763Z,22.68
2022-07-29T06:02:11.622Z,22.68
2022-07-29T06:04:37.303Z,22.68
2022-07-29T06:07:03.021Z,22.67
2022-07-29T06:09:29.270Z,22.67
2022-07-29T06:11:55.022Z,22.67
2022-07-29T06:14:20.654Z,22.67
2022-07-29T06:16:46.328Z,22.67
2022-07-29T06:19:12.079Z,22.67
2022-07-29T06:21:42.553Z,22.67
2022-07-29T06:24:08.215Z,22.67
2022-07-29T06:26:37.815Z,22.66
2022-07-29T06:29:06.050Z,22.66
2022-07-29T06:31:31.681Z,22.67
2022-07-29T06:33:57.300Z,22.67
2022-07-29T06:36:23.001Z,22.66
2022-07-29T06:38:52.139Z,22.67
2022-07-29T06:41:18.128Z,22.68
2022-07-29T06:43:50.821Z,22.67
2022-07-29T06:46:21.222Z,22.66
2022-07-29T06:48:47.830Z,22.66
2022-07-29T06:51:13.763Z,22.65
2022-07-29T06:53:39.694Z,22.66
2022-07-29T06:56:24.264Z,22.67
2022-07-29T06:58:49.897Z,22.66
2022-07-29T07:01:15.612Z,22.67
2022-07-29T07:03:42.048Z,22.67
2022-07-29T07:06:11.923Z,22.66
2022-07-29T07:08:40.324Z,22.66
2022-07-29T07:11:07.302Z,22.65
2022-07-29T07:13:34.582Z,22.65
2022-07-29T07:16:02.732Z,22.66
2022-07-29T07:18:28.388Z,22.66
2022-07-29T07:20:54.004Z,22.66
2022-07-29T07:23:19.642Z,22.66
2022-07-29T07:25:45.314Z,22.68
2022-07-29T07:28:11.129Z,22.66
2022-07-29T07:30:36.905Z,22.65
2022-07-29T07:33:02.765Z,22.66
2022-07-29T07:35:28.527Z,22.65
2022-07-29T07:37:55.396Z,22.64
2022-07-29T07:40:21.141Z,22.66
2022-07-29T07:42:46.784Z,22.65
2022-07-29T07:45:15.954Z,22.65
2022-07-29T07:47:42.573Z,22.65
2022-07-29T07:50:12.639Z,22.66
2022-07-29T07:52:51.983Z,22.65
2022-07-29T07:55:18.042Z,22.65
2022-07-29T07:57:44.321Z,22.65
2022-07-29T08:00:10.306Z,22.65
2022-07-29T08:02:36.007Z,22.65
2022-07-29T08:05:01.673Z,22.64
2022-07-29T08:07:27.372Z,22.66
2022-07-29T08:09:53.001Z,22.65
2022-07-29T08:12:18.629Z,22.64
2022-07-29T08:14:44.292Z,22.65
2022-07-29T08:17:09.936Z,22.65
2022-07-29T08:19:36.726Z,22.64
2022-07-29T08:22:02.426Z,22.65
2022-07-29T08:24:43.099Z,22.64
2022-07-29T08:27:33.439Z,22.65
2022-07-29T08:29:56.792Z,22.64
2022-07-29T08:32:50.937Z,22.63
2022-07-29T08:35:08.247Z,22.65
2022-07-29T08:37:33.891Z,22.64
2022-07-29T08:39:59.512Z,22.65
2022-07-29T08:42:25.155Z,22.64
2022-07-29T08:44:50.902Z,22.64
2022-07-29T08:47:17.184Z,22.65
2022-07-29T08:49:43.508Z,22.65
2022-07-29T08:52:11.543Z,22.64
2022-07-29T08:54:38.942Z,22.65
2022-07-29T08:57:05.140Z,22.63
2022-07-29T08:59:32.725Z,22.63
2022-07-29T09:02:00.336Z,22.64
2022-07-29T09:04:29.788Z,22.63
2022-07-29T09:06:57.436Z,22.63
2022-07-29T09:09:23.147Z,22.64
2022-07-29T09:11:48.949Z,22.64
2022-07-29T09:14:14.611Z,22.63
2022-07-29T09:16:53.586Z,22.64
2022-07-29T09:19:21.049Z,22.64
2022-07-29T09:22:03.295Z,22.63
2022-07-29T09:24:42.297Z,22.63
2022-07-29T09:27:10.449Z,22.63
2022-07-29T09:29:37.121Z,22.63
2022-07-29T09:32:06.267Z,22.63
2022-07-29T09:34:32.102Z,22.63
2022-07-29T09:36:58.323Z,22.63
2022-07-29T09:39:45.691Z,22.63
2022-07-29T09:42:12.190Z,22.63
2022-07-29T09:44:46.815Z,22.63
2022-07-29T09:47:12.586Z,22.63
2022-07-29T09:49:59.448Z,22.63
2022-07-29T09:52:26.241Z,22.63
2022-07-29T09:54:52.918Z,22.63
2022-07-29T09:57:30.018Z,22.63
2022-07-29T09:59:58.112Z,22.63
2022-07-29T10:02:28.242Z,22.63
2022-07-29T10:04:53.889Z,22.62
2022-07-29T10:07:19.689Z,22.63
2022-07-29T10:10:01.983Z,22.63
2022-07-29T10:12:27.605Z,22.63
2022-07-29T10:14:53.344Z,22.62
2022-07-29T10:17:19.416Z,22.62
2022-07-29T10:19:45.186Z,22.61
2022-07-29T10:22:10.914Z,22.62
2022-07-29T10:24:38.238Z,22.61
2022-07-29T10:27:07.221Z,22.61
2022-07-29T10:29:33.048Z,22.62
2022-07-29T10:32:10.213Z,22.62
2022-07-29T10:34:53.792Z,22.62
2022-07-29T10:37:53.058Z,22.62
2022-07-29T10:40:48.417Z,22.61
2022-07-29T10:43:20.183Z,22.61
2022-07-29T10:45:47.428Z,22.62
2022-07-29T10:48:15.872Z,22.62
2022-07-29T10:51:04.333Z,22.62
2022-07-29T10:53:50.601Z,22.61
2022-07-29T10:56:33.930Z,22.62
2022-07-29T11:02:10.839Z,22.61
2022-07-29T11:07:22.341Z,22.62
2022-07-29T11:12:52.296Z,22.62
2022-07-29T11:15:21.769Z,22.62
2022-07-29T11:20:44.969Z,22.61
2022-07-29T11:23:18.766Z,22.61
2022-07-29T11:25:50.593Z,22.61
2022-07-29T11:28:23.040Z,22.61
2022-07-29T11:30:52.941Z,22.61
2022-07-29T11:33:54.863Z,22.61
2022-07-29T11:36:19.755Z,22.61
2022-07-29T11:39:37.220Z,22.61
2022-07-29T11:45:41.495Z,22.60
2022-07-29T11:48:05.222Z,22.61
2022-07-29T11:50:44.567Z,22.60
2022-07-29T11:53:12.882Z,22.61
2022-07-29T11:55:51.044Z,22.61
2022-07-29T11:58:22.164Z,22.61
2022-07-29T12:00:51.216Z,22.61
2022-07-29T12:03:33.272Z,22.60
2022-07-29T12:06:03.854Z,22.61
2022-07-29T12:08:29.986Z,22.61
2022-07-29T12:10:55.712Z,22.61
2022-07-29T12:13:22.125Z,22.61
2022-07-29T12:15:57.416Z,22.60
2022-07-29T12:18:25.897Z,22.61
2022-07-29T12:21:03.961Z,22.61
2022-07-29T12:23:34.815Z,22.60
2022-07-29T12:26:03.542Z,22.60
2022-07-29T12:28:29.458Z,22.61
2022-07-29T12:30:56.621Z,22.60
2022-07-29T12:33:25.636Z,22.60
2022-07-29T12:36:06.301Z,22.60
2022-07-29T12:38:34.798Z,22.60
2022-07-29T12:41:00.757Z,22.61
2022-07-29T12:43:26.805Z,22.60
2022-07-29T12:45:54.497Z,22.62
2022-07-29T12:48:36.891Z,22.61
2022-07-29T12:51:04.255Z,22.60
2022-07-29T12:53:30.432Z,22.60
2022-07-29T12:55:57.134Z,22.60
2022-07-29T12:58:40.108Z,22.59
2022-07-29T13:01:17.227Z,22.60
2022-07-29T13:04:00.577Z,22.60
2022-07-29T13:06:28.298Z,22.59
2022-07-29T13:09:15.696Z,22.59
2022-07-29T13:11:48.391Z,22.60
2022-07-29T13:14:39.061Z,22.60
2022-07-29T13:17:07.690Z,22.60
2022-07-29T13:19:35.376Z,22.62
2022-07-29T13:22:01.389Z,22.60
2022-07-29T13:24:27.082Z,22.60
2022-07-29T13:26:55.719Z,22.61
2022-07-29T13:29:21.345Z,22.61
2022-07-29T13:31:48.962Z,22.59
2022-07-29T13:34:14.577Z,22.60
2022-07-29T13:36:41.757Z,22.59
2022-07-29T13:39:07.462Z,22.59
2022-07-29T13:41:33.154Z,22.60
2022-07-29T13:43:58.794Z,22.60
2022-07-29T13:46:24.450Z,22.59
2022-07-29T13:48:50.769Z,22.59
2022-07-29T13:51:16.430Z,22.60
2022-07-29T13:53:42.066Z,22.60
2022-07-29T13:56:07.721Z,22.60
2022-07-29T13:58:33.587Z,22.61
2022-07-29T14:00:59.353Z,22.60
2022-07-29T14:03:25.110Z,22.61
2022-07-29T14:05:51.021Z,22.60
2022-07-29T14:08:16.753Z,22.59
2022-07-29T14:10:42.457Z,22.59
2022-07-29T14:13:24.571Z,22.60
2022-07-29T14:15:51.104Z,22.59
2022-07-29T14:18:16.788Z,22.60
2022-07-29T14:20:42.416Z,22.60
2022-07-29T14:23:08.070Z,22.60
2022-07-29T14:25:35.037Z,22.60
2022-07-29T14:28:00.678Z,22.61
2022-07-29T14:30:26.301Z,22.60
2022-07-29T14:32:52.009Z,22.60
2022-07-29T14:35:17.786Z,22.60
2022-07-29T14:37:43.636Z,22.60
2022-07-29T14:40:09.895Z,22.60
2022-07-29T14:42:36.381Z,22.59
2022-07-29T14:45:02.152Z,22.60
2022-07-29T14:47:27.856Z,22.59
2022-07-29T14:49:53.552Z,22.61
2022-07-29T14:52:19.195Z,22.60
2022-07-29T14:54:44.910Z,22.60
2022-07-29T14:57:11.194Z,22.60
2022-07-29T14:59:36.949Z,22.60
2022-07-29T15:02:03.258Z,22.60
2022-07-29T15:04:29.210Z,22.59
2022-07-29T15:06:54.841Z,22.60
2022-07-29T15:09:21.864Z,22.60
2022-07-29T15:11:47.493Z,22.60
2022-07-29T15:14:13.118Z,22.59
2022-07-29T15:16:43.541Z,22.59
2022-07-29T15:19:10.276Z,22.60
2022-07-29T15:21:35.900Z,22.60
2022-07-29T15:24:07.401Z,22.60
2022-07-29T15:26:33.245Z,22.60
2022-07-29T15:28:59.754Z,22.60
2022-07-29T15:31:29.544Z,22.59
2022-07-29T15:33:58.708Z,22.60
2022-07-29T15:36:50.642Z,22.60
2022-07-29T15:39:11.562Z,22.60
2022-07-29T15:41:37.193Z,22.60
2022-07-29T15:44:02.948Z,22.60
2022-07-29T15:46:48.474Z,22.59
2022-07-29T15:49:14.175Z,22.60
2022-07-29T15:51:39.845Z,22.60
2022-07-29T15:54:05.480Z,22.59
2022-07-29T15:56:31.301Z,22.60
2022-07-29T15:58:57.718Z,22.60
2022-07-29T16:01:24.153Z,22.59
2022-07-29T16:03:49.971Z,22.60
2022-07-29T16:06:15.710Z,22.60
2022-07-29T16:08:42.341Z,22.60
2022-07-29T16:11:07.973Z,22.61
2022-07-29T16:13:33.663Z,22.61
2022-07-29T16:16:02.458Z,22.61
2022-07-29T16:18:32.305Z,22.61
2022-07-29T16:20:57.952Z,22.61
2022-07-29T16:23:23.874Z,22.61
2022-07-29T16:25:59.709Z,22.60
2022-07-29T16:28:26.513Z,22.60
2022-07-29T16:30:52.150Z,22.60
2022-07-29T16:33:17.772Z,22.61
2022-07-29T16:35:43.427Z,22.61
2022-07-29T16:38:09.050Z,22.60
2022-07-29T16:40:34.669Z,22.60
2022-07-29T16:43:00.406Z,22.60
2022-07-29T16:45:26.154Z,22.60
2022-07-29T16:48:00.405Z,22.60
2022-07-29T16:50:27.959Z,22.61
2022-07-29T16:52:54.049Z,22.60
2022-07-29T16:55:19.933Z,22.60
2022-07-29T16:57:46.171Z,22.61
2022-07-29T17:00:12.659Z,22.59
2022-07-29T17:02:38.423Z,22.60
2022-07-29T17:05:05.837Z,22.60
2022-07-29T17:07:31.474Z,22.60
2022-07-29T17:10:00.664Z,22.60
2022-07-29T17:12:29.449Z,22.60
2022-07-29T17:14:55.078Z,22.60
2022-07-29T17:17:38.556Z,22.61
2022-07-29T17:20:08.238Z,22.60
2022-07-29T17:22:33.895Z,22.60
2022-07-29T17:24:59.526Z,22.60
2022-07-29T17:27:26.526Z,22.60
2022-07-29T17:29:52.163Z,22.61
2022-07-29T17:32:17.794Z,22.60
2022-07-29T17:34:43.479Z,22.58
2022-07-29T17:37:10.387Z,22.58
2022-07-29T17:39:39.754Z,22.60
2022-07-29T17:42:05.863Z,22.60
2022-07-29T17:44:31.501Z,22.60
2022-07-29T17:46:58.776Z,22.60
2022-07-29T17:49:24.631Z,22.59
2022-07-29T17:51:50.302Z,22.60
2022-07-29T17:54:16.596Z,22.60
2022-07-29T17:56:42.241Z,22.60
2022-07-29T17:59:09.259Z,22.59
2022-07-29T18:01:36.120Z,22.61
2022-07-29T18:04:02.001Z,22.60
2022-07-29T18:06:28.083Z,22.60
2022-07-29T18:08:54.517Z,22.60
2022-07-29T18:11:20.630Z,22.60
2022-07-29T18:13:46.403Z,22.60
2022-07-29T18:16:12.088Z,22.60
2022-07-29T18:18:37.766Z,22.59
2022-07-29T18:21:03.641Z,22.60
2022-07-29T18:23:29.502Z,22.60
2022-07-29T18:25:55.134Z,22.59
2022-07-29T18:28:20.935Z,22.59
2022-07-29T18:30:46.596Z,22.59
2022-07-29T18:33:21.405Z,22.60
2022-07-29T18:35:49.578Z,22.61
2022-07-29T18:38:15.212Z,22.60
2022-07-29T18:40:41.271Z,22.60
2022-07-29T18:43:07.657Z,22.61
2022-07-29T18:45:33.887Z,22.60
2022-07-29T18:48:01.050Z,22.60
2022-07-29T18:50:29.635Z,22.60
2022-07-29T18:52:57.539Z,22.60
2022-07-29T18:55:24.481Z,22.60
2022-07-29T18:57:54.211Z,22.60
2022-07-29T19:00:22.950Z,22.60
2022-07-29T19:02:49.381Z,22.60
2022-07-29T19:05:15.145Z,22.61
2022-07-29T19:07:40.768Z,22.60
2022-07-29T19:10:06.922Z,22.61
2022-07-29T19:12:32.552Z,22.60
2022-07-29T19:14:58.193Z,22.60
2022-07-29T19:17:24.092Z,22.60
2022-07-29T19:19:52.852Z,22.60
2022-07-29T19:22:21.034Z,22.60
2022-07-29T19:24:47.442Z,22.59
2022-07-29T19:27:13.281Z,22.61
2022-07-29T19:29:38.922Z,22.60
2022-07-29T19:32:04.832Z,22.61
2022-07-29T19:34:30.729Z,22.60
2022-07-29T19:36:56.460Z,22.61
2022-07-29T19:39:34.950Z,22.60
2022-07-29T19:42:03.429Z,22.60
2022-07-29T19:44:29.335Z,22.60
2022-07-29T19:46:54.987Z,22.60
2022-07-29T19:49:20.672Z,22.62
2022-07-29T19:51:46.384Z,22.60
2022-07-29T19:54:13.473Z,22.61
2022-07-29T19:56:42.266Z,22.60
2022-07-29T19:59:08.001Z,22.59
2022-07-29T20:01:33.676Z,22.60
2022-07-29T20:03:59.533Z,22.60
2022-07-29T20:06:26.253Z,22.60
2022-07-29T20:08:55.398Z,22.60
2022-07-29T20:11:23.888Z,22.60
2022-07-29T20:13:49.525Z,22.60
2022-07-29T20:16:15.873Z,22.62
2022-07-29T20:18:41.521Z,22.60
2022-07-29T20:21:07.201Z,22.60
2022-07-29T20:23:33.388Z,22.61
2022-07-29T20:25:59.257Z,22.60
2022-07-29T20:28:24.982Z,22.61
2022-07-29T20:30:50.782Z,22.60
2022-07-29T20:33:16.585Z,22.60
2022-07-29T20:35:42.856Z,22.60
2022-07-29T20:38:08.507Z,22.60
2022-07-29T20:40:34.945Z,22.60
2022-07-29T20:43:00.571Z,22.59
2022-07-29T20:45:26.201Z,22.61
2022-07-29T20:47:52.564Z,22.60
2022-07-29T20:50:19.653Z,22.61
2022-07-29T20:52:45.304Z,22.61
2022-07-29T20:55:10.971Z,22.60
2022-07-29T20:57:39.453Z,22.59
2022-07-29T21:00:06.541Z,22.61
2022-07-29T21:02:32.548Z,22.60
2022-07-29T21:04:58.257Z,22.60
2022-07-29T21:07:23.898Z,22.60
2022-07-29T21:09:50.230Z,22.61
2022-07-29T21:12:16.453Z,22.60
2022-07-29T21:14:46.936Z,22.61
2022-07-29T21:17:13.674Z,22.61
2022-07-29T21:19:39.378Z,22.59
2022-07-29T21:22:05.025Z,22.59
2022-07-29T21:24:31.157Z,22.60
2022-07-29T21:27:21.556Z,22.60
2022-07-29T21:29:47.626Z,22.59
2022-07-29T21:32:13.445Z,22.61
2022-07-29T21:34:53.394Z,22.60
2022-07-29T21:37:19.015Z,22.59
2022-07-29T21:39:44.646Z,22.59
2022-07-29T21:42:10.277Z,22.60
2022-07-29T21:44:40.027Z,22.61
2022-07-29T21:47:06.590Z,22.61
2022-07-29T21:49:32.304Z,22.61
2022-07-29T21:51:57.969Z,22.59
2022-07-29T21:54:23.671Z,22.60
2022-07-29T21:56:50.989Z,22.60
2022-07-29T21:59:16.961Z,22.59
2022-07-29T22:01:42.644Z,22.60
2022-07-29T22:04:08.523Z,22.60
2022-07-29T22:06:34.181Z,22.60
2022-07-29T22:08:59.926Z,22.60
2022-07-29T22:11:25.838Z,22.60
2022-07-29T22:13:51.649Z,22.60
2022-07-29T22:16:17.479Z,22.60
2022-07-29T22:18:45.832Z,22.60
2022-07-29T22:21:12.286Z,22.60
2022-07-29T22:23:38.186Z,22.59
2022-07-29T22:26:04.045Z,22.60
2022-07-29T22:28:29.678Z,22.59
2022-07-29T22:30:55.484Z,22.61
2022-07-29T22:33:21.498Z,22.60
2022-07-29T22:35:48.963Z,22.59
2022-07-29T22:38:16.233Z,22.60
2022-07-29T22:40:41.890Z,22.59
2022-07-29T22:43:09.791Z,22.59
2022-07-29T22:45:35.418Z,22.58
2022-07-29T22:48:01.062Z,22.59
2022-07-29T22:50:26.748Z,22.60
2022-07-29T22:52:52.377Z,22.60
2022-07-29T22:55:17.999Z,22.60
2022-07-29T22:57:43.623Z,22.59
2022-07-29T23:00:09.921Z,22.60
2022-07-29T23:02:36.474Z,22.59
2022-07-29T23:05:02.478Z,22.59
2022-07-29T23:07:28.101Z,22.60
2022-07-29T23:09:53.808Z,22.60
2022-07-29T23:12:19.448Z,22.60
2022-07-29T23:14:45.184Z,22.59
2022-07-29T23:17:10.965Z,22.60
2022-07-29T23:19:36.629Z,22.59
2022-07-29T23:22:02.254Z,22.59
2022-07-29T23:24:27.875Z,22.59
2022-07-29T23:26:53.493Z,22.58
2022-07-29T23:29:19.114Z,22.59
2022-07-29T23:31:48.040Z,22.59
2022-07-29T23:34:14.054Z,22.59
2022-07-29T23:36:41.301Z,22.59
2022-07-29T23:39:10.346Z,22.59
2022-07-29T23:41:36.477Z,22.58
2022-07-29T23:44:02.697Z,22.59
2022-07-29T23:46:28.367Z,22.59
2022-07-29T23:48:54.061Z,22.59
2022-07-29T23:51:19.984Z,22.59
2022-07-29T23:53:53.279Z,22.60
2022-07-29T23:56:19.216Z,22.59
2022-07-29T23:58:44.854Z,22.59
