createdAt,value
2019-01-15T00:02:04.501Z,78.40
2019-01-15T00:04:34.814Z,78.54
2019-01-15T00:07:04.805Z,78.56
2019-01-15T00:09:35.110Z,78.11
2019-01-15T00:12:07.934Z,77.51
2019-01-15T00:14:37.802Z,78.57
2019-01-15T00:17:09.038Z,78.28
2019-01-15T00:19:41.397Z,77.62
2019-01-15T00:22:11.819Z,78.02
2019-01-15T00:24:41.594Z,78.52
2019-01-15T00:27:11.447Z,78.98
2019-01-15T00:29:41.758Z,79.75
2019-01-15T00:32:11.575Z,79.62
2019-01-15T00:34:41.822Z,78.34
2019-01-15T00:37:12.183Z,78.99
2019-01-15T00:39:42.217Z,79.71
2019-01-15T00:42:15.486Z,80.34
2019-01-15T00:44:43.571Z,80.67
2019-01-15T00:47:13.959Z,81.08
2019-01-15T00:49:44.283Z,81.86
2019-01-15T00:52:14.211Z,83.96
2019-01-15T00:54:43.886Z,85.24
2019-01-15T00:57:14.644Z,86.40
2019-01-15T00:59:45.292Z,87.30
2019-01-15T01:02:15.153Z,87.38
2019-01-15T01:04:44.919Z,86.81
2019-01-15T01:07:15.295Z,86.81
2019-01-15T01:09:45.486Z,85.48
2019-01-15T01:12:22.024Z,85.71
2019-01-15T01:14:46.785Z,85.69
2019-01-15T01:17:17.203Z,84.77
2019-01-15T01:19:47.096Z,84.62
2019-01-15T01:22:19.016Z,84.47
2019-01-15T01:24:49.299Z,84.97
2019-01-15T01:27:18.934Z,83.88
2019-01-15T01:29:49.198Z,83.75
2019-01-15T01:32:21.322Z,82.97
2019-01-15T01:34:51.559Z,83.03
2019-01-15T01:37:22.122Z,81.77
2019-01-15T01:39:51.944Z,81.83
2019-01-15T01:42:21.797Z,81.18
2019-01-15T01:44:51.920Z,81.08
2019-01-15T01:47:21.580Z,81.07
2019-01-15T01:49:51.900Z,81.30
2019-01-15T01:52:22.416Z,81.67
2019-01-15T01:54:52.289Z,81.64
2019-01-15T01:57:22.171Z,81.18
2019-01-15T01:59:51.982Z,81.51
2019-01-15T02:02:22.244Z,80.93
2019-01-15T02:04:52.627Z,80.91
2019-01-15T02:07:22.822Z,80.83
2019-01-15T02:09:52.921Z,81.04
2019-01-15T02:12:23.111Z,80.43
2019-01-15T02:14:54.145Z,80.18
2019-01-15T02:17:25.642Z,80.39
2019-01-15T02:19:57.809Z,79.44
2019-01-15T02:22:29.777Z,79.55
2019-01-15T02:25:00.500Z,79.69
2019-01-15T02:27:31.134Z,79.97
2019-01-15T02:30:00.911Z,80.35
2019-01-15T02:32:31.707Z,79.85
2019-01-15T02:35:02.735Z,80.11
2019-01-15T02:37:33.465Z,79.25
2019-01-15T02:40:03.474Z,80.45
2019-01-15T02:42:33.231Z,80.37
2019-01-15T02:45:03.070Z,79.88
2019-01-15T02:47:32.875Z,79.87
2019-01-15T02:50:03.794Z,80.68
2019-01-15T02:52:33.581Z,81.18
2019-01-15T02:55:03.953Z,81.79
2019-01-15T02:57:33.809Z,81.34
2019-01-15T03:00:03.875Z,81.65
2019-01-15T03:02:33.929Z,81.34
2019-01-15T03:05:03.996Z,81.62
2019-01-15T03:07:34.140Z,81.96
2019-01-15T03:10:04.837Z,81.45
2019-01-15T03:12:34.790Z,81.76
2019-01-15T03:15:06.182Z,81.49
2019-01-15T03:17:35.952Z,82.61
2019-01-15T03:20:07.179Z,81.78
2019-01-15T03:22:37.046Z,81.70
2019-01-15T03:25:08.341Z,82.26
2019-01-15T03:27:38.373Z,82.69
2019-01-15T03:30:11.175Z,82.42
2019-01-15T03:32:41.828Z,82.50
2019-01-15T03:35:12.498Z,82.69
2019-01-15T03:37:42.491Z,83.23
2019-01-15T03:40:17.590Z,83.04
2019-01-15T03:42:47.782Z,83.28
2019-01-15T03:45:18.198Z,83.37
2019-01-15T03:47:48.523Z,83.55
2019-01-15T03:50:19.129Z,83.14
2019-01-15T03:52:49.871Z,83.55
2019-01-15T03:55:21.064Z,82.35
2019-01-15T03:57:51.430Z,81.68
2019-01-15T04:00:24.574Z,81.39
2019-01-15T04:02:56.034Z,81.09
2019-01-15T04:05:26.531Z,81.29
2019-01-15T04:08:01.336Z,81.49
2019-01-15T04:10:31.792Z,82.10
2019-01-15T04:13:02.177Z,82.75
2019-01-15T04:15:32.331Z,82.29
2019-01-15T04:18:02.875Z,82.60
2019-01-15T04:20:33.027Z,82.98
2019-01-15T04:23:03.177Z,83.01
2019-01-15T04:25:33.243Z,83.76
2019-01-15T04:28:03.339Z,83.02
2019-01-15T04:30:33.479Z,83.56
2019-01-15T04:33:03.637Z,83.46
2019-01-15T04:35:33.900Z,83.91
2019-01-15T04:38:04.386Z,83.75
2019-01-15T04:40:34.574Z,84.22
2019-01-15T04:43:04.808Z,84.12
2019-01-15T04:45:35.395Z,84.89
2019-01-15T04:48:05.710Z,84.51
2019-01-15T04:50:36.033Z,84.35
2019-01-15T04:53:06.256Z,84.47
2019-01-15T04:55:36.500Z,83.79
2019-01-15T04:58:06.645Z,84.11
2019-01-15T05:00:36.887Z,84.08
2019-01-15T05:03:09.469Z,84.20
2019-01-15T05:05:39.241Z,83.98
2019-01-15T05:08:09.652Z,83.30
2019-01-15T05:10:39.826Z,82.80
2019-01-15T05:13:10.078Z,83.26
2019-01-15T05:15:40.508Z,83.36
2019-01-15T05:18:10.802Z,83.72
2019-01-15T05:20:41.151Z,83.20
2019-01-15T05:23:11.338Z,83.69
2019-01-15T05:25:41.509Z,83.60
2019-01-15T05:28:11.584Z,83.90
2019-01-15T05:30:41.694Z,83.89
2019-01-15T05:33:11.870Z,83.47
2019-01-15T05:35:42.046Z,83.97
2019-01-15T05:38:12.131Z,83.68
2019-01-15T05:40:42.224Z,82.43
2019-01-15T05:43:12.398Z,82.97
2019-01-15T05:45:45.712Z,82.78
2019-01-15T05:48:29.117Z,83.05
2019-01-15T05:51:21.277Z,83.01
2019-01-15T05:53:51.620Z,83.24
2019-01-15T05:56:21.765Z,83.21
2019-01-15T05:58:51.967Z,83.10
2019-01-15T06:01:22.140Z,83.21
2019-01-15T06:03:52.336Z,82.94
2019-01-15T06:06:22.617Z,83.69
2019-01-15T06:08:52.817Z,83.30
2019-01-15T06:11:22.904Z,83.21
2019-01-15T06:13:53.669Z,83.52
2019-01-15T06:16:24.108Z,83.49
2019-01-15T06:18:55.009Z,82.87
2019-01-15T06:21:25.371Z,82.95
2019-01-15T06:23:55.520Z,83.18
2019-01-15T06:26:25.757Z,83.45
2019-01-15T06:28:56.383Z,83.02
2019-01-15T06:31:26.477Z,82.71
2019-01-15T06:33:56.975Z,83.40
2019-01-15T06:36:27.114Z,83.53
2019-01-15T06:38:57.645Z,83.44
2019-01-15T06:41:27.958Z,83.48
2019-01-15T06:43:58.363Z,83.15
2019-01-15T06:46:28.666Z,82.71
2019-01-15T06:48:58.837Z,82.77
2019-01-15T06:51:28.992Z,82.42
2019-01-15T06:53:59.213Z,83.02
2019-01-15T06:56:29.296Z,82.29
2019-01-15T06:58:59.802Z,82.20
2019-01-15T07:01:30.103Z,81.80
2019-01-15T07:04:00.269Z,81.56
2019-01-15T07:06:30.524Z,81.85
2019-01-15T07:09:01.299Z,82.59
2019-01-15T07:11:31.470Z,82.93
2019-01-15T07:14:01.694Z,82.04
2019-01-15T07:16:32.520Z,82.63
2019-01-15T07:19:02.691Z,82.71
2019-01-15T07:21:33.218Z,82.37
2019-01-15T07:24:03.537Z,82.10
2019-01-15T07:26:33.858Z,82.15
2019-01-15T07:29:04.145Z,82.00
2019-01-15T07:31:34.307Z,81.90
2019-01-15T07:34:04.819Z,82.27
2019-01-15T07:36:34.966Z,82.40
2019-01-15T07:39:08.496Z,82.67
2019-01-15T07:41:38.746Z,82.60
2019-01-15T07:44:08.981Z,81.68
2019-01-15T07:46:39.463Z,81.44
2019-01-15T07:49:09.618Z,81.81
2019-01-15T07:51:40.181Z,82.07
2019-01-15T07:54:10.511Z,82.04
2019-01-15T07:56:40.687Z,81.89
2019-01-15T07:59:11.156Z,81.95
2019-01-15T08:01:42.267Z,82.03
2019-01-15T08:04:12.463Z,82.54
2019-01-15T08:06:42.623Z,82.29
2019-01-15T08:09:12.950Z,83.12
2019-01-15T08:11:43.364Z,82.83
2019-01-15T08:14:13.519Z,82.69
2019-01-15T08:16:43.729Z,82.75
2019-01-15T08:19:13.844Z,82.40
2019-01-15T08:21:44.405Z,82.42
2019-01-15T08:24:14.518Z,82.71
2019-01-15T08:26:44.625Z,82.86
2019-01-15T08:29:14.863Z,83.19
2019-01-15T08:31:44.954Z,83.05
2019-01-15T08:34:15.046Z,82.92
2019-01-15T08:36:45.378Z,82.32
2019-01-15T08:39:16.166Z,82.39
2019-01-15T08:41:46.567Z,82.08
2019-01-15T08:44:19.301Z,81.96
2019-01-15T08:46:48.551Z,82.04
2019-01-15T08:49:19.044Z,82.16
2019-01-15T08:51:49.570Z,81.87
2019-01-15T08:54:19.665Z,81.49
2019-01-15T08:56:49.912Z,81.52
2019-01-15T08:59:20.033Z,81.36
2019-01-15T09:01:50.193Z,81.31
2019-01-15T09:04:20.370Z,81.00
2019-01-15T09:06:50.625Z,80.66
2019-01-15T09:09:20.768Z,81.08
2019-01-15T09:11:51.087Z,80.83
2019-01-15T09:14:26.769Z,79.96
2019-01-15T09:16:53.138Z,80.30
2019-01-15T09:19:23.529Z,79.88
2019-01-15T09:21:53.697Z,80.25
2019-01-15T09:24:23.956Z,79.95
2019-01-15T09:26:54.087Z,80.06
2019-01-15T09:29:24.243Z,80.68
2019-01-15T09:31:54.396Z,80.70
2019-01-15T09:34:24.647Z,79.95
2019-01-15T09:36:55.358Z,80.65
2019-01-15T09:39:25.621Z,79.96
2019-01-15T09:41:56.084Z,80.32
2019-01-15T09:44:26.444Z,80.28
2019-01-15T09:46:56.832Z,80.48
2019-01-15T09:49:27.313Z,80.40
2019-01-15T09:51:57.979Z,80.49
2019-01-15T09:54:28.550Z,80.28
2019-01-15T09:56:58.911Z,80.22
2019-01-15T09:59:29.377Z,80.59
2019-01-15T10:02:01.316Z,80.09
2019-01-15T10:04:31.660Z,79.90
2019-01-15T10:07:02.220Z,80.66
2019-01-15T10:09:32.990Z,79.85
2019-01-15T10:12:03.661Z,80.29
2019-01-15T10:14:41.200Z,79.66
2019-01-15T10:17:08.562Z,80.15
2019-01-15T10:19:40.158Z,79.32
2019-01-15T10:22:10.835Z,79.78
2019-01-15T10:24:42.256Z,79.30
2019-01-15T10:27:13.867Z,78.31
2019-01-15T10:29:45.525Z,78.21
2019-01-15T10:32:48.325Z,78.92
2019-01-15T10:35:58.934Z,78.77
2019-01-15T10:38:32.090Z,78.62
2019-01-15T10:41:03.192Z,80.08
2019-01-15T10:43:35.015Z,80.10
2019-01-15T10:46:07.062Z,79.68
2019-01-15T10:48:37.419Z,80.05
2019-01-15T10:51:07.779Z,79.81
2019-01-15T10:53:38.030Z,79.69
2019-01-15T10:56:08.277Z,79.72
2019-01-15T10:58:38.588Z,78.99
2019-01-15T11:01:09.021Z,79.09
2019-01-15T11:03:39.308Z,78.90
2019-01-15T11:06:09.696Z,78.77
2019-01-15T11:08:40.026Z,78.68
2019-01-15T11:11:10.829Z,78.69
2019-01-15T11:13:40.993Z,77.17
2019-01-15T11:16:11.296Z,77.92
2019-01-15T11:18:41.976Z,77.56
2019-01-15T11:21:12.411Z,77.95
2019-01-15T11:23:42.855Z,77.39
2019-01-15T11:26:13.254Z,76.61
2019-01-15T11:28:43.774Z,77.69
2019-01-15T11:31:14.402Z,76.97
2019-01-15T11:33:44.690Z,77.30
2019-01-15T11:36:15.499Z,77.38
2019-01-15T11:38:46.139Z,77.05
2019-01-15T11:41:16.426Z,76.72
2019-01-15T11:43:46.588Z,77.44
2019-01-15T11:46:17.273Z,77.19
2019-01-15T11:48:47.668Z,77.30
2019-01-15T11:51:18.124Z,76.87
2019-01-15T11:53:48.508Z,76.37
2019-01-15T11:56:19.529Z,76.62
2019-01-15T11:58:50.702Z,76.36
2019-01-15T12:01:38.933Z,76.21
2019-01-15T12:04:17.714Z,74.68
2019-01-15T12:07:08.214Z,74.13
2019-01-15T12:10:01.562Z,74.95
2019-01-15T12:12:49.497Z,75.13
2019-01-15T12:15:39.050Z,75.36
2019-01-15T12:18:28.969Z,74.89
2019-01-15T12:21:13.990Z,75.07
2019-01-15T12:24:02.349Z,75.34
2019-01-15T12:26:50.096Z,75.85
2019-01-15T12:29:39.388Z,76.19
2019-01-15T12:32:26.693Z,75.64
2019-01-15T12:35:25.178Z,75.82
2019-01-15T12:38:13.145Z,76.76
2019-01-15T12:41:00.905Z,76.05
2019-01-15T12:43:53.440Z,75.72
2019-01-15T12:46:42.132Z,75.11
2019-01-15T12:49:34.766Z,75.72
2019-01-15T12:52:34.801Z,75.38
2019-01-15T12:55:15.159Z,75.87
2019-01-15T12:58:03.120Z,74.58
2019-01-15T13:00:58.372Z,72.23
2019-01-15T13:03:45.943Z,72.90
2019-01-15T13:06:25.508Z,73.06
2019-01-15T13:09:13.329Z,73.17
2019-01-15T13:12:02.906Z,73.19
2019-01-15T13:14:47.931Z,73.34
2019-01-15T13:17:29.732Z,72.81
2019-01-15T13:20:28.162Z,72.12
2019-01-15T13:23:16.073Z,70.50
2019-01-15T13:26:17.401Z,70.72
2019-01-15T13:28:58.362Z,71.40
2019-01-15T13:32:02.863Z,72.18
2019-01-15T13:34:51.103Z,71.88
2019-01-15T13:37:44.795Z,72.25
2019-01-15T13:40:43.398Z,71.77
2019-01-15T13:43:27.125Z,72.19
2019-01-15T13:46:05.615Z,73.31
2019-01-15T13:49:03.940Z,73.01
2019-01-15T13:51:56.039Z,73.64
2019-01-15T13:55:00.766Z,73.67
2019-01-15T13:57:44.734Z,73.38
2019-01-15T14:00:38.683Z,73.23
2019-01-15T14:03:32.874Z,74.58
2019-01-15T14:06:31.150Z,74.85
2019-01-15T14:09:19.820Z,74.30
2019-01-15T14:12:00.136Z,75.21
2019-01-15T14:15:05.505Z,74.12
2019-01-15T14:18:01.032Z,74.65
2019-01-15T14:20:51.574Z,74.59
2019-01-15T14:23:38.873Z,75.13
2019-01-15T14:26:44.679Z,76.05
2019-01-15T14:29:43.296Z,76.99
2019-01-15T14:32:34.812Z,75.91
2019-01-15T14:35:34.576Z,76.11
2019-01-15T14:38:30.525Z,75.65
2019-01-15T14:41:18.313Z,74.45
2019-01-15T14:44:26.392Z,74.76
2019-01-15T14:47:31.241Z,74.05
2019-01-15T14:50:18.998Z,74.63
2019-01-15T14:53:11.016Z,74.02
2019-01-15T14:55:53.345Z,73.98
2019-01-15T14:58:42.612Z,73.46
2019-01-15T15:01:24.676Z,74.57
2019-01-15T15:04:14.029Z,73.24
2019-01-15T15:07:02.114Z,73.55
2019-01-15T15:09:50.360Z,73.58
2019-01-15T15:12:28.109Z,74.29
2019-01-15T15:15:29.790Z,73.62
2019-01-15T15:18:25.588Z,74.11
2019-01-15T15:21:18.318Z,74.30
2019-01-15T15:24:13.979Z,73.48
2019-01-15T15:26:56.302Z,73.65
2019-01-15T15:29:48.321Z,73.77
2019-01-15T15:32:40.301Z,73.69
2019-01-15T15:35:29.097Z,74.08
2019-01-15T15:38:24.816Z,73.71
2019-01-15T15:41:19.194Z,73.65
2019-01-15T15:43:56.574Z,74.58
2019-01-15T15:46:44.830Z,74.01
2019-01-15T15:49:33.046Z,73.81
2019-01-15T15:52:25.647Z,73.93
2019-01-15T15:55:18.073Z,74.30
2019-01-15T15:58:16.267Z,73.54
2019-01-15T16:01:05.171Z,74.04
2019-01-15T16:03:41.591Z,74.95
2019-01-15T16:06:36.935Z,74.00
2019-01-15T16:09:28.838Z,74.53
2019-01-15T16:12:14.398Z,75.22
2019-01-15T16:14:52.182Z,75.29
2019-01-15T16:18:00.062Z,75.64
2019-01-15T16:20:48.249Z,75.66
2019-01-15T16:23:42.866Z,75.94
2019-01-15T16:26:28.587Z,76.27
2019-01-15T16:29:33.076Z,76.87
2019-01-15T16:32:28.031Z,77.16
2019-01-15T16:35:12.377Z,77.76
2019-01-15T16:38:00.146Z,77.86
2019-01-15T16:40:46.453Z,78.27
2019-01-15T16:43:37.005Z,78.35
2019-01-15T16:46:16.946Z,78.59
2019-01-15T16:48:55.097Z,78.81
2019-01-15T16:51:41.281Z,78.99
2019-01-15T16:54:43.799Z,79.41
2019-01-15T16:57:33.226Z,79.27
2019-01-15T17:00:23.402Z,78.96
2019-01-15T17:03:12.869Z,79.50
2019-01-15T17:06:17.731Z,79.39
2019-01-15T17:09:05.526Z,78.54
2019-01-15T17:11:54.595Z,78.62
2019-01-15T17:14:49.737Z,78.03
2019-01-15T17:17:37.586Z,77.93
2019-01-15T17:20:31.697Z,78.00
2019-01-15T17:23:21.069Z,77.37
2019-01-15T17:26:09.499Z,77.71
2019-01-15T17:29:03.239Z,77.59
2019-01-15T17:31:51.339Z,78.12
2019-01-15T17:34:39.617Z,78.19
2019-01-15T17:37:27.663Z,78.03
2019-01-15T17:40:11.456Z,78.36
2019-01-15T17:43:13.309Z,78.56
2019-01-15T17:46:02.108Z,78.51
2019-01-15T17:49:07.127Z,78.23
2019-01-15T17:51:56.309Z,78.40
2019-01-15T17:54:49.622Z,77.75
2019-01-15T17:57:44.819Z,77.43
2019-01-15T18:00:29.341Z,78.10
2019-01-15T18:03:18.303Z,77.61
2019-01-15T18:06:18.100Z,77.33
2019-01-15T18:09:06.093Z,77.50
2019-01-15T18:11:53.052Z,77.63
2019-01-15T18:14:44.570Z,77.40
2019-01-15T18:17:45.172Z,77.15
2019-01-15T18:20:27.658Z,76.91
2019-01-15T18:23:22.721Z,76.46
2019-01-15T18:26:30.563Z,76.22
2019-01-15T18:29:21.675Z,76.85
2019-01-15T18:32:09.700Z,76.81
2019-01-15T18:35:04.795Z,75.52
2019-01-15T18:37:52.730Z,75.96
2019-01-15T18:40:57.211Z,75.93
2019-01-15T18:43:47.335Z,76.18
2019-01-15T18:46:25.188Z,76.94
2019-01-15T18:49:06.908Z,75.93
2019-01-15T18:51:59.571Z,76.55
2019-01-15T18:54:48.506Z,76.31
2019-01-15T18:57:42.902Z,76.18
2019-01-15T19:00:33.144Z,76.25
2019-01-15T19:03:21.482Z,76.00
2019-01-15T19:06:11.748Z,76.66
2019-01-15T19:08:54.429Z,76.00
2019-01-15T19:11:42.842Z,76.18
2019-01-15T19:14:30.279Z,76.14
2019-01-15T19:17:14.037Z,76.67
2019-01-15T19:20:00.261Z,75.62
2019-01-15T19:22:40.026Z,76.36
2019-01-15T19:25:28.119Z,76.04
2019-01-15T19:28:18.470Z,76.03
2019-01-15T19:31:06.963Z,75.89
2019-01-15T19:34:02.488Z,76.48
2019-01-15T19:36:50.515Z,76.03
2019-01-15T19:39:45.415Z,76.42
2019-01-15T19:42:53.564Z,76.45
2019-01-15T19:45:36.097Z,75.39
2019-01-15T19:48:22.389Z,75.70
2019-01-15T19:51:04.921Z,75.06
2019-01-15T19:53:42.915Z,74.96
2019-01-15T19:56:35.056Z,75.21
2019-01-15T19:59:21.696Z,74.90
2019-01-15T20:02:09.901Z,74.76
2019-01-15T20:04:59.247Z,75.37
2019-01-15T20:08:00.509Z,74.75
2019-01-15T20:10:52.670Z,75.24
2019-01-15T20:13:36.826Z,74.61
2019-01-15T20:16:26.186Z,74.81
2019-01-15T20:19:14.427Z,74.76
2019-01-15T20:22:18.121Z,74.69
2019-01-15T20:25:10.291Z,74.98
2019-01-15T20:27:58.119Z,74.85
2019-01-15T20:30:46.410Z,75.92
2019-01-15T20:33:28.543Z,76.55
2019-01-15T20:36:27.018Z,75.56
2019-01-15T20:39:31.216Z,75.93
2019-01-15T20:42:29.688Z,75.53
2019-01-15T20:45:22.030Z,75.77
2019-01-15T20:48:11.239Z,75.70
2019-01-15T20:51:19.136Z,76.23
2019-01-15T20:54:04.337Z,76.83
2019-01-15T20:56:52.230Z,76.62
2019-01-15T20:59:47.185Z,76.75
2019-01-15T21:02:30.656Z,77.20
2019-01-15T21:05:10.839Z,76.96
2019-01-15T21:07:58.688Z,77.36
2019-01-15T21:10:46.620Z,77.41
2019-01-15T21:13:34.870Z,77.10
2019-01-15T21:16:24.381Z,77.04
2019-01-15T21:19:12.450Z,76.73
2019-01-15T21:22:08.010Z,76.89
2019-01-15T21:24:54.205Z,77.25
2019-01-15T21:27:37.689Z,78.08
2019-01-15T21:30:32.464Z,77.75
2019-01-15T21:33:30.931Z,78.06
2019-01-15T21:36:26.182Z,78.47
2019-01-15T21:39:15.675Z,78.10
2019-01-15T21:42:11.258Z,78.60
2019-01-15T21:45:00.923Z,78.27
2019-01-15T21:47:43.290Z,77.83
2019-01-15T21:50:44.997Z,78.32
2019-01-15T21:53:26.938Z,77.73
2019-01-15T21:56:13.725Z,77.76
2019-01-15T21:58:54.546Z,77.59
2019-01-15T22:01:46.747Z,77.50
2019-01-15T22:04:36.315Z,77.75
2019-01-15T22:07:35.985Z,77.96
2019-01-15T22:10:28.116Z,77.92
2019-01-15T22:13:31.281Z,77.89
2019-01-15T22:16:32.743Z,78.18
2019-01-15T22:19:32.814Z,78.58
2019-01-15T22:22:32.299Z,78.52
2019-01-15T22:25:31.979Z,78.79
2019-01-15T22:28:27.772Z,78.89
2019-01-15T22:31:22.398Z,78.53
2019-01-15T22:34:10.831Z,78.03
2019-01-15T22:36:59.107Z,78.08
2019-01-15T22:39:48.774Z,78.36
2019-01-15T22:42:40.941Z,78.61
2019-01-15T22:45:29.723Z,79.17
2019-01-15T22:48:14.283Z,79.00
2019-01-15T22:51:04.382Z,78.99
2019-01-15T22:53:53.925Z,78.52
2019-01-15T22:56:42.090Z,78.62
2019-01-15T22:59:26.566Z,78.82
2019-01-15T23:02:29.917Z,78.64
2019-01-15T23:05:12.653Z,78.88
2019-01-15T23:08:16.969Z,79.34
2019-01-15T23:11:15.416Z,78.90
2019-01-15T23:13:52.938Z,78.47
2019-01-15T23:16:39.865Z,79.07
2019-01-15T23:19:28.462Z,79.04
2019-01-15T23:22:11.023Z,78.92
2019-01-15T23:24:59.215Z,79.44
2019-01-15T23:27:59.753Z,79.30
2019-01-15T23:30:49.069Z,79.31
2019-01-15T23:33:34.829Z,78.64
2019-01-15T23:36:17.457Z,78.36
2019-01-15T23:38:58.953Z,78.10
2019-01-15T23:41:46.824Z,78.54
2019-01-15T23:44:28.783Z,78.01
2019-01-15T23:47:11.864Z,78.72
2019-01-15T23:50:01.053Z,78.16
2019-01-15T23:52:49.512Z,77.64
2019-01-15T23:55:38.107Z,78.01
2019-01-15T23:58:16.062Z,78.87
