createdAt,value
2019-02-05T00:00:01.507Z,17.75
2019-02-05T00:01:01.581Z,17.75
2019-02-05T00:02:01.935Z,17.75
2019-02-05T00:03:01.871Z,17.75
2019-02-05T00:04:01.842Z,17.75
2019-02-05T00:05:03.094Z,17.75
2019-02-05T00:06:01.488Z,17.75
2019-02-05T00:07:02.016Z,17.75
2019-02-05T00:08:01.709Z,17.75
2019-02-05T00:09:01.828Z,17.75
2019-02-05T00:10:01.983Z,17.75
2019-02-05T00:11:01.499Z,17.75
2019-02-05T00:12:01.945Z,17.75
2019-02-05T00:13:03.252Z,17.75
2019-02-05T00:14:01.440Z,17.75
2019-02-05T00:15:01.526Z,17.75
2019-02-05T00:16:01.842Z,17.75
2019-02-05T00:17:01.474Z,17.75
2019-02-05T00:18:01.776Z,17.75
2019-02-05T00:19:01.694Z,17.75
2019-02-05T00:20:01.564Z,17.75
2019-02-05T00:21:02.319Z,17.75
2019-02-05T00:22:02.002Z,17.75
2019-02-05T00:23:01.516Z,17.75
2019-02-05T00:24:01.690Z,17.75
2019-02-05T00:25:01.786Z,17.75
2019-02-05T00:26:06.831Z,17.75
2019-02-05T00:27:01.478Z,17.75
2019-02-05T00:28:02.131Z,17.75
2019-02-05T00:29:01.483Z,17.75
2019-02-05T00:30:01.960Z,17.75
2019-02-05T00:31:01.667Z,17.75
2019-02-05T00:32:02.145Z,17.75
2019-02-05T00:33:01.871Z,17.75
2019-02-05T00:34:02.162Z,17.75
2019-02-05T00:35:01.852Z,17.75
2019-02-05T00:36:02.597Z,17.75
2019-02-05T00:37:01.916Z,17.75
2019-02-05T00:38:01.496Z,17.75
2019-02-05T00:39:01.498Z,17.75
2019-02-05T00:40:02.022Z,17.75
2019-02-05T00:41:01.584Z,17.75
2019-02-05T00:42:01.837Z,17.75
2019-02-05T00:43:01.480Z,17.75
2019-02-05T00:44:02.447Z,17.75
2019-02-05T00:45:01.679Z,17.75
2019-02-05T00:46:01.697Z,17.75
2019-02-05T00:47:02.062Z,17.75
2019-02-05T00:48:01.862Z,17.75
2019-02-05T00:49:01.541Z,17.75
2019-02-05T00:50:01.925Z,17.75
2019-02-05T00:51:02.320Z,17.75
2019-02-05T00:52:02.812Z,17.75
2019-02-05T00:53:01.789Z,17.75
2019-02-05T00:54:02.329Z,17.75
2019-02-05T00:55:01.711Z,17.75
2019-02-05T00:56:01.519Z,17.75
2019-02-05T00:57:01.698Z,17.75
2019-02-05T00:58:01.523Z,17.75
2019-02-05T00:59:01.539Z,17.75
2019-02-05T01:00:01.797Z,17.75
2019-02-05T01:01:01.620Z,17.75
2019-02-05T01:02:01.756Z,17.5
2019-02-05T01:03:02.021Z,17.75
2019-02-05T01:04:02.022Z,17.5
2019-02-05T01:05:01.880Z,17.5
2019-02-05T01:06:02.657Z,17.5
2019-02-05T01:07:02.817Z,17.5
2019-02-05T01:08:01.699Z,17.5
2019-02-05T01:09:01.499Z,17.5
2019-02-05T01:10:01.911Z,17.5
2019-02-05T01:11:01.966Z,17.5
2019-02-05T01:12:01.560Z,17.5
2019-02-05T01:13:01.861Z,17.5
2019-02-05T01:14:02.027Z,17.5
2019-02-05T01:15:02.771Z,17.5
2019-02-05T01:16:01.566Z,17.5
2019-02-05T01:17:01.868Z,17.5
2019-02-05T01:18:01.815Z,17.5
2019-02-05T01:19:01.764Z,17.5
2019-02-05T01:20:01.679Z,17.5
2019-02-05T01:21:01.809Z,17.5
2019-02-05T01:22:01.911Z,17.5
2019-02-05T01:23:03.039Z,17.5
2019-02-05T01:24:01.940Z,17.5
2019-02-05T01:25:01.933Z,17.5
2019-02-05T01:26:01.466Z,17.5
2019-02-05T01:27:01.969Z,17.5
2019-02-05T01:28:01.543Z,17.5
2019-02-05T01:29:01.390Z,17.5
2019-02-05T01:30:02.219Z,17.5
2019-02-05T01:31:03.194Z,17.5
2019-02-05T01:32:01.741Z,17.5
2019-02-05T01:33:01.461Z,17.5
2019-02-05T01:34:01.823Z,17.5
2019-02-05T01:35:01.550Z,17.5
2019-02-05T01:36:02.159Z,17.5
2019-02-05T01:37:01.837Z,17.5
2019-02-05T01:38:01.513Z,17.5
2019-02-05T01:39:01.526Z,17.5
2019-02-05T01:40:01.466Z,17.5
2019-02-05T01:41:02.479Z,17.5
2019-02-05T01:42:03.156Z,17.5
2019-02-05T01:43:02.454Z,17.5
2019-02-05T01:44:01.854Z,17.5
2019-02-05T01:45:02.498Z,17.5
2019-02-05T01:46:01.969Z,17.5
2019-02-05T01:47:01.669Z,17.5
2019-02-05T01:48:01.829Z,17.5
2019-02-05T01:49:01.388Z,17.5
2019-02-05T01:51:02.334Z,17.5
2019-02-05T01:52:01.705Z,17.5
2019-02-05T01:53:01.542Z,17.5
2019-02-05T01:54:02.846Z,17.5
2019-02-05T01:55:01.842Z,17.5
2019-02-05T01:56:01.513Z,17.5
2019-02-05T01:57:01.893Z,17.5
2019-02-05T01:58:01.984Z,17.5
2019-02-05T01:59:01.662Z,17.5
2019-02-05T02:00:01.783Z,17.5
2019-02-05T02:01:01.799Z,17.5
2019-02-05T02:02:02.700Z,17.5
2019-02-05T02:03:01.909Z,17.5
2019-02-05T02:04:01.414Z,17.5
2019-02-05T02:05:01.576Z,17.5
2019-02-05T02:06:01.953Z,17.5
2019-02-05T02:07:01.585Z,17.5
2019-02-05T02:08:01.777Z,17.5
2019-02-05T02:09:02.413Z,17.5
2019-02-05T02:10:01.521Z,17.5
2019-02-05T02:11:01.919Z,17.5
2019-02-05T02:12:01.780Z,17.5
2019-02-05T02:13:02.157Z,17.5
2019-02-05T02:14:01.683Z,17.5
2019-02-05T02:15:01.798Z,17.5
2019-02-05T02:16:01.873Z,17.5
2019-02-05T02:18:02.134Z,17.25
2019-02-05T02:19:01.845Z,17.25
2019-02-05T02:20:02.089Z,17.25
2019-02-05T02:21:01.730Z,17.5
2019-02-05T02:22:01.434Z,17.5
2019-02-05T02:23:01.437Z,17.25
2019-02-05T02:24:01.510Z,17.25
2019-02-05T02:25:02.658Z,17.25
2019-02-05T02:26:01.656Z,17.25
2019-02-05T02:27:01.340Z,17.25
2019-02-05T02:28:01.493Z,17.25
2019-02-05T02:29:02.172Z,17.25
2019-02-05T02:30:01.670Z,17.5
2019-02-05T02:31:01.526Z,17.25
2019-02-05T02:32:02.200Z,17.25
2019-02-05T02:33:01.922Z,17.25
2019-02-05T02:34:01.783Z,17.25
2019-02-05T02:35:01.958Z,17.25
2019-02-05T02:36:01.529Z,17.25
2019-02-05T02:37:01.565Z,17.25
2019-02-05T02:38:01.546Z,17.25
2019-02-05T02:39:01.780Z,17.25
2019-02-05T02:40:03.072Z,17.25
2019-02-05T02:41:01.737Z,17.25
2019-02-05T02:42:01.879Z,17.25
2019-02-05T02:43:01.851Z,17.25
2019-02-05T02:44:01.380Z,17.25
2019-02-05T02:45:01.833Z,17.25
2019-02-05T02:46:01.845Z,17.25
2019-02-05T02:47:01.408Z,17.25
2019-02-05T02:48:02.619Z,17.25
2019-02-05T02:49:01.629Z,17.25
2019-02-05T02:50:01.468Z,17.25
2019-02-05T02:51:01.630Z,17.25
2019-02-05T02:52:02.040Z,17.25
2019-02-05T02:53:01.783Z,17.25
2019-02-05T02:54:01.895Z,17.25
2019-02-05T02:55:01.452Z,17.25
2019-02-05T02:56:02.880Z,17.25
2019-02-05T02:57:05.285Z,17.25
2019-02-05T02:58:01.845Z,17.25
2019-02-05T02:59:01.831Z,17.25
2019-02-05T03:00:01.590Z,17.25
2019-02-05T03:01:01.651Z,17.25
2019-02-05T03:02:01.432Z,17.25
2019-02-05T03:03:02.418Z,17.25
2019-02-05T03:04:02.020Z,17.25
2019-02-05T03:05:01.545Z,17.25
2019-02-05T03:06:01.976Z,17.25
2019-02-05T03:07:02.155Z,17.25
2019-02-05T03:08:01.854Z,17.25
2019-02-05T03:09:02.462Z,17.25
2019-02-05T03:10:01.882Z,17.25
2019-02-05T03:11:02.164Z,17.25
2019-02-05T03:12:01.475Z,17.25
2019-02-05T03:13:02.353Z,17.25
2019-02-05T03:14:01.477Z,17.25
2019-02-05T03:15:01.975Z,17.25
2019-02-05T03:16:01.461Z,17.25
2019-02-05T03:17:01.553Z,17.25
2019-02-05T03:18:02.833Z,17.25
2019-02-05T03:19:01.759Z,17.25
2019-02-05T03:20:01.568Z,17.25
2019-02-05T03:21:01.681Z,17.25
2019-02-05T03:22:01.413Z,17.25
2019-02-05T03:23:02.016Z,17.25
2019-02-05T03:24:02.026Z,17.25
2019-02-05T03:25:02.783Z,17.25
2019-02-05T03:26:02.073Z,17.25
2019-02-05T03:27:01.614Z,17.25
2019-02-05T03:28:01.323Z,17.25
2019-02-05T03:29:01.887Z,17.25
2019-02-05T03:30:01.861Z,17.25
2019-02-05T03:31:01.668Z,17.25
2019-02-05T03:32:02.750Z,17.25
2019-02-05T03:33:02.023Z,17.25
2019-02-05T03:34:01.724Z,17.25
2019-02-05T03:35:01.473Z,17.25
2019-02-05T03:36:01.704Z,17.25
2019-02-05T03:37:01.529Z,17.25
2019-02-05T03:38:01.489Z,17.25
2019-02-05T03:40:01.341Z,17.25
2019-02-05T03:41:01.780Z,17.25
2019-02-05T03:42:01.826Z,17
2019-02-05T03:43:01.379Z,17.25
2019-02-05T03:44:01.802Z,17.25
2019-02-05T03:45:01.409Z,17.25
2019-02-05T03:46:01.457Z,17.25
2019-02-05T03:47:02.731Z,17
2019-02-05T03:48:02.180Z,17
2019-02-05T03:49:01.359Z,17
2019-02-05T03:50:01.737Z,17
2019-02-05T03:51:02.015Z,17
2019-02-05T03:52:01.368Z,17
2019-02-05T03:53:01.721Z,17
2019-02-05T03:54:02.846Z,17
2019-02-05T03:55:01.811Z,17
2019-02-05T03:56:01.530Z,17
2019-02-05T03:57:02.139Z,17
2019-02-05T03:58:01.467Z,17
2019-02-05T03:59:01.528Z,17
2019-02-05T04:00:01.375Z,17
2019-02-05T04:01:01.415Z,17
2019-02-05T04:02:03.352Z,17
2019-02-05T04:03:02.228Z,17
2019-02-05T04:04:01.461Z,17
2019-02-05T04:05:01.973Z,17
2019-02-05T04:06:01.894Z,17
2019-02-05T04:07:01.759Z,17
2019-02-05T04:08:01.636Z,17
2019-02-05T04:09:01.502Z,17
2019-02-05T04:10:01.825Z,17
2019-02-05T04:11:01.663Z,17
2019-02-05T04:12:02.056Z,17
2019-02-05T04:13:01.912Z,17
2019-02-05T04:14:02.030Z,17
2019-02-05T04:15:01.482Z,17
2019-02-05T04:16:01.863Z,17
2019-02-05T04:17:02.639Z,17
2019-02-05T04:18:01.758Z,17
2019-02-05T04:19:01.917Z,17
2019-02-05T04:20:01.829Z,17
2019-02-05T04:21:01.472Z,17
2019-02-05T04:22:01.872Z,17
2019-02-05T04:23:02.229Z,17
2019-02-05T04:24:01.627Z,17
2019-02-05T04:25:03.420Z,17
2019-02-05T04:26:01.763Z,17
2019-02-05T04:27:01.440Z,17
2019-02-05T04:28:01.512Z,17
2019-02-05T04:29:02.202Z,17
2019-02-05T04:30:01.744Z,17
2019-02-05T04:31:01.346Z,17
2019-02-05T04:32:02.002Z,17
2019-02-05T04:33:01.891Z,17
2019-02-05T04:34:02.455Z,17
2019-02-05T04:35:01.744Z,17
2019-02-05T04:36:02.005Z,17
2019-02-05T04:37:02.608Z,17
2019-02-05T04:38:01.805Z,17
2019-02-05T04:39:01.877Z,17
2019-02-05T04:40:02.499Z,17
2019-02-05T04:41:01.763Z,17
2019-02-05T04:42:02.017Z,17
2019-02-05T04:43:01.648Z,17
2019-02-05T04:44:01.505Z,17
2019-02-05T04:45:01.377Z,17
2019-02-05T04:46:01.473Z,17
2019-02-05T04:47:03.290Z,17
2019-02-05T04:48:02.655Z,17
2019-02-05T04:49:01.818Z,17
2019-02-05T04:50:01.431Z,17
2019-02-05T04:51:01.525Z,17
2019-02-05T04:52:01.867Z,17
2019-02-05T04:53:01.355Z,17
2019-02-05T04:54:01.631Z,17
2019-02-05T04:55:01.539Z,17
2019-02-05T04:56:01.816Z,17
2019-02-05T04:57:01.816Z,17
2019-02-05T04:58:02.049Z,17
2019-02-05T04:59:03.320Z,17
2019-02-05T05:00:01.624Z,17
2019-02-05T05:01:01.367Z,17
2019-02-05T05:02:01.534Z,17
2019-02-05T05:03:02.661Z,17
2019-02-05T05:04:01.563Z,17
2019-02-05T05:05:01.374Z,17
2019-02-05T05:06:02.076Z,17
2019-02-05T05:07:01.416Z,17
2019-02-05T05:08:01.440Z,17.25
2019-02-05T05:09:02.035Z,17.25
2019-02-05T05:10:01.518Z,17.25
2019-02-05T05:11:02.408Z,17.25
2019-02-05T05:12:01.761Z,17.25
2019-02-05T05:13:01.417Z,17.25
2019-02-05T05:14:01.908Z,17.25
2019-02-05T05:15:01.779Z,17.25
2019-02-05T05:16:01.482Z,17.25
2019-02-05T05:17:01.364Z,17.25
2019-02-05T05:18:02.677Z,17.25
2019-02-05T05:19:01.483Z,17.25
2019-02-05T05:20:01.557Z,17.25
2019-02-05T05:21:01.835Z,17.25
2019-02-05T05:22:01.480Z,17.25
2019-02-05T05:23:01.422Z,17.25
2019-02-05T05:24:01.574Z,17.25
2019-02-05T05:25:01.588Z,17.5
2019-02-05T05:26:01.587Z,17.5
2019-02-05T05:27:01.844Z,17.5
2019-02-05T05:28:10.728Z,17.5
2019-02-05T05:29:01.655Z,17.5
2019-02-05T05:30:01.562Z,17.5
2019-02-05T05:31:02.030Z,17.5
2019-02-05T05:32:01.571Z,17.5
2019-02-05T05:33:02.979Z,17.5
2019-02-05T05:34:01.345Z,17.5
2019-02-05T05:35:01.881Z,17.5
2019-02-05T05:36:01.567Z,17.5
2019-02-05T05:37:01.439Z,17.5
2019-02-05T05:38:01.820Z,17.5
2019-02-05T05:39:02.132Z,17.5
2019-02-05T05:40:01.640Z,17.5
2019-02-05T05:41:02.402Z,17.5
2019-02-05T05:42:01.847Z,17.5
2019-02-05T05:43:01.570Z,17.75
2019-02-05T05:44:01.583Z,17.75
2019-02-05T05:45:01.612Z,17.75
2019-02-05T05:46:01.896Z,17.75
2019-02-05T05:47:01.866Z,17.75
2019-02-05T05:48:02.574Z,17.75
2019-02-05T05:49:01.888Z,17.75
2019-02-05T05:50:01.492Z,17.75
2019-02-05T05:51:01.609Z,17.75
2019-02-05T05:52:01.799Z,17.75
2019-02-05T05:53:01.822Z,17.75
2019-02-05T05:54:01.298Z,17.75
2019-02-05T05:55:02.112Z,17.75
2019-02-05T05:56:01.882Z,17.75
2019-02-05T05:57:01.553Z,17.75
2019-02-05T05:58:03.275Z,17.75
2019-02-05T05:59:02.305Z,17.75
2019-02-05T06:00:03.114Z,17.75
2019-02-05T06:01:03.011Z,17.75
2019-02-05T06:02:01.786Z,17.75
2019-02-05T06:03:03.090Z,17.75
2019-02-05T06:04:03.400Z,18
2019-02-05T06:05:01.507Z,18
2019-02-05T06:06:01.443Z,18
2019-02-05T06:07:01.429Z,18
2019-02-05T06:08:01.602Z,18
2019-02-05T06:09:01.775Z,18
2019-02-05T06:10:02.628Z,18
2019-02-05T06:11:01.616Z,18
2019-02-05T06:12:01.835Z,18
2019-02-05T06:13:01.591Z,18
2019-02-05T06:14:01.972Z,18
2019-02-05T06:15:01.716Z,18
2019-02-05T06:16:01.805Z,18
2019-02-05T06:17:01.897Z,18
2019-02-05T06:18:05.146Z,18
2019-02-05T06:19:01.659Z,18
2019-02-05T06:20:01.903Z,18
2019-02-05T06:21:01.250Z,18
2019-02-05T06:22:01.359Z,18
2019-02-05T06:23:01.514Z,18
2019-02-05T06:24:01.642Z,18
2019-02-05T06:25:02.329Z,18
2019-02-05T06:26:01.663Z,18
2019-02-05T06:27:01.962Z,18
2019-02-05T06:28:01.360Z,18.25
2019-02-05T06:29:01.594Z,18.25
2019-02-05T06:30:02.136Z,18.25
2019-02-05T06:31:01.484Z,18.25
2019-02-05T06:32:01.389Z,18.25
2019-02-05T06:33:02.896Z,18.25
2019-02-05T06:34:01.311Z,18.25
2019-02-05T06:35:01.397Z,18.25
2019-02-05T06:36:01.239Z,18.25
2019-02-05T06:37:01.470Z,18.25
2019-02-05T06:38:01.687Z,18.25
2019-02-05T06:39:01.603Z,18.25
2019-02-05T06:40:02.332Z,18.25
2019-02-05T06:41:01.533Z,18.25
2019-02-05T06:42:02.819Z,18.25
2019-02-05T06:43:01.385Z,18.25
2019-02-05T06:44:01.549Z,18.5
2019-02-05T06:45:01.283Z,18.5
2019-02-05T06:46:01.457Z,18.5
2019-02-05T06:47:01.301Z,18.5
2019-02-05T06:48:01.439Z,18.5
2019-02-05T06:49:01.717Z,18.5
2019-02-05T06:50:01.256Z,18.5
2019-02-05T06:51:01.525Z,18.5
2019-02-05T06:52:01.397Z,18.5
2019-02-05T06:53:01.265Z,18.5
2019-02-05T06:54:01.487Z,18.5
2019-02-05T06:55:02.648Z,18.5
2019-02-05T06:56:01.744Z,18.5
2019-02-05T06:57:01.400Z,18.5
2019-02-05T06:58:01.457Z,18.5
2019-02-05T06:59:01.485Z,18.5
2019-02-05T07:00:01.336Z,18.5
2019-02-05T07:01:01.678Z,18.5
2019-02-05T07:02:01.370Z,18.5
2019-02-05T07:03:01.489Z,18.5
2019-02-05T07:04:02.013Z,18.5
2019-02-05T07:05:01.877Z,18.5
2019-02-05T07:06:01.749Z,18.5
2019-02-05T07:07:02.065Z,18.5
2019-02-05T07:08:01.639Z,18.5
2019-02-05T07:09:01.374Z,18.5
2019-02-05T07:10:02.650Z,18.5
2019-02-05T07:11:01.562Z,18.5
2019-02-05T07:12:01.434Z,18.5
2019-02-05T07:13:03.434Z,18.5
2019-02-05T07:14:01.313Z,18.5
2019-02-05T07:15:02.028Z,18.5
2019-02-05T07:16:02.044Z,18.5
2019-02-05T07:17:02.552Z,18.5
2019-02-05T07:18:01.605Z,18.5
2019-02-05T07:19:01.582Z,18.5
2019-02-05T07:20:01.425Z,18.5
2019-02-05T07:21:01.345Z,18.5
2019-02-05T07:22:01.843Z,18.5
2019-02-05T07:23:01.994Z,18.5
2019-02-05T07:24:01.776Z,18.5
2019-02-05T07:25:03.884Z,18.5
2019-02-05T07:26:01.352Z,18.5
2019-02-05T07:27:01.347Z,18.5
2019-02-05T07:28:01.513Z,18.5
2019-02-05T07:29:02.435Z,18.5
2019-02-05T07:30:01.928Z,18.5
2019-02-05T07:31:01.563Z,18.5
2019-02-05T07:32:02.505Z,18.5
2019-02-05T07:33:02.013Z,18.5
2019-02-05T07:34:01.591Z,18.5
2019-02-05T07:35:01.582Z,18.5
2019-02-05T07:36:01.356Z,18.5
2019-02-05T07:37:01.540Z,18.5
2019-02-05T07:38:01.865Z,18.5
2019-02-05T07:39:02.858Z,18.5
2019-02-05T07:40:02.151Z,18.5
2019-02-05T07:41:02.395Z,18.5
2019-02-05T07:42:01.565Z,18.5
2019-02-05T07:43:01.660Z,18.5
2019-02-05T07:44:01.591Z,18.5
2019-02-05T07:45:01.725Z,18.5
2019-02-05T07:46:02.293Z,18.5
2019-02-05T07:47:01.431Z,18.5
2019-02-05T07:48:01.375Z,18.5
2019-02-05T07:49:01.325Z,18.5
2019-02-05T07:50:01.326Z,18.5
2019-02-05T07:51:01.308Z,18.5
2019-02-05T07:52:01.454Z,18.5
2019-02-05T07:53:01.407Z,18.5
2019-02-05T07:54:01.487Z,18.5
2019-02-05T07:55:01.250Z,18.5
2019-02-05T07:56:01.548Z,18.5
2019-02-05T07:57:01.790Z,18.5
2019-02-05T07:58:01.243Z,18.5
2019-02-05T07:59:10.809Z,18.5
2019-02-05T08:00:01.594Z,18.5
2019-02-05T08:01:03.015Z,18.5
2019-02-05T08:02:03.580Z,18.5
2019-02-05T08:03:01.556Z,18.5
2019-02-05T08:04:01.578Z,18.5
2019-02-05T08:05:02.077Z,18.5
2019-02-05T08:06:01.399Z,18.5
2019-02-05T08:07:01.607Z,18.5
2019-02-05T08:08:02.349Z,18.5
2019-02-05T08:09:01.369Z,18.5
2019-02-05T08:10:01.548Z,18.5
2019-02-05T08:11:01.245Z,18.5
2019-02-05T08:12:01.390Z,18.5
2019-02-05T08:13:01.427Z,18.5
2019-02-05T08:14:01.297Z,18.75
2019-02-05T08:15:02.809Z,18.75
2019-02-05T08:16:01.658Z,18.75
2019-02-05T08:17:01.959Z,18.75
2019-02-05T08:18:01.196Z,18.75
2019-02-05T08:19:01.870Z,18.75
2019-02-05T08:20:01.777Z,18.75
2019-02-05T08:21:01.573Z,18.75
2019-02-05T08:22:02.858Z,18.75
2019-02-05T08:23:01.810Z,18.75
2019-02-05T08:24:01.342Z,18.75
2019-02-05T08:25:01.497Z,18.75
2019-02-05T08:26:01.618Z,18.75
2019-02-05T08:27:01.510Z,18.75
2019-02-05T08:28:01.501Z,18.75
2019-02-05T08:29:02.500Z,18.75
2019-02-05T08:30:01.558Z,18.75
2019-02-05T08:31:01.427Z,18.75
2019-02-05T08:32:01.496Z,18.75
2019-02-05T08:33:01.511Z,18.75
2019-02-05T08:34:03.638Z,18.75
2019-02-05T08:35:01.433Z,18.75
2019-02-05T08:36:01.460Z,18.75
2019-02-05T08:37:01.339Z,18.75
2019-02-05T08:38:01.663Z,18.75
2019-02-05T08:39:01.350Z,18.75
2019-02-05T08:40:01.600Z,18.75
2019-02-05T08:41:02.093Z,18.75
2019-02-05T08:42:01.722Z,18.75
2019-02-05T08:43:01.420Z,18.75
2019-02-05T08:44:02.403Z,18.75
2019-02-05T08:45:01.257Z,18.75
2019-02-05T08:46:01.654Z,18.75
2019-02-05T08:47:01.864Z,18.75
2019-02-05T08:48:01.674Z,19
2019-02-05T08:49:01.323Z,19
2019-02-05T08:50:01.450Z,19
2019-02-05T08:51:02.453Z,19
2019-02-05T08:52:01.756Z,19
2019-02-05T08:53:02.375Z,19
2019-02-05T08:54:01.588Z,19
2019-02-05T08:55:01.494Z,19
2019-02-05T08:56:01.548Z,19
2019-02-05T08:57:01.420Z,19
2019-02-05T08:58:02.303Z,19
2019-02-05T08:59:02.341Z,19
2019-02-05T09:00:01.774Z,19
2019-02-05T09:01:01.557Z,19
2019-02-05T09:02:01.475Z,19
2019-02-05T09:03:01.383Z,19
2019-02-05T09:04:01.601Z,19
2019-02-05T09:05:01.889Z,19
2019-02-05T09:06:01.598Z,19
2019-02-05T09:07:01.351Z,19
2019-02-05T09:08:02.919Z,19
2019-02-05T09:09:01.359Z,19
2019-02-05T09:10:01.419Z,19
2019-02-05T09:11:01.375Z,19
2019-02-05T09:12:01.411Z,19
2019-02-05T09:13:02.816Z,19
2019-02-05T09:14:13.784Z,19
2019-02-05T09:15:01.453Z,19
2019-02-05T09:16:01.478Z,19
2019-02-05T09:17:01.793Z,19
2019-02-05T09:18:01.465Z,19
2019-02-05T09:19:01.602Z,19
2019-02-05T09:20:02.297Z,19
2019-02-05T09:21:01.475Z,19
2019-02-05T09:22:01.465Z,19
2019-02-05T09:23:01.459Z,19
2019-02-05T09:24:01.616Z,19
2019-02-05T09:25:01.439Z,19
2019-02-05T09:26:01.753Z,19
2019-02-05T09:27:01.365Z,19
2019-02-05T09:28:02.933Z,19
2019-02-05T09:29:01.342Z,19
2019-02-05T09:30:01.454Z,19
2019-02-05T09:31:01.633Z,19
2019-02-05T09:32:01.855Z,19
2019-02-05T09:33:01.224Z,19
2019-02-05T09:34:01.430Z,19
2019-02-05T09:35:02.153Z,19
2019-02-05T09:36:01.495Z,19
2019-02-05T09:37:01.341Z,19
2019-02-05T09:38:01.869Z,19
2019-02-05T09:39:01.182Z,19
2019-02-05T09:40:01.349Z,19
2019-02-05T09:41:01.610Z,19
2019-02-05T09:42:01.897Z,19
2019-02-05T09:43:03.754Z,19
2019-02-05T09:44:01.347Z,19
2019-02-05T09:45:01.489Z,19
2019-02-05T09:46:01.301Z,19
2019-02-05T09:47:01.417Z,19
2019-02-05T09:48:01.356Z,19
2019-02-05T09:49:01.347Z,19
2019-02-05T09:50:02.570Z,19
2019-02-05T09:51:01.637Z,19
2019-02-05T09:52:01.804Z,19
2019-02-05T09:53:01.484Z,19
2019-02-05T09:54:01.175Z,19
2019-02-05T09:55:01.308Z,19
2019-02-05T09:56:01.435Z,18.75
2019-02-05T09:57:02.723Z,19
2019-02-05T09:58:01.949Z,18.75
2019-02-05T09:59:01.385Z,18.75
2019-02-05T10:00:01.328Z,18.75
2019-02-05T10:01:01.563Z,18.75
2019-02-05T10:02:01.378Z,18.75
2019-02-05T10:03:01.334Z,18.75
2019-02-05T10:04:02.382Z,18.75
2019-02-05T10:05:01.441Z,18.75
2019-02-05T10:06:01.514Z,18.75
2019-02-05T10:07:01.811Z,18.75
2019-02-05T10:08:01.789Z,19
2019-02-05T10:09:01.323Z,18.75
2019-02-05T10:10:01.761Z,18.75
2019-02-05T10:11:01.633Z,18.75
2019-02-05T10:12:02.317Z,18.75
2019-02-05T10:13:01.578Z,18.75
2019-02-05T10:14:01.468Z,18.75
2019-02-05T10:15:01.575Z,18.75
2019-02-05T10:16:01.757Z,18.75
2019-02-05T10:17:01.797Z,18.75
2019-02-05T10:18:01.471Z,18.75
2019-02-05T10:19:02.470Z,18.75
2019-02-05T10:20:01.863Z,18.75
2019-02-05T10:21:01.362Z,18.75
2019-02-05T10:22:01.367Z,18.75
2019-02-05T10:23:01.402Z,18.75
2019-02-05T10:24:01.379Z,18.75
2019-02-05T10:25:01.780Z,18.75
2019-02-05T10:26:01.513Z,18.75
2019-02-05T10:27:01.892Z,18.75
2019-02-05T10:28:01.477Z,18.75
2019-02-05T10:29:01.595Z,18.75
2019-02-05T10:30:01.374Z,18.75
2019-02-05T10:31:01.410Z,18.75
2019-02-05T10:32:01.222Z,18.75
2019-02-05T10:33:01.680Z,18.75
2019-02-05T10:34:02.476Z,18.75
2019-02-05T10:35:01.669Z,18.75
2019-02-05T10:36:01.843Z,18.75
2019-02-05T10:37:01.633Z,18.75
2019-02-05T10:38:01.551Z,18.75
2019-02-05T10:39:01.413Z,18.75
2019-02-05T10:40:01.479Z,18.75
2019-02-05T10:41:02.117Z,18.75
2019-02-05T10:42:01.571Z,18.75
2019-02-05T10:43:01.961Z,18.75
2019-02-05T10:44:03.116Z,18.75
2019-02-05T10:45:01.507Z,18.75
2019-02-05T10:46:01.918Z,18.75
2019-02-05T10:47:01.503Z,18.75
2019-02-05T10:48:01.449Z,18.75
2019-02-05T10:49:04.630Z,18.75
2019-02-05T10:50:01.484Z,18.75
2019-02-05T10:51:01.398Z,18.75
2019-02-05T10:52:01.903Z,18.75
2019-02-05T10:53:01.429Z,18.75
2019-02-05T10:54:01.304Z,18.75
2019-02-05T10:55:03.307Z,18.75
2019-02-05T10:56:02.636Z,18.75
2019-02-05T10:57:01.775Z,18.75
2019-02-05T10:58:01.313Z,18.75
2019-02-05T10:59:01.728Z,18.75
2019-02-05T11:00:09.524Z,18.75
2019-02-05T11:01:01.359Z,18.75
2019-02-05T11:02:02.389Z,18.75
2019-02-05T11:04:01.794Z,18.75
2019-02-05T11:05:01.325Z,18.75
2019-02-05T11:06:01.579Z,18.75
2019-02-05T11:07:01.565Z,18.75
2019-02-05T11:08:01.655Z,18.75
2019-02-05T11:09:01.275Z,18.75
2019-02-05T11:10:01.557Z,18.75
2019-02-05T11:11:04.175Z,19
2019-02-05T11:12:02.311Z,18.75
2019-02-05T11:13:01.678Z,18.75
2019-02-05T11:14:01.378Z,18.75
2019-02-05T11:15:01.828Z,18.75
2019-02-05T11:16:02.011Z,18.75
2019-02-05T11:17:01.783Z,18.75
2019-02-05T11:18:03.716Z,18.75
2019-02-05T11:19:01.348Z,18.75
2019-02-05T11:20:01.427Z,18.75
2019-02-05T11:21:04.861Z,18.75
2019-02-05T11:22:01.736Z,18.75
2019-02-05T11:23:01.440Z,18.75
2019-02-05T11:24:01.102Z,18.75
2019-02-05T11:25:01.557Z,18.75
2019-02-05T11:26:01.384Z,18.75
2019-02-05T11:27:01.091Z,18.75
2019-02-05T11:28:01.702Z,18.75
2019-02-05T11:29:01.606Z,19
2019-02-05T11:30:01.413Z,19
2019-02-05T11:31:01.798Z,19
2019-02-05T11:32:01.192Z,19
2019-02-05T11:33:02.696Z,19
2019-02-05T11:34:01.434Z,19
2019-02-05T11:35:02.082Z,19
2019-02-05T11:36:01.534Z,19
2019-02-05T11:37:01.327Z,19
2019-02-05T11:38:01.491Z,19
2019-02-05T11:39:01.178Z,19
2019-02-05T11:40:02.539Z,19
2019-02-05T11:41:01.574Z,19
2019-02-05T11:42:01.218Z,19
2019-02-05T11:43:01.515Z,19
2019-02-05T11:44:01.743Z,19
2019-02-05T11:45:02.423Z,19
2019-02-05T11:46:01.602Z,19
2019-02-05T11:47:04.288Z,19
2019-02-05T11:48:01.881Z,19
2019-02-05T11:49:01.396Z,19
2019-02-05T11:50:02.376Z,19
2019-02-05T11:51:01.207Z,19.25
2019-02-05T11:52:01.931Z,19.25
2019-02-05T11:53:01.010Z,19.25
2019-02-05T11:54:01.339Z,19.25
2019-02-05T11:55:03.061Z,19.25
2019-02-05T11:56:02.078Z,19.25
2019-02-05T11:57:01.424Z,19.25
2019-02-05T11:58:01.775Z,19.25
2019-02-05T11:59:01.568Z,19.25
2019-02-05T12:00:01.612Z,19.25
2019-02-05T12:01:02.129Z,19.25
2019-02-05T12:02:02.702Z,19.25
2019-02-05T12:03:01.836Z,19.25
2019-02-05T12:04:01.949Z,19.25
2019-02-05T12:05:02.467Z,19.25
2019-02-05T12:06:01.683Z,19.25
2019-02-05T12:07:01.953Z,19.25
2019-02-05T12:08:03.084Z,19.25
2019-02-05T12:09:01.226Z,19.25
2019-02-05T12:10:02.770Z,19.25
2019-02-05T12:11:02.509Z,19.25
2019-02-05T12:12:01.473Z,19.25
2019-02-05T12:13:01.375Z,19.25
2019-02-05T12:14:02.068Z,19.25
2019-02-05T12:15:01.163Z,19.25
2019-02-05T12:16:02.134Z,19.25
2019-02-05T12:17:02.502Z,19.25
2019-02-05T12:18:01.813Z,19.25
2019-02-05T12:19:03.258Z,19.25
2019-02-05T12:20:01.243Z,19.25
2019-02-05T12:21:01.436Z,19.25
2019-02-05T12:22:01.355Z,19.25
2019-02-05T12:23:01.545Z,19.25
2019-02-05T12:24:02.447Z,19.25
2019-02-05T12:25:01.389Z,19.5
2019-02-05T12:26:01.954Z,19.5
2019-02-05T12:27:01.569Z,19.5
2019-02-05T12:28:01.315Z,19.5
2019-02-05T12:29:01.131Z,19.5
2019-02-05T12:30:01.912Z,19.5
2019-02-05T12:31:02.394Z,19.5
2019-02-05T12:32:02.208Z,19.5
2019-02-05T12:33:02.412Z,19.5
2019-02-05T12:34:01.624Z,19.5
2019-02-05T12:35:01.745Z,19.5
2019-02-05T12:36:01.308Z,19.5
2019-02-05T12:37:01.399Z,19.5
2019-02-05T12:38:01.612Z,19.5
2019-02-05T12:39:02.863Z,19.5
2019-02-05T12:40:01.824Z,19.5
2019-02-05T12:41:01.375Z,19.5
2019-02-05T12:42:03.015Z,19.5
2019-02-05T12:43:01.381Z,19.5
2019-02-05T12:44:01.909Z,19.5
2019-02-05T12:45:01.230Z,19.5
2019-02-05T12:46:01.861Z,19.5
2019-02-05T12:47:01.438Z,19.5
2019-02-05T12:48:01.530Z,19.5
2019-02-05T12:49:01.731Z,19.5
2019-02-05T12:50:01.662Z,19.5
2019-02-05T12:51:01.715Z,19.5
2019-02-05T12:52:01.359Z,19.5
2019-02-05T12:53:01.209Z,19.5
2019-02-05T12:54:02.459Z,19.5
2019-02-05T12:55:16.453Z,19.5
2019-02-05T12:56:01.913Z,19.5
2019-02-05T12:57:01.096Z,19.5
2019-02-05T12:58:01.515Z,19.5
2019-02-05T12:59:01.568Z,19.5
2019-02-05T13:00:01.222Z,19.5
2019-02-05T13:01:01.746Z,19.5
2019-02-05T13:02:01.511Z,19.5
2019-02-05T13:03:01.198Z,19.5
2019-02-05T13:04:01.550Z,19.5
2019-02-05T13:05:01.550Z,19.5
2019-02-05T13:06:01.036Z,19.5
2019-02-05T13:07:01.216Z,19.5
2019-02-05T13:08:01.470Z,19.5
2019-02-05T13:09:01.974Z,19.5
2019-02-05T13:10:01.591Z,19.5
2019-02-05T13:11:01.482Z,19.5
2019-02-05T13:12:01.375Z,19.5
2019-02-05T13:13:01.520Z,19.5
2019-02-05T13:14:01.370Z,19.5
2019-02-05T13:15:01.299Z,19.5
2019-02-05T13:16:01.195Z,19.5
2019-02-05T13:17:02.522Z,19.5
2019-02-05T13:18:01.302Z,19.5
2019-02-05T13:19:01.548Z,19.5
2019-02-05T13:20:01.421Z,19.5
2019-02-05T13:21:01.302Z,19.5
2019-02-05T13:22:01.276Z,19.5
2019-02-05T13:23:01.439Z,19.5