createdAt,value
2023-05-21T00:00:19.962Z,5.04
2023-05-21T00:01:19.935Z,4.84
2023-05-21T00:02:20.036Z,4.95
2023-05-21T00:03:19.998Z,5.10
2023-05-21T00:04:19.932Z,5.68
2023-05-21T00:05:19.949Z,5.13
2023-05-21T00:06:19.971Z,4.90
2023-05-21T00:07:19.956Z,4.66
2023-05-21T00:08:19.884Z,4.62
2023-05-21T00:09:19.880Z,4.39
2023-05-21T00:10:19.865Z,5.22
2023-05-21T00:11:19.906Z,4.82
2023-05-21T00:12:19.810Z,4.99
2023-05-21T00:13:19.784Z,4.81
2023-05-21T00:14:19.765Z,4.86
2023-05-21T00:15:19.742Z,4.28
2023-05-21T00:16:19.762Z,5.13
2023-05-21T00:17:19.749Z,4.33
2023-05-21T00:18:19.620Z,4.34
2023-05-21T00:19:19.620Z,5.73
2023-05-21T00:20:19.538Z,5.06
2023-05-21T00:21:19.489Z,5.33
2023-05-21T00:22:19.459Z,5.29
2023-05-21T00:23:19.402Z,4.97
2023-05-21T00:24:19.330Z,4.66
2023-05-21T00:25:19.292Z,4.96
2023-05-21T00:26:19.241Z,5.21
2023-05-21T00:27:19.241Z,5.25
2023-05-21T00:28:19.273Z,5.43
2023-05-21T00:29:19.143Z,4.79
2023-05-21T00:30:19.092Z,4.86
2023-05-21T00:31:19.091Z,4.97
2023-05-21T00:32:19.011Z,4.98
2023-05-21T00:33:18.968Z,4.87
2023-05-21T00:34:18.900Z,4.60
2023-05-21T00:35:18.847Z,3.93
2023-05-21T00:36:18.783Z,4.63
2023-05-21T00:37:18.738Z,3.95
2023-05-21T00:38:18.778Z,5.03
2023-05-21T00:39:18.661Z,5.68
2023-05-21T00:40:18.635Z,5.43
2023-05-21T00:41:18.552Z,4.90
2023-05-21T00:42:18.522Z,5.25
2023-05-21T00:43:18.465Z,5.40
2023-05-21T00:44:18.408Z,5.26
2023-05-21T00:45:18.368Z,4.69
2023-05-21T00:46:18.380Z,4.85
2023-05-21T00:47:18.317Z,4.22
2023-05-21T00:48:18.243Z,4.97
2023-05-21T00:49:18.209Z,4.66
2023-05-21T00:50:18.203Z,5.01
2023-05-21T00:51:18.142Z,4.34
2023-05-21T00:52:18.094Z,4.34
2023-05-21T00:53:18.064Z,4.47
2023-05-21T00:54:18.025Z,4.27
2023-05-21T00:55:17.990Z,4.02
2023-05-21T00:56:17.943Z,4.73
2023-05-21T00:57:17.894Z,4.84
2023-05-21T00:58:17.859Z,4.59
2023-05-21T00:59:17.808Z,4.05
2023-05-21T01:00:17.781Z,4.34
2023-05-21T01:01:17.798Z,4.14
2023-05-21T01:02:17.725Z,4.12
2023-05-21T01:03:17.737Z,4.31
2023-05-21T01:04:17.689Z,4.48
2023-05-21T01:05:17.612Z,4.47
2023-05-21T01:06:17.622Z,4.51
2023-05-21T01:07:17.545Z,4.52
2023-05-21T01:08:17.501Z,4.87
2023-05-21T01:09:17.452Z,4.14
2023-05-21T01:10:17.429Z,4.81
2023-05-21T01:11:17.381Z,4.56
2023-05-21T01:12:17.337Z,4.39
2023-05-21T01:13:17.309Z,5.38
2023-05-21T01:14:17.275Z,4.79
2023-05-21T01:15:17.205Z,4.55
2023-05-21T01:16:17.260Z,5.09
2023-05-21T01:17:17.148Z,4.22
2023-05-21T01:18:17.095Z,4.02
2023-05-21T01:19:17.123Z,4.41
2023-05-21T01:20:17.002Z,4.19
2023-05-21T01:21:16.953Z,4.16
2023-05-21T01:22:16.928Z,4.18
2023-05-21T01:23:16.896Z,4.96
2023-05-21T01:24:16.832Z,4.30
2023-05-21T01:25:16.804Z,4.86
2023-05-21T01:26:16.807Z,5.07
2023-05-21T01:27:16.713Z,4.49
2023-05-21T01:28:16.658Z,5.13
2023-05-21T01:29:16.623Z,4.77
2023-05-21T01:30:16.589Z,4.60
2023-05-21T01:31:16.655Z,5.06
2023-05-21T01:32:16.519Z,4.38
2023-05-21T01:33:16.575Z,5.28
2023-05-21T01:34:16.465Z,4.45
2023-05-21T01:35:16.495Z,4.21
2023-05-21T01:36:16.429Z,4.43
2023-05-21T01:37:16.424Z,4.88
2023-05-21T01:38:16.402Z,4.66
2023-05-21T01:39:16.388Z,5.01
2023-05-21T01:40:16.380Z,4.60
2023-05-21T01:41:16.390Z,4.64
2023-05-21T01:42:16.369Z,5.12
2023-05-21T01:43:16.368Z,4.42
2023-05-21T01:44:16.417Z,5.07
2023-05-21T01:45:16.397Z,4.96
2023-05-21T01:46:16.470Z,4.42
2023-05-21T01:47:16.395Z,4.24
2023-05-21T01:48:16.455Z,4.45
2023-05-21T01:49:16.417Z,4.33
2023-05-21T01:50:16.393Z,4.61
2023-05-21T01:51:16.362Z,4.57
2023-05-21T01:52:16.363Z,4.66
2023-05-21T01:53:16.353Z,5.16
2023-05-21T01:54:16.351Z,5.15
2023-05-21T01:55:16.362Z,5.44
2023-05-21T01:56:16.334Z,4.37
2023-05-21T01:57:16.353Z,4.76
2023-05-21T01:58:16.375Z,5.07
2023-05-21T01:59:16.391Z,4.25
2023-05-21T02:00:16.398Z,4.65
2023-05-21T02:01:16.369Z,4.70
2023-05-21T02:02:16.463Z,4.59
2023-05-21T02:03:16.532Z,5.04
2023-05-21T02:04:16.397Z,4.68
2023-05-21T02:05:16.421Z,4.66
2023-05-21T02:06:16.401Z,5.54
2023-05-21T02:07:16.391Z,5.03
2023-05-21T02:08:16.385Z,4.77
2023-05-21T02:09:16.373Z,4.63
2023-05-21T02:10:16.383Z,4.99
2023-05-21T02:11:16.387Z,5.68
2023-05-21T02:12:16.450Z,5.65
2023-05-21T02:13:16.400Z,5.52
2023-05-21T02:14:16.477Z,5.83
2023-05-21T02:15:16.379Z,5.93
2023-05-21T02:16:16.447Z,6.05
2023-05-21T02:17:16.469Z,6.07
2023-05-21T02:18:16.394Z,6.08
2023-05-21T02:19:16.500Z,5.63
2023-05-21T02:20:16.408Z,6.21
2023-05-21T02:21:16.391Z,5.41
2023-05-21T02:22:16.395Z,5.47
2023-05-21T02:23:16.439Z,6.14
2023-05-21T02:24:16.451Z,5.91
2023-05-21T02:25:16.470Z,5.94
2023-05-21T02:26:16.473Z,5.35
2023-05-21T02:27:16.438Z,5.68
2023-05-21T02:28:16.466Z,6.07
2023-05-21T02:29:16.444Z,5.87
2023-05-21T02:30:16.463Z,5.88
2023-05-21T02:31:16.472Z,5.52
2023-05-21T02:32:16.482Z,5.68
2023-05-21T02:33:16.491Z,5.07
2023-05-21T02:34:16.540Z,5.03
2023-05-21T02:35:16.521Z,4.92
2023-05-21T02:36:16.533Z,5.59
2023-05-21T02:37:16.566Z,5.23
2023-05-21T02:38:16.608Z,5.08
2023-05-21T02:39:16.612Z,5.57
2023-05-21T02:40:16.617Z,4.82
2023-05-21T02:41:16.633Z,5.23
2023-05-21T02:42:16.682Z,5.32
2023-05-21T02:43:16.704Z,4.93
2023-05-21T02:44:16.676Z,5.33
2023-05-21T02:45:16.696Z,5.31
2023-05-21T02:46:16.747Z,5.67
2023-05-21T02:47:16.704Z,5.85
2023-05-21T02:48:16.710Z,5.07
2023-05-21T02:49:16.730Z,5.25
2023-05-21T02:50:16.759Z,5.19
2023-05-21T02:51:16.778Z,4.78
2023-05-21T02:52:16.799Z,5.54
2023-05-21T02:53:16.818Z,5.44
2023-05-21T02:54:16.861Z,5.36
2023-05-21T02:55:16.855Z,5.24
2023-05-21T02:56:16.880Z,5.55
2023-05-21T02:57:16.874Z,5.05
2023-05-21T02:58:16.907Z,5.33
2023-05-21T02:59:16.890Z,5.39
2023-05-21T03:00:16.900Z,4.80
2023-05-21T03:01:16.962Z,5.76
2023-05-21T03:02:16.970Z,5.73
2023-05-21T03:03:17.076Z,5.63
2023-05-21T03:04:16.972Z,5.48
2023-05-21T03:05:17.003Z,5.03
2023-05-21T03:06:17.020Z,5.02
2023-05-21T03:07:17.049Z,5.30
2023-05-21T03:08:17.075Z,5.72
2023-05-21T03:09:17.118Z,5.36
2023-05-21T03:10:17.136Z,4.53
2023-05-21T03:11:17.160Z,5.68
2023-05-21T03:12:17.156Z,6.36
2023-05-21T03:13:17.229Z,5.64
2023-05-21T03:14:17.200Z,5.36
2023-05-21T03:15:17.256Z,5.23
2023-05-21T03:16:17.325Z,4.52
2023-05-21T03:17:17.297Z,5.05
2023-05-21T03:18:17.352Z,5.16
2023-05-21T03:19:17.405Z,5.89
2023-05-21T03:20:17.418Z,5.23
2023-05-21T03:21:17.430Z,5.51
2023-05-21T03:22:17.467Z,5.26
2023-05-21T03:23:17.517Z,4.77
2023-05-21T03:24:17.686Z,4.93
2023-05-21T03:25:17.593Z,5.29
2023-05-21T03:26:17.711Z,5.71
2023-05-21T03:27:17.665Z,5.86
2023-05-21T03:28:17.705Z,5.40
2023-05-21T03:29:17.717Z,4.91
2023-05-21T03:30:17.756Z,5.97
2023-05-21T03:31:17.769Z,5.70
2023-05-21T03:32:17.879Z,5.74
2023-05-21T03:33:17.823Z,5.44
2023-05-21T03:34:17.848Z,5.73
2023-05-21T03:35:17.856Z,5.57
2023-05-21T03:36:17.856Z,5.55
2023-05-21T03:37:17.864Z,5.44
2023-05-21T03:38:17.923Z,5.40
2023-05-21T03:39:17.952Z,4.97
2023-05-21T03:40:17.962Z,6.11
2023-05-21T03:41:17.960Z,5.50
2023-05-21T03:42:17.980Z,5.18
2023-05-21T03:43:18.005Z,5.49
2023-05-21T03:44:18.026Z,4.61
2023-05-21T03:45:18.040Z,5.82
2023-05-21T03:46:18.149Z,5.12
2023-05-21T03:47:18.149Z,5.61
2023-05-21T03:48:18.130Z,5.09
2023-05-21T03:49:18.757Z,5.49
2023-05-21T03:50:18.216Z,5.25
2023-05-21T03:51:18.294Z,5.38
2023-05-21T03:52:18.245Z,5.70
2023-05-21T03:53:18.265Z,5.64
2023-05-21T03:54:18.291Z,4.94
2023-05-21T03:55:18.357Z,4.97
2023-05-21T03:56:18.320Z,5.37
2023-05-21T03:57:18.377Z,5.31
2023-05-21T03:58:18.393Z,4.79
2023-05-21T03:59:18.418Z,5.43
2023-05-21T04:00:18.450Z,5.18
2023-05-21T04:01:18.469Z,5.30
2023-05-21T04:02:18.655Z,5.04
2023-05-21T04:03:18.831Z,5.06
2023-05-21T04:04:18.646Z,5.51
2023-05-21T04:05:18.631Z,4.95
2023-05-21T04:06:18.740Z,5.24
2023-05-21T04:07:18.758Z,5.43
2023-05-21T04:08:18.703Z,4.96
2023-05-21T04:09:18.752Z,4.72
2023-05-21T04:10:18.772Z,5.74
2023-05-21T04:11:18.788Z,5.42
2023-05-21T04:12:19.758Z,5.52
2023-05-21T04:13:18.726Z,5.47
2023-05-21T04:14:18.684Z,5.87
2023-05-21T04:15:18.682Z,5.84
2023-05-21T04:16:18.659Z,6.08
2023-05-21T04:17:18.601Z,5.73
2023-05-21T04:18:18.582Z,5.69
2023-05-21T04:19:18.618Z,5.37
2023-05-21T04:20:18.522Z,5.42
2023-05-21T04:21:18.480Z,5.47
2023-05-21T04:22:18.482Z,5.93
2023-05-21T04:23:18.453Z,5.87
2023-05-21T04:24:18.395Z,5.90
2023-05-21T04:25:18.413Z,5.28
2023-05-21T04:26:18.342Z,5.61
2023-05-21T04:27:18.372Z,5.52
2023-05-21T04:28:18.266Z,5.30
2023-05-21T04:29:18.221Z,5.97
2023-05-21T04:30:18.188Z,6.02
2023-05-21T04:31:18.201Z,5.45
2023-05-21T04:32:18.123Z,4.89
2023-05-21T04:33:18.581Z,4.56
2023-05-21T04:34:18.085Z,5.53
2023-05-21T04:35:18.062Z,5.06
2023-05-21T04:36:18.095Z,5.88
2023-05-21T04:37:18.003Z,5.93
2023-05-21T04:38:18.061Z,5.23
2023-05-21T04:39:17.989Z,5.19
2023-05-21T04:40:18.034Z,5.29
2023-05-21T04:41:17.961Z,5.76
2023-05-21T04:42:17.973Z,6.10
2023-05-21T04:43:17.980Z,5.27
2023-05-21T04:44:18.110Z,5.01
2023-05-21T04:45:18.013Z,5.20
2023-05-21T04:46:18.048Z,7.77
2023-05-21T04:47:17.951Z,5.65
2023-05-21T04:48:17.907Z,6.01
2023-05-21T04:49:17.877Z,5.65
2023-05-21T04:50:17.850Z,5.58
2023-05-21T04:51:17.850Z,5.51
2023-05-21T04:52:17.869Z,5.92
2023-05-21T04:53:17.761Z,6.26
2023-05-21T04:54:17.736Z,5.90
2023-05-21T04:55:17.723Z,6.02
2023-05-21T04:56:17.694Z,5.09
2023-05-21T04:57:17.619Z,6.49
2023-05-21T04:58:17.616Z,5.40
2023-05-21T04:59:17.570Z,6.31
2023-05-21T05:00:17.614Z,5.26
2023-05-21T05:01:17.537Z,6.02
2023-05-21T05:02:17.534Z,5.55
2023-05-21T05:03:17.513Z,5.53
2023-05-21T05:04:17.411Z,5.79
2023-05-21T05:05:17.373Z,5.92
2023-05-21T05:06:17.404Z,4.98
2023-05-21T05:07:17.300Z,5.71
2023-05-21T05:08:17.237Z,5.97
2023-05-21T05:09:17.210Z,5.57
2023-05-21T05:10:17.167Z,5.75
2023-05-21T05:11:17.152Z,5.84
2023-05-21T05:12:17.140Z,5.45
2023-05-21T05:13:17.127Z,5.12
2023-05-21T05:14:17.027Z,5.70
2023-05-21T05:15:17.034Z,6.33
2023-05-21T05:16:16.988Z,6.22
2023-05-21T05:17:16.993Z,5.91
2023-05-21T05:18:16.915Z,6.22
2023-05-21T05:19:16.917Z,5.82
2023-05-21T05:20:16.822Z,6.65
2023-05-21T05:21:16.755Z,5.70
2023-05-21T05:22:16.721Z,5.51
2023-05-21T05:23:16.691Z,5.80
2023-05-21T05:24:16.672Z,5.91
2023-05-21T05:25:16.698Z,6.02
2023-05-21T05:26:16.737Z,5.86
2023-05-21T05:27:16.787Z,6.20
2023-05-21T05:28:16.780Z,5.74
2023-05-21T05:29:16.772Z,5.60
2023-05-21T05:30:16.781Z,5.93
2023-05-21T05:31:16.832Z,6.31
2023-05-21T05:32:16.796Z,5.85
2023-05-21T05:33:16.863Z,5.70
2023-05-21T05:34:16.791Z,6.67
2023-05-21T05:35:16.787Z,5.75
2023-05-21T05:36:16.821Z,6.46
2023-05-21T05:37:16.805Z,5.15
2023-05-21T05:38:16.794Z,5.91
2023-05-21T05:39:16.865Z,5.68
2023-05-21T05:40:16.803Z,6.74
2023-05-21T05:41:16.797Z,6.16
2023-05-21T05:42:16.810Z,6.26
2023-05-21T05:43:16.864Z,5.91
2023-05-21T05:44:16.866Z,6.35
2023-05-21T05:45:16.886Z,6.52
2023-05-21T05:46:16.960Z,5.91
2023-05-21T05:47:16.954Z,6.16
2023-05-21T05:48:16.967Z,6.18
2023-05-21T05:49:17.006Z,6.50
2023-05-21T05:50:17.024Z,6.11
2023-05-21T05:51:17.059Z,6.99
2023-05-21T05:52:17.083Z,6.58
2023-05-21T05:53:17.076Z,6.60
2023-05-21T05:54:17.076Z,7.65
2023-05-21T05:55:17.107Z,6.66
2023-05-21T05:56:17.190Z,6.66
2023-05-21T05:57:17.133Z,7.65
2023-05-21T05:58:17.081Z,7.06
2023-05-21T05:59:17.060Z,5.69
2023-05-21T06:00:17.032Z,7.71
2023-05-21T06:01:17.034Z,6.64
2023-05-21T06:02:17.053Z,7.61
2023-05-21T06:03:17.045Z,6.85
2023-05-21T06:04:16.984Z,7.56
2023-05-21T06:05:17.183Z,7.29
2023-05-21T06:06:17.122Z,7.35
2023-05-21T06:07:17.027Z,7.46
2023-05-21T06:08:17.031Z,7.52
2023-05-21T06:09:17.045Z,7.77
2023-05-21T06:10:17.057Z,7.20
2023-05-21T06:11:17.166Z,7.05
2023-05-21T06:12:17.108Z,6.86
2023-05-21T06:13:17.111Z,7.22
2023-05-21T06:14:17.121Z,7.38
2023-05-21T06:15:17.214Z,7.34
2023-05-21T06:16:17.246Z,7.39
2023-05-21T06:17:17.133Z,7.36
2023-05-21T06:18:17.146Z,7.57
2023-05-21T06:19:17.189Z,7.63
2023-05-21T06:20:17.097Z,6.66
2023-05-21T06:21:17.106Z,7.35
2023-05-21T06:22:17.075Z,7.26
2023-05-21T06:23:17.058Z,6.58
2023-05-21T06:24:17.041Z,6.28
2023-05-21T06:25:17.039Z,6.81
2023-05-21T06:26:16.996Z,6.86
2023-05-21T06:27:16.989Z,6.48
2023-05-21T06:28:16.942Z,6.05
2023-05-21T06:29:16.904Z,6.50
2023-05-21T06:30:16.900Z,8.49
2023-05-21T06:31:16.854Z,8.13
2023-05-21T06:32:17.095Z,8.74
2023-05-21T06:33:16.894Z,8.07
2023-05-21T06:34:16.753Z,7.25
2023-05-21T06:35:16.735Z,8.62
2023-05-21T06:36:16.734Z,8.29
2023-05-21T06:37:16.626Z,7.87
2023-05-21T06:38:16.584Z,7.97
2023-05-21T06:39:16.668Z,7.30
2023-05-21T06:40:17.007Z,7.07
2023-05-21T06:41:17.033Z,7.69
2023-05-21T06:42:17.210Z,7.61
2023-05-21T06:43:17.443Z,6.75
2023-05-21T06:44:17.615Z,7.93
2023-05-21T06:45:17.818Z,6.80
2023-05-21T06:46:18.082Z,7.94
2023-05-21T06:47:18.176Z,7.15
2023-05-21T06:48:18.358Z,7.74
2023-05-21T06:49:18.559Z,7.50
2023-05-21T06:50:18.749Z,8.31
2023-05-21T06:51:18.949Z,6.87
2023-05-21T06:52:19.165Z,7.82
2023-05-21T06:53:19.348Z,7.41
2023-05-21T06:54:19.602Z,7.62
2023-05-21T06:55:19.724Z,6.56
2023-05-21T06:56:19.883Z,7.17
2023-05-21T06:57:20.096Z,6.95
2023-05-21T06:58:20.235Z,7.22
2023-05-21T06:59:20.370Z,6.42
2023-05-21T07:00:20.541Z,7.61
2023-05-21T07:01:20.732Z,7.50
2023-05-21T07:02:20.924Z,7.55
2023-05-21T07:03:21.071Z,7.33
2023-05-21T07:04:21.254Z,7.38
2023-05-21T07:05:21.384Z,6.12
2023-05-21T07:06:21.597Z,6.00
2023-05-21T07:07:21.692Z,6.53
2023-05-21T07:08:21.932Z,6.53
2023-05-21T07:09:22.139Z,5.93
2023-05-21T07:10:22.317Z,5.82
2023-05-21T07:11:22.546Z,6.03
2023-05-21T07:12:22.632Z,6.05
2023-05-21T07:13:22.786Z,6.29
2023-05-21T07:14:22.951Z,6.29
2023-05-21T07:15:23.104Z,5.66
2023-05-21T07:16:23.312Z,5.33
2023-05-21T07:17:23.497Z,5.91
2023-05-21T07:18:23.669Z,6.67
2023-05-21T07:19:23.821Z,6.20
2023-05-21T07:20:23.908Z,6.43
2023-05-21T07:21:24.023Z,5.80
2023-05-21T07:22:25.949Z,5.80
2023-05-21T07:23:24.092Z,6.84
2023-05-21T07:24:23.986Z,6.65
2023-05-21T07:25:23.918Z,6.63
2023-05-21T07:26:23.853Z,6.75
2023-05-21T07:27:25.667Z,6.89
2023-05-21T07:28:23.709Z,7.15
2023-05-21T07:29:23.651Z,6.07
2023-05-21T07:30:23.613Z,6.05
2023-05-21T07:31:23.626Z,5.96
2023-05-21T07:32:23.612Z,6.35
2023-05-21T07:33:23.532Z,5.99
2023-05-21T07:34:23.465Z,6.22
2023-05-21T07:35:23.414Z,6.57
2023-05-21T07:36:23.380Z,6.39
2023-05-21T07:37:23.402Z,7.00
2023-05-21T07:38:23.320Z,6.11
2023-05-21T07:39:23.288Z,6.77
2023-05-21T07:40:23.252Z,7.50
2023-05-21T07:41:23.255Z,6.25
2023-05-21T07:42:23.213Z,6.56
2023-05-21T07:43:23.197Z,7.01
2023-05-21T07:44:23.158Z,6.48
2023-05-21T07:45:23.398Z,6.67
2023-05-21T07:46:23.531Z,6.59
2023-05-21T07:47:23.766Z,6.25
2023-05-21T07:48:23.909Z,6.20
2023-05-21T07:49:24.071Z,6.84
2023-05-21T07:50:24.216Z,6.04
2023-05-21T07:51:24.364Z,5.88
2023-05-21T07:52:24.614Z,5.82
2023-05-21T07:53:24.713Z,6.74
2023-05-21T07:54:24.888Z,6.62
2023-05-21T07:55:25.049Z,6.35
2023-05-21T07:56:25.206Z,6.46
2023-05-21T07:57:25.404Z,5.94
2023-05-21T07:58:25.518Z,6.73
2023-05-21T07:59:25.664Z,5.98
2023-05-21T08:00:25.816Z,5.87
2023-05-21T08:01:25.935Z,6.37
2023-05-21T08:02:26.235Z,5.99
2023-05-21T08:03:26.413Z,5.84
2023-05-21T08:04:26.271Z,6.91
2023-05-21T08:05:26.102Z,6.01
2023-05-21T08:06:26.019Z,6.45
2023-05-21T08:07:25.965Z,6.36
2023-05-21T08:08:25.888Z,5.83
2023-05-21T08:09:25.818Z,5.77
2023-05-21T08:10:25.745Z,6.07
2023-05-21T08:11:25.650Z,6.50
2023-05-21T08:12:25.644Z,6.48
2023-05-21T08:13:25.564Z,6.64
2023-05-21T08:14:25.518Z,7.07
2023-05-21T08:15:25.363Z,6.54
2023-05-21T08:16:25.397Z,6.23
2023-05-21T08:17:25.242Z,6.33
2023-05-21T08:18:25.179Z,6.94
2023-05-21T08:19:25.124Z,6.26
2023-05-21T08:20:25.005Z,6.35
2023-05-21T08:21:24.918Z,7.43
2023-05-21T08:22:24.908Z,6.16
2023-05-21T08:23:25.027Z,7.33
2023-05-21T08:24:25.160Z,6.97
2023-05-21T08:25:25.327Z,6.60
2023-05-21T08:26:25.493Z,6.57
2023-05-21T08:27:25.660Z,5.76
2023-05-21T08:28:25.856Z,7.08
2023-05-21T08:29:25.940Z,6.93
2023-05-21T08:30:26.071Z,6.14
2023-05-21T08:31:26.224Z,6.34
2023-05-21T08:32:26.367Z,6.52
2023-05-21T08:33:26.543Z,6.21
2023-05-21T08:34:26.738Z,6.55
2023-05-21T08:35:26.821Z,6.39
2023-05-21T08:36:26.985Z,6.14
2023-05-21T08:37:27.163Z,6.57
2023-05-21T08:38:29.494Z,6.33
2023-05-21T08:39:27.267Z,6.32
2023-05-21T08:40:27.166Z,6.24
2023-05-21T08:41:27.045Z,5.86
2023-05-21T08:42:36.453Z,5.87
2023-05-21T08:43:27.838Z,6.24
2023-05-21T08:44:26.704Z,6.08
2023-05-21T08:45:26.576Z,5.84
2023-05-21T08:46:26.548Z,6.45
2023-05-21T08:47:26.348Z,6.55
2023-05-21T08:48:26.254Z,6.95
2023-05-21T08:49:27.312Z,5.83
2023-05-21T08:50:26.020Z,6.09
2023-05-21T08:51:25.944Z,6.21
2023-05-21T08:52:25.734Z,6.52
2023-05-21T08:53:28.595Z,6.65
2023-05-21T08:54:25.492Z,6.21
2023-05-21T08:55:25.353Z,6.13
2023-05-21T08:56:25.227Z,6.72
2023-05-21T08:57:25.165Z,7.18
2023-05-21T08:58:24.985Z,6.67
2023-05-21T08:59:25.087Z,6.75
2023-05-21T09:00:25.238Z,7.01
2023-05-21T09:01:26.560Z,6.73
2023-05-21T09:02:25.288Z,6.60
2023-05-21T09:03:25.135Z,6.84
2023-05-21T09:04:24.972Z,6.47
2023-05-21T09:05:24.828Z,6.16
2023-05-21T09:06:24.710Z,6.36
2023-05-21T09:07:24.574Z,6.73
2023-05-21T09:08:24.444Z,6.32
2023-05-21T09:09:24.317Z,7.03
2023-05-21T09:10:24.255Z,7.04
2023-05-21T09:11:24.139Z,6.54
2023-05-21T09:12:23.947Z,6.48
2023-05-21T09:13:23.854Z,6.75
2023-05-21T09:14:23.668Z,6.39
2023-05-21T09:15:23.516Z,5.78
2023-05-21T09:16:23.435Z,6.49
2023-05-21T09:17:23.259Z,7.19
2023-05-21T09:18:23.115Z,6.30
2023-05-21T09:19:23.135Z,6.35
2023-05-21T09:20:22.852Z,6.65
2023-05-21T09:21:22.760Z,6.36
2023-05-21T09:22:22.596Z,6.84
2023-05-21T09:23:22.483Z,6.86
2023-05-21T09:24:22.351Z,6.83
2023-05-21T09:25:22.172Z,6.89
2023-05-21T09:26:22.032Z,6.09
2023-05-21T09:27:21.901Z,6.39
2023-05-21T09:28:21.749Z,6.58
2023-05-21T09:29:21.618Z,6.04
2023-05-21T09:30:25.948Z,6.01
2023-05-21T09:31:22.372Z,6.95
2023-05-21T09:32:21.266Z,6.50
2023-05-21T09:33:21.087Z,6.93
2023-05-21T09:34:21.039Z,7.16
2023-05-21T09:35:20.844Z,6.64
2023-05-21T09:36:20.691Z,7.12
2023-05-21T09:38:21.409Z,6.62
2023-05-21T09:39:20.281Z,6.80
2023-05-21T09:40:20.201Z,6.31
2023-05-21T09:41:21.833Z,6.12
2023-05-21T09:42:19.886Z,7.29
2023-05-21T09:43:19.749Z,6.67
2023-05-21T09:44:19.670Z,7.14
2023-05-21T09:45:19.638Z,6.81
2023-05-21T09:46:19.523Z,6.64
2023-05-21T09:47:19.451Z,6.55
2023-05-21T09:48:19.293Z,6.50
2023-05-21T09:49:19.231Z,5.88
2023-05-21T09:50:19.209Z,6.63
2023-05-21T09:51:19.083Z,6.45
2023-05-21T09:52:19.019Z,6.65
2023-05-21T09:53:18.942Z,6.64
2023-05-21T09:54:18.868Z,6.66
2023-05-21T09:55:18.828Z,6.70
2023-05-21T09:56:18.733Z,7.10
2023-05-21T09:57:18.628Z,7.07
2023-05-21T09:58:18.595Z,6.28
2023-05-21T09:59:18.429Z,7.40
2023-05-21T10:00:18.371Z,7.01
2023-05-21T10:01:18.312Z,7.62
2023-05-21T10:02:18.285Z,6.53
2023-05-21T10:03:18.529Z,6.74
2023-05-21T10:04:18.072Z,6.87
2023-05-21T10:05:17.941Z,7.07
2023-05-21T10:06:17.859Z,6.85
2023-05-21T10:07:17.751Z,7.27
2023-05-21T10:08:17.655Z,7.01
2023-05-21T10:09:17.557Z,7.53
2023-05-21T10:10:17.555Z,7.42
2023-05-21T10:11:17.408Z,6.48
2023-05-21T10:12:17.351Z,6.96
2023-05-21T10:13:17.234Z,7.23
2023-05-21T10:14:17.102Z,6.67
2023-05-21T10:15:17.004Z,6.30
2023-05-21T10:16:16.914Z,6.92
2023-05-21T10:17:17.368Z,7.10
2023-05-21T10:18:16.685Z,7.16
2023-05-21T10:19:16.624Z,6.92
2023-05-21T10:20:16.561Z,8.02
2023-05-21T10:21:16.371Z,7.14
2023-05-21T10:22:16.260Z,7.63
2023-05-21T10:23:16.161Z,6.79
2023-05-21T10:24:16.084Z,8.00
2023-05-21T10:25:15.999Z,8.10
2023-05-21T10:26:15.908Z,7.67
2023-05-21T10:27:15.765Z,8.26
2023-05-21T10:28:15.656Z,7.13
2023-05-21T10:29:17.301Z,7.76
2023-05-21T10:30:15.396Z,7.76
2023-05-21T10:31:15.228Z,7.54
2023-05-21T10:32:15.114Z,8.11
2023-05-21T10:33:14.937Z,7.73
2023-05-21T10:34:14.765Z,7.16
2023-05-21T10:35:14.577Z,7.10
2023-05-21T10:36:14.418Z,7.40
2023-05-21T10:37:14.467Z,6.56
2023-05-21T10:38:14.535Z,6.87
2023-05-21T10:39:14.685Z,7.04
2023-05-21T10:40:14.745Z,7.54
2023-05-21T10:41:14.826Z,6.72
2023-05-21T10:42:15.054Z,7.33
2023-05-21T10:43:15.130Z,7.63
2023-05-21T10:44:15.263Z,7.35
2023-05-21T10:45:15.272Z,6.86
2023-05-21T10:46:15.513Z,6.77
2023-05-21T10:47:15.539Z,6.84
2023-05-21T10:48:15.638Z,6.67
2023-05-21T10:49:15.701Z,6.75
2023-05-21T10:50:15.830Z,5.99
2023-05-21T10:51:15.952Z,6.95
2023-05-21T10:52:15.967Z,7.15
2023-05-21T10:53:16.130Z,6.53
2023-05-21T10:54:16.196Z,6.44
2023-05-21T10:55:16.361Z,5.87
2023-05-21T10:56:16.453Z,6.28
2023-05-21T10:57:16.540Z,6.30
2023-05-21T10:58:16.651Z,6.05
2023-05-21T10:59:16.759Z,5.67
2023-05-21T11:00:16.872Z,6.16
2023-05-21T11:01:17.014Z,5.96
2023-05-21T11:02:17.065Z,6.80
2023-05-21T11:03:17.358Z,6.96
2023-05-21T11:04:17.356Z,6.85
2023-05-21T11:05:17.448Z,6.69
2023-05-21T11:06:17.618Z,6.76
2023-05-21T11:07:17.768Z,7.58
2023-05-21T11:08:17.834Z,6.63
2023-05-21T11:09:17.973Z,6.67
2023-05-21T11:10:18.217Z,6.57
2023-05-21T11:11:18.209Z,6.22
2023-05-21T11:12:18.303Z,8.10
2023-05-21T11:13:18.432Z,7.34
2023-05-21T11:14:20.286Z,7.01
2023-05-21T11:15:18.396Z,6.60
2023-05-21T11:16:18.227Z,7.43
2023-05-21T11:17:18.220Z,7.54
2023-05-21T11:18:18.023Z,7.56
2023-05-21T11:19:17.984Z,7.61
2023-05-21T11:20:17.807Z,7.14
2023-05-21T11:21:17.603Z,6.62
2023-05-21T11:22:17.456Z,6.88
2023-05-21T11:23:17.403Z,7.85
2023-05-21T11:24:17.171Z,7.68
2023-05-21T11:25:17.168Z,7.16
2023-05-21T11:26:17.274Z,7.41
2023-05-21T11:27:17.349Z,7.72
2023-05-21T11:28:17.409Z,7.78
2023-05-21T11:29:18.399Z,7.35
2023-05-21T11:30:17.400Z,6.84
2023-05-21T11:31:17.221Z,6.94
2023-05-21T11:32:17.055Z,7.33
2023-05-21T11:33:16.971Z,6.98
2023-05-21T11:34:16.786Z,7.70
2023-05-21T11:35:16.598Z,6.54
2023-05-21T11:36:16.485Z,7.38
2023-05-21T11:37:16.506Z,7.59
2023-05-21T11:38:16.581Z,6.69
2023-05-21T11:39:16.713Z,7.53
2023-05-21T11:40:16.770Z,6.93
2023-05-21T11:41:16.920Z,6.81
2023-05-21T11:42:17.068Z,7.37
2023-05-21T11:43:17.110Z,7.59
2023-05-21T11:44:17.277Z,7.22
2023-05-21T11:45:17.437Z,7.64
2023-05-21T11:46:17.648Z,7.29
2023-05-21T11:47:17.749Z,7.20
2023-05-21T11:48:17.872Z,7.56
2023-05-21T11:49:17.956Z,6.84
2023-05-21T11:50:18.117Z,7.09
2023-05-21T11:51:18.173Z,7.19
2023-05-21T11:52:18.362Z,7.11
2023-05-21T11:53:18.448Z,6.64
2023-05-21T11:54:18.575Z,7.44
2023-05-21T11:55:18.795Z,7.12
2023-05-21T11:56:18.922Z,7.28
2023-05-21T11:57:19.017Z,7.10
2023-05-21T11:58:19.219Z,6.72
2023-05-21T11:59:19.366Z,6.67
2023-05-21T12:00:19.434Z,7.00
2023-05-21T12:01:19.277Z,6.96
2023-05-21T12:02:19.127Z,7.16
2023-05-21T12:03:19.022Z,6.81
2023-05-21T12:04:18.972Z,6.11
2023-05-21T12:05:19.074Z,6.34
2023-05-21T12:06:19.292Z,6.91
2023-05-21T12:07:19.292Z,6.01
2023-05-21T12:08:19.458Z,7.21
2023-05-21T12:09:19.536Z,7.90
2023-05-21T12:10:19.737Z,6.38
2023-05-21T12:11:19.850Z,5.78
2023-05-21T12:12:19.988Z,6.47
2023-05-21T12:13:20.142Z,6.35
2023-05-21T12:14:20.245Z,6.50
2023-05-21T12:15:20.414Z,6.37
2023-05-21T12:16:20.534Z,6.74
2023-05-21T12:17:20.813Z,6.40
2023-05-21T12:18:20.723Z,6.21
2023-05-21T12:19:20.948Z,7.30
2023-05-21T12:20:21.132Z,6.95
2023-05-21T12:21:21.098Z,7.33
2023-05-21T12:22:21.212Z,6.62
2023-05-21T12:23:21.418Z,6.96
2023-05-21T12:24:21.492Z,7.52
2023-05-21T12:25:21.687Z,7.93
2023-05-21T12:26:21.767Z,6.50
2023-05-21T12:27:21.890Z,7.17
2023-05-21T12:28:21.981Z,7.14
2023-05-21T12:29:22.152Z,7.28
2023-05-21T12:30:22.261Z,6.69
2023-05-21T12:31:22.539Z,7.15
2023-05-21T12:32:22.570Z,7.17
2023-05-21T12:33:25.107Z,7.33
2023-05-21T12:34:22.665Z,6.52
2023-05-21T12:35:22.754Z,5.99
2023-05-21T12:36:22.406Z,6.81
2023-05-21T12:37:22.278Z,6.77
2023-05-21T12:38:22.199Z,6.34
2023-05-21T12:39:22.289Z,6.91
2023-05-21T12:40:22.554Z,6.76
2023-05-21T12:41:22.576Z,7.15
2023-05-21T12:42:22.649Z,6.37
2023-05-21T12:43:22.786Z,7.56
2023-05-21T12:44:22.954Z,7.30
2023-05-21T12:45:23.070Z,7.25
2023-05-21T12:46:23.287Z,7.71
2023-05-21T12:47:23.288Z,6.67
2023-05-21T12:48:23.430Z,6.71
2023-05-21T12:49:23.509Z,6.94
2023-05-21T12:50:23.637Z,6.45
2023-05-21T12:51:23.718Z,6.77
2023-05-21T12:52:23.933Z,6.27
2023-05-21T12:53:23.997Z,7.09
2023-05-21T12:54:24.181Z,6.85
2023-05-21T12:55:24.248Z,6.48
2023-05-21T12:56:24.434Z,7.04
2023-05-21T12:57:24.489Z,6.91
2023-05-21T12:58:24.649Z,6.96
2023-05-21T12:59:24.713Z,6.92
2023-05-21T13:00:24.868Z,6.29
2023-05-21T13:01:24.957Z,6.50
2023-05-21T13:02:25.141Z,5.75
2023-05-21T13:03:25.122Z,7.32
2023-05-21T13:04:25.455Z,7.13
2023-05-21T13:05:25.388Z,7.16
2023-05-21T13:06:25.535Z,6.37
2023-05-21T13:07:25.575Z,6.09
2023-05-21T13:08:25.797Z,6.87
2023-05-21T13:09:25.829Z,7.24
2023-05-21T13:10:25.905Z,7.29
2023-05-21T13:11:26.014Z,7.20
2023-05-21T13:12:26.093Z,6.00
2023-05-21T13:13:26.191Z,6.79
2023-05-21T13:14:26.240Z,7.31
2023-05-21T13:15:26.338Z,6.80
2023-05-21T13:16:26.436Z,6.70
2023-05-21T13:17:26.516Z,7.36
2023-05-21T13:18:26.606Z,6.77
2023-05-21T13:19:26.774Z,6.66