createdAt,value
2018-10-09T00:00:49.437Z,43.60
2018-10-09T00:03:19.329Z,45.33
2018-10-09T00:05:52.833Z,44.60
2018-10-09T00:08:24.877Z,44.38
2018-10-09T00:10:55.906Z,44.20
2018-10-09T00:13:26.022Z,45.45
2018-10-09T00:15:59.965Z,44.85
2018-10-09T00:18:30.790Z,45.92
2018-10-09T00:21:01.634Z,47.15
2018-10-09T00:23:31.442Z,44.58
2018-10-09T00:26:02.406Z,40.70
2018-10-09T00:28:33.221Z,42.35
2018-10-09T00:31:03.066Z,43.08
2018-10-09T00:33:32.975Z,41.75
2018-10-09T00:36:02.917Z,42.75
2018-10-09T00:38:32.793Z,41.58
2018-10-09T00:41:02.845Z,45.08
2018-10-09T00:43:33.669Z,41.30
2018-10-09T00:46:03.549Z,41.70
2018-10-09T00:48:41.233Z,43.98
2018-10-09T00:51:11.053Z,49.77
2018-10-09T00:53:45.573Z,46.02
2018-10-09T00:56:19.573Z,48.08
2018-10-09T00:58:50.433Z,45.35
2018-10-09T01:01:21.269Z,47.05
2018-10-09T01:03:55.061Z,51.33
2018-10-09T01:06:34.513Z,48.20
2018-10-09T01:09:08.203Z,49.38
2018-10-09T01:11:38.914Z,46.35
2018-10-09T01:14:14.589Z,45.25
2018-10-09T01:16:45.441Z,45.90
2018-10-09T01:19:15.331Z,49.10
2018-10-09T01:21:50.354Z,46.40
2018-10-09T01:24:23.390Z,46.30
2018-10-09T01:26:53.297Z,46.65
2018-10-09T01:29:23.228Z,46.58
2018-10-09T01:31:54.265Z,45.85
2018-10-09T01:34:26.109Z,44.95
2018-10-09T01:36:55.998Z,45.38
2018-10-09T01:39:27.617Z,42.58
2018-10-09T01:41:57.468Z,41.60
2018-10-09T01:44:30.596Z,40.98
2018-10-09T01:47:00.485Z,47.03
2018-10-09T01:49:31.286Z,42.88
2018-10-09T01:52:02.140Z,45.92
2018-10-09T01:54:32.969Z,42.90
2018-10-09T01:57:12.549Z,42.60
2018-10-09T01:59:50.425Z,44.03
2018-10-09T02:02:23.221Z,42.70
2018-10-09T02:04:53.117Z,40.73
2018-10-09T02:07:26.401Z,44.10
2018-10-09T02:09:59.418Z,43.38
2018-10-09T02:12:29.318Z,40.95
2018-10-09T02:14:59.221Z,39.20
2018-10-09T02:17:30.054Z,39.13
2018-10-09T02:22:40.310Z,38.67
2018-10-09T02:25:10.145Z,42.65
2018-10-09T02:27:40.001Z,46.23
2018-10-09T02:30:11.210Z,46.55
2018-10-09T02:32:42.014Z,45.28
2018-10-09T02:35:23.790Z,45.67
2018-10-09T02:37:54.060Z,41.55
2018-10-09T02:40:24.907Z,46.90
2018-10-09T02:42:58.693Z,42.80
2018-10-09T02:45:34.621Z,39.50
2018-10-09T02:48:05.422Z,42.08
2018-10-09T02:50:36.334Z,43.70
2018-10-09T02:53:12.484Z,40.67
2018-10-09T02:55:44.362Z,43.33
2018-10-09T02:58:14.242Z,44.13
2018-10-09T03:00:44.188Z,43.00
2018-10-09T03:03:15.022Z,43.70
2018-10-09T03:05:46.838Z,39.15
2018-10-09T03:08:17.702Z,41.98
2018-10-09T03:10:51.570Z,38.80
2018-10-09T03:13:22.426Z,43.68
2018-10-09T03:15:54.357Z,42.48
2018-10-09T03:18:25.210Z,42.08
2018-10-09T03:20:56.054Z,43.05
2018-10-09T03:23:25.878Z,44.65
2018-10-09T03:25:59.861Z,43.83
2018-10-09T03:28:30.734Z,41.65
2018-10-09T03:31:03.591Z,44.65
2018-10-09T03:33:50.451Z,43.55
2018-10-09T03:36:20.317Z,44.23
2018-10-09T03:38:51.122Z,42.58
2018-10-09T03:41:24.168Z,42.60
2018-10-09T03:43:55.013Z,40.33
2018-10-09T03:46:25.821Z,40.70
2018-10-09T03:49:11.738Z,41.95
2018-10-09T03:51:41.629Z,41.60
2018-10-09T03:54:13.501Z,46.92
2018-10-09T03:56:48.429Z,41.73
2018-10-09T03:59:19.277Z,41.83
2018-10-09T04:01:49.185Z,41.58
2018-10-09T04:04:20.017Z,37.90
2018-10-09T04:06:50.842Z,40.50
2018-10-09T04:09:21.661Z,40.75
2018-10-09T04:11:54.489Z,40.98
2018-10-09T04:14:24.341Z,40.58
2018-10-09T04:16:54.243Z,40.95
2018-10-09T04:19:24.085Z,42.08
2018-10-09T04:21:54.968Z,39.35
2018-10-09T04:24:28.818Z,40.78
2018-10-09T04:26:59.801Z,41.42
2018-10-09T04:29:30.626Z,37.83
2018-10-09T04:32:05.744Z,41.10
2018-10-09T04:34:36.561Z,39.38
2018-10-09T04:37:06.677Z,39.42
2018-10-09T04:39:38.545Z,38.30
2018-10-09T04:42:08.345Z,38.88
2018-10-09T04:44:38.161Z,37.30
2018-10-09T04:47:08.004Z,40.58
2018-10-09T04:49:38.801Z,39.18
2018-10-09T04:52:12.005Z,41.18
2018-10-09T04:54:41.805Z,40.25
2018-10-09T04:57:12.653Z,44.77
2018-10-09T04:59:43.473Z,51.40
2018-10-09T05:02:13.305Z,48.23
2018-10-09T05:04:44.144Z,55.00
2018-10-09T05:07:24.409Z,54.90
2018-10-09T05:09:55.241Z,51.83
2018-10-09T05:12:25.081Z,57.88
2018-10-09T05:14:54.954Z,55.17
2018-10-09T05:17:28.247Z,54.48
2018-10-09T05:19:58.050Z,55.43
2018-10-09T05:22:34.657Z,54.30
2018-10-09T05:25:04.461Z,52.43
2018-10-09T05:27:42.361Z,55.90
2018-10-09T05:30:12.185Z,57.00
2018-10-09T05:32:46.417Z,51.37
2018-10-09T05:35:17.201Z,51.98
2018-10-09T05:37:48.056Z,47.05
2018-10-09T05:40:17.849Z,66.97
2018-10-09T05:43:10.365Z,50.98
2018-10-09T05:45:47.113Z,45.52
2018-10-09T05:48:16.985Z,45.90
2018-10-09T05:50:51.753Z,45.90
2018-10-09T05:53:21.629Z,51.75
2018-10-09T05:55:52.753Z,45.60
2018-10-09T05:58:23.541Z,45.73
2018-10-09T06:00:53.473Z,44.53
2018-10-09T06:03:24.241Z,45.17
2018-10-09T06:05:57.293Z,42.23
2018-10-09T06:08:28.510Z,40.12
2018-10-09T06:10:58.297Z,43.23
2018-10-09T06:13:28.131Z,47.45
2018-10-09T06:15:59.012Z,43.60
2018-10-09T06:18:29.745Z,45.52
2018-10-09T06:21:00.622Z,47.80
2018-10-09T06:23:30.769Z,51.05
2018-10-09T06:26:05.897Z,50.50
2018-10-09T06:28:45.355Z,50.15
2018-10-09T06:31:16.144Z,51.18
2018-10-09T06:34:02.557Z,51.50
2018-10-09T06:36:34.309Z,47.53
2018-10-09T06:39:09.194Z,49.45
2018-10-09T06:41:41.057Z,54.48
2018-10-09T06:44:12.061Z,51.88
2018-10-09T06:46:41.929Z,50.63
2018-10-09T06:49:11.678Z,51.83
2018-10-09T06:51:48.513Z,48.97
2018-10-09T06:54:22.648Z,49.53
2018-10-09T06:56:52.442Z,47.70
2018-10-09T06:59:23.282Z,44.27
2018-10-09T07:01:53.086Z,47.17
2018-10-09T07:04:26.790Z,47.03
2018-10-09T07:06:57.679Z,47.33
2018-10-09T07:09:29.493Z,45.93
2018-10-09T07:12:00.384Z,47.37
2018-10-09T07:14:31.143Z,46.10
2018-10-09T07:17:11.265Z,47.40
2018-10-09T07:19:47.389Z,50.70
2018-10-09T07:22:18.789Z,47.93
2018-10-09T07:24:50.576Z,45.63
2018-10-09T07:27:26.681Z,43.07
2018-10-09T07:29:56.541Z,44.57
2018-10-09T07:32:26.377Z,44.63
2018-10-09T07:34:56.897Z,42.63
2018-10-09T07:37:34.208Z,42.30
2018-10-09T07:40:05.178Z,40.60
2018-10-09T07:42:35.961Z,39.70
2018-10-09T07:45:11.482Z,38.83
2018-10-09T07:47:41.277Z,39.23
2018-10-09T07:50:11.133Z,35.00
2018-10-09T07:52:42.000Z,35.00
2018-10-09T07:55:11.754Z,36.97
2018-10-09T07:57:41.577Z,35.60
2018-10-09T08:00:11.350Z,35.87
2018-10-09T08:02:41.233Z,37.33
2018-10-09T08:05:11.017Z,39.73
2018-10-09T08:07:41.850Z,39.03
2018-10-09T08:10:11.605Z,39.00
2018-10-09T08:12:42.409Z,40.30
2018-10-09T08:15:12.190Z,39.47
2018-10-09T08:17:43.957Z,42.03
2018-10-09T08:20:19.014Z,40.63
2018-10-09T08:23:07.430Z,38.53
2018-10-09T08:25:44.273Z,41.00
2018-10-09T08:28:14.189Z,39.23
2018-10-09T08:30:44.215Z,38.80
2018-10-09T08:33:16.006Z,39.10
2018-10-09T08:35:51.598Z,40.80
2018-10-09T08:38:21.373Z,37.67
2018-10-09T08:40:51.193Z,38.00
2018-10-09T08:43:20.989Z,34.93
2018-10-09T08:45:50.853Z,35.33
2018-10-09T08:48:20.713Z,33.60
2018-10-09T08:50:51.513Z,29.50
2018-10-09T08:53:21.265Z,32.20
2018-10-09T08:55:53.141Z,30.47
2018-10-09T08:58:26.753Z,30.27
2018-10-09T09:01:06.245Z,28.23
2018-10-09T09:03:36.126Z,31.03
2018-10-09T09:06:07.966Z,30.07
2018-10-09T09:08:38.202Z,28.60
2018-10-09T09:11:11.085Z,30.63
2018-10-09T09:13:40.998Z,29.40
2018-10-09T09:16:10.809Z,28.87
2018-10-09T09:18:40.686Z,27.10
2018-10-09T09:21:11.221Z,26.30
2018-10-09T09:23:47.710Z,25.37
2018-10-09T09:26:23.220Z,25.47
2018-10-09T09:29:05.090Z,28.30
2018-10-09T09:31:46.535Z,26.70
2018-10-09T09:34:23.546Z,25.70
2018-10-09T09:36:53.339Z,25.60
2018-10-09T09:39:34.002Z,25.60
2018-10-09T09:42:03.878Z,26.80
2018-10-09T09:44:33.634Z,27.47
2018-10-09T09:47:08.529Z,26.40
2018-10-09T09:49:43.325Z,26.30
2018-10-09T09:52:14.132Z,25.17
2018-10-09T09:55:00.354Z,27.17
2018-10-09T09:57:31.150Z,26.77
2018-10-09T10:00:01.154Z,26.57
2018-10-09T10:02:39.153Z,27.13
2018-10-09T10:05:08.938Z,26.30
2018-10-09T10:07:39.773Z,26.30
2018-10-09T10:10:09.693Z,24.87
2018-10-09T10:12:39.506Z,23.90
2018-10-09T10:15:16.214Z,23.70
2018-10-09T10:17:52.014Z,25.07
2018-10-09T10:20:25.134Z,23.93
2018-10-09T10:22:55.934Z,21.70
2018-10-09T10:25:25.847Z,22.43
2018-10-09T10:27:55.537Z,23.17
2018-10-09T10:30:25.388Z,21.00
2018-10-09T10:33:04.362Z,20.20
2018-10-09T10:35:34.248Z,22.60
2018-10-09T10:38:07.102Z,20.80
2018-10-09T10:40:37.046Z,19.60
2018-10-09T10:43:11.246Z,20.60
2018-10-09T10:45:41.055Z,20.50
2018-10-09T10:48:10.861Z,22.57
2018-10-09T10:50:44.842Z,22.50
2018-10-09T10:53:14.678Z,21.97
2018-10-09T10:55:45.501Z,22.17
2018-10-09T10:58:15.325Z,20.07
2018-10-09T11:00:48.989Z,18.50
2018-10-09T11:03:24.576Z,19.03
2018-10-09T11:05:55.406Z,19.77
2018-10-09T11:08:25.295Z,19.53
2018-10-09T11:10:56.065Z,20.50
2018-10-09T11:13:25.873Z,17.87
2018-10-09T11:15:58.931Z,18.70
2018-10-09T11:18:28.697Z,16.43
2018-10-09T11:20:59.823Z,16.40
2018-10-09T11:23:29.625Z,18.83
2018-10-09T11:25:59.481Z,17.13
2018-10-09T11:28:30.629Z,17.07
2018-10-09T11:31:00.554Z,17.10
2018-10-09T11:33:30.449Z,17.23
2018-10-09T11:36:00.352Z,15.80
2018-10-09T11:38:43.885Z,15.20
2018-10-09T11:41:13.945Z,16.77
2018-10-09T11:43:43.721Z,15.07
2018-10-09T11:46:15.561Z,15.73
2018-10-09T11:48:48.529Z,14.70
2018-10-09T11:51:19.413Z,14.53
2018-10-09T11:53:49.266Z,14.43
2018-10-09T11:56:24.078Z,13.17
2018-10-09T11:59:10.030Z,15.27
2018-10-09T12:01:42.885Z,14.00
2018-10-09T12:04:12.689Z,12.90
2018-10-09T12:06:43.553Z,13.43
2018-10-09T12:09:14.389Z,12.47
2018-10-09T12:11:45.199Z,14.60
2018-10-09T12:14:18.065Z,12.70
2018-10-09T12:16:48.949Z,14.83
2018-10-09T12:19:18.829Z,14.47
2018-10-09T12:21:49.685Z,15.97
2018-10-09T12:24:20.741Z,15.27
2018-10-09T12:26:55.276Z,15.73
2018-10-09T12:29:25.137Z,16.33
2018-10-09T12:31:58.033Z,15.67
2018-10-09T12:34:28.265Z,14.73
2018-10-09T12:36:59.081Z,14.33
2018-10-09T12:39:28.869Z,12.53
2018-10-09T12:42:00.376Z,14.50
2018-10-09T12:44:39.701Z,14.97
2018-10-09T12:47:09.993Z,13.90
2018-10-09T12:49:39.813Z,13.20
2018-10-09T12:52:09.613Z,13.23
2018-10-09T12:54:42.701Z,12.40
2018-10-09T12:57:16.090Z,13.70
2018-10-09T12:59:47.854Z,13.60
2018-10-09T13:02:17.677Z,13.93
2018-10-09T13:04:53.045Z,12.47
2018-10-09T13:07:26.405Z,12.90
2018-10-09T13:09:57.265Z,12.17
2018-10-09T13:12:27.053Z,12.20
2018-10-09T13:14:57.797Z,12.20
2018-10-09T13:17:29.652Z,12.60
2018-10-09T13:19:59.469Z,10.53
2018-10-09T13:22:41.174Z,11.83
2018-10-09T13:25:18.932Z,12.40
2018-10-09T13:27:52.447Z,11.97
2018-10-09T13:30:35.340Z,11.80
2018-10-09T13:33:06.253Z,12.23
2018-10-09T13:35:36.169Z,12.37
2018-10-09T13:38:06.030Z,11.47
2018-10-09T13:40:37.796Z,9.63
2018-10-09T13:43:07.809Z,11.73
2018-10-09T13:45:38.561Z,11.60
2018-10-09T13:48:08.373Z,11.10
2018-10-09T13:50:40.197Z,11.30
2018-10-09T13:53:10.013Z,11.20
2018-10-09T13:55:40.876Z,11.43
2018-10-09T13:58:10.625Z,10.73
2018-10-09T14:00:43.592Z,11.27
2018-10-09T14:03:22.384Z,10.30
2018-10-09T14:05:54.290Z,10.17
2018-10-09T14:08:29.204Z,9.97
2018-10-09T14:10:59.068Z,11.20
2018-10-09T14:13:29.945Z,11.50
2018-10-09T14:15:59.696Z,11.87
2018-10-09T14:18:30.617Z,11.93
2018-10-09T14:21:00.505Z,11.20
2018-10-09T14:23:31.321Z,11.93
2018-10-09T14:26:01.177Z,12.17
2018-10-09T14:28:31.117Z,11.33
2018-10-09T14:31:01.213Z,13.00
2018-10-09T14:33:40.623Z,11.33
2018-10-09T14:36:10.429Z,9.90
2018-10-09T14:38:53.992Z,10.93
2018-10-09T14:41:23.877Z,11.77
2018-10-09T14:43:54.755Z,9.70
2018-10-09T14:46:31.481Z,10.30
2018-10-09T14:49:02.229Z,11.03
2018-10-09T14:51:33.084Z,11.27
2018-10-09T14:54:02.940Z,10.07
2018-10-09T14:56:33.868Z,10.67
2018-10-09T14:59:03.697Z,9.63
2018-10-09T15:01:33.505Z,10.77
2018-10-09T15:04:05.273Z,10.73
2018-10-09T15:06:37.128Z,9.50
2018-10-09T15:09:10.601Z,9.80
2018-10-09T15:11:41.924Z,10.47
2018-10-09T15:14:11.912Z,10.53
2018-10-09T15:16:47.075Z,10.27
2018-10-09T15:19:16.840Z,11.13
2018-10-09T15:21:48.601Z,9.90
2018-10-09T15:24:26.320Z,10.73
2018-10-09T15:26:57.158Z,10.50
2018-10-09T15:29:28.895Z,10.20
2018-10-09T15:31:59.624Z,9.60
2018-10-09T15:34:37.161Z,10.17
2018-10-09T15:37:08.997Z,11.20
2018-10-09T15:39:43.396Z,10.20
2018-10-09T15:42:13.176Z,11.13
2018-10-09T15:44:43.129Z,10.70
2018-10-09T15:47:14.938Z,10.10
2018-10-09T15:49:45.686Z,11.10
2018-10-09T15:52:15.532Z,11.50
2018-10-09T15:54:45.353Z,11.77
2018-10-09T15:57:23.358Z,11.77
2018-10-09T15:59:53.401Z,11.83
2018-10-09T16:02:23.273Z,12.77
2018-10-09T16:04:53.117Z,11.07
2018-10-09T16:07:23.857Z,11.43
2018-10-09T16:09:53.769Z,11.93
2018-10-09T16:12:24.029Z,12.27
2018-10-09T16:14:57.235Z,13.47
2018-10-09T16:17:27.081Z,12.23
2018-10-09T16:20:01.154Z,12.93
2018-10-09T16:22:36.078Z,13.53
2018-10-09T16:25:05.913Z,14.93
2018-10-09T16:27:35.714Z,14.40
2018-10-09T16:30:05.581Z,13.43
2018-10-09T16:32:35.532Z,15.37
2018-10-09T16:35:05.357Z,13.23
2018-10-09T16:37:40.269Z,13.77
2018-10-09T16:40:11.172Z,14.60
2018-10-09T16:42:41.032Z,14.70
2018-10-09T16:45:10.844Z,15.23
2018-10-09T16:47:40.632Z,17.33
2018-10-09T16:50:12.448Z,15.27
2018-10-09T16:52:42.256Z,16.07
2018-10-09T16:55:14.307Z,16.90
2018-10-09T16:57:45.143Z,17.00
2018-10-09T17:00:17.006Z,16.10
2018-10-09T17:02:50.267Z,16.30
2018-10-09T17:05:21.139Z,16.10
2018-10-09T17:07:51.973Z,17.37
2018-10-09T17:10:22.823Z,18.33
2018-10-09T17:12:54.634Z,18.80
2018-10-09T17:15:24.690Z,18.13
2018-10-09T17:18:03.135Z,17.70
2018-10-09T17:20:34.590Z,17.60
2018-10-09T17:23:06.511Z,17.70
2018-10-09T17:25:37.571Z,18.00
2018-10-09T17:28:07.635Z,18.00
2018-10-09T17:30:37.455Z,18.57
2018-10-09T17:33:14.113Z,17.87
2018-10-09T17:35:43.895Z,18.40
2018-10-09T17:38:15.709Z,19.27
2018-10-09T17:40:46.296Z,19.77
2018-10-09T17:43:21.872Z,18.77
2018-10-09T17:45:52.864Z,19.00
2018-10-09T17:48:22.738Z,19.30
2018-10-09T17:50:52.715Z,20.50
2018-10-09T17:53:24.493Z,20.77
2018-10-09T17:55:54.397Z,20.30
2018-10-09T17:58:25.277Z,20.73
2018-10-09T18:00:57.105Z,18.30
2018-10-09T18:03:27.949Z,20.53
2018-10-09T18:06:01.658Z,22.00
2018-10-09T18:08:31.481Z,20.50
2018-10-09T18:11:01.297Z,21.87
2018-10-09T18:13:31.129Z,22.03
2018-10-09T18:16:00.893Z,22.63
2018-10-09T18:18:31.753Z,20.83
2018-10-09T18:21:02.601Z,20.53
2018-10-09T18:23:33.413Z,23.50
2018-10-09T18:26:03.233Z,24.17
2018-10-09T18:28:34.061Z,24.03
2018-10-09T18:31:03.885Z,23.40
2018-10-09T18:33:33.701Z,24.53
2018-10-09T18:36:09.236Z,25.07
2018-10-09T18:38:40.061Z,23.40
2018-10-09T18:41:09.975Z,25.20
2018-10-09T18:43:41.781Z,25.10
2018-10-09T18:46:27.989Z,23.60
2018-10-09T18:49:00.812Z,23.90
2018-10-09T18:51:33.145Z,22.50
2018-10-09T18:54:02.950Z,25.50
2018-10-09T18:56:47.097Z,24.20
2018-10-09T18:59:17.000Z,27.37
2018-10-09T19:01:46.892Z,26.50
2018-10-09T19:04:16.729Z,26.00
2018-10-09T19:06:48.589Z,28.47
2018-10-09T19:09:18.537Z,27.90
2018-10-09T19:11:49.381Z,25.00
2018-10-09T19:14:23.728Z,26.43
2018-10-09T19:16:55.689Z,25.67
2018-10-09T19:19:25.509Z,27.30
2018-10-09T19:21:55.336Z,26.77
2018-10-09T19:24:26.143Z,24.50
2018-10-09T19:27:01.104Z,27.40
2018-10-09T19:29:31.006Z,27.63
2018-10-09T19:32:01.885Z,28.80
2018-10-09T19:34:31.755Z,29.03
2018-10-09T19:37:08.117Z,27.50
2018-10-09T19:39:40.080Z,29.50
2018-10-09T19:42:13.312Z,30.17
2018-10-09T19:44:45.132Z,27.27
2018-10-09T19:47:15.960Z,28.43
2018-10-09T19:49:47.836Z,28.87
2018-10-09T19:52:17.727Z,29.50
2018-10-09T19:54:49.603Z,30.67
2018-10-09T19:57:20.445Z,32.80
2018-10-09T19:59:52.316Z,30.27
2018-10-09T20:02:22.284Z,30.30
2018-10-09T20:05:06.092Z,30.83
2018-10-09T20:07:35.985Z,30.87
2018-10-09T20:10:05.922Z,30.00
2018-10-09T20:12:38.705Z,31.20
2018-10-09T20:15:10.521Z,31.03
2018-10-09T20:17:40.353Z,33.40
2018-10-09T20:20:11.180Z,31.87
2018-10-09T20:22:41.080Z,31.63
2018-10-09T20:25:11.925Z,32.07
2018-10-09T20:27:41.844Z,30.37
2018-10-09T20:30:11.828Z,29.30
2018-10-09T20:32:42.693Z,29.90
2018-10-09T20:35:12.501Z,28.83
2018-10-09T20:37:44.389Z,29.00
2018-10-09T20:40:15.399Z,28.57
2018-10-09T20:42:45.245Z,29.60
2018-10-09T20:45:15.265Z,29.57
2018-10-09T20:47:46.577Z,27.90
2018-10-09T20:50:20.233Z,29.40
2018-10-09T20:52:52.049Z,29.60
2018-10-09T20:55:25.693Z,28.40
2018-10-09T20:57:55.616Z,29.83
2018-10-09T21:00:25.565Z,28.20
2018-10-09T21:02:55.565Z,29.32
2018-10-09T21:05:25.661Z,29.77
2018-10-09T21:08:00.225Z,28.62
2018-10-09T21:10:35.069Z,28.80
2018-10-09T21:13:05.445Z,31.07
2018-10-09T21:15:39.913Z,30.30
2018-10-09T21:18:11.757Z,31.37
2018-10-09T21:20:44.881Z,31.27
2018-10-09T21:23:18.662Z,29.90
2018-10-09T21:25:51.580Z,30.12
2018-10-09T21:28:21.477Z,30.00
2018-10-09T21:30:52.317Z,29.07
2018-10-09T21:33:23.221Z,29.98
2018-10-09T21:35:54.076Z,30.70
2018-10-09T21:38:24.610Z,32.98
2018-10-09T21:41:00.925Z,29.47
2018-10-09T21:43:32.884Z,30.85
2018-10-09T21:46:03.825Z,30.65
2018-10-09T21:48:33.652Z,31.60
2018-10-09T21:51:03.608Z,30.27
2018-10-09T21:53:59.132Z,29.85
2018-10-09T21:56:32.365Z,31.17
2018-10-09T21:59:04.152Z,31.67
2018-10-09T22:01:34.053Z,30.37
2018-10-09T22:04:04.892Z,32.17
2018-10-09T22:06:36.713Z,31.77
2018-10-09T22:09:08.204Z,33.60
2018-10-09T22:11:39.064Z,33.03
2018-10-09T22:14:08.964Z,33.08
2018-10-09T22:16:38.852Z,34.17
2018-10-09T22:19:14.036Z,32.93
2018-10-09T22:21:43.869Z,33.35
2018-10-09T22:24:14.800Z,33.98
2018-10-09T22:26:44.576Z,35.05
2018-10-09T22:29:14.463Z,35.17
2018-10-09T22:31:45.389Z,37.42
2018-10-09T22:34:19.036Z,35.28
2018-10-09T22:36:52.036Z,36.97
2018-10-09T22:39:22.864Z,36.63
2018-10-09T22:41:53.722Z,35.63
2018-10-09T22:44:25.024Z,38.17
2018-10-09T22:46:56.192Z,36.83
2018-10-09T22:49:26.107Z,36.37
2018-10-09T22:51:57.012Z,36.70
2018-10-09T22:54:27.889Z,36.00
2018-10-09T22:57:01.484Z,36.10
2018-10-09T22:59:33.368Z,33.57
2018-10-09T23:02:06.240Z,33.50
2018-10-09T23:04:37.800Z,37.13
2018-10-09T23:07:08.032Z,37.77
2018-10-09T23:09:37.900Z,38.43
2018-10-09T23:12:08.732Z,36.30
2018-10-09T23:14:38.663Z,37.50
2018-10-09T23:17:10.540Z,38.57
2018-10-09T23:19:43.491Z,37.30
2018-10-09T23:22:13.376Z,37.83
2018-10-09T23:24:44.237Z,36.23
2018-10-09T23:27:14.156Z,35.50
2018-10-09T23:29:44.092Z,33.87
2018-10-09T23:32:15.012Z,35.53
2018-10-09T23:34:44.948Z,35.20
2018-10-09T23:37:19.363Z,33.00
2018-10-09T23:39:49.287Z,32.13
2018-10-09T23:42:19.176Z,30.80
2018-10-09T23:44:49.120Z,32.07
2018-10-09T23:47:23.800Z,32.83
2018-10-09T23:49:53.668Z,34.07
2018-10-09T23:52:30.096Z,33.73
2018-10-09T23:55:01.917Z,31.80
2018-10-09T23:57:35.373Z,35.10
