createdAt,value
2023-05-22T00:00:09.288Z,68.20
2023-05-22T00:05:20.572Z,68.10
2023-05-22T00:10:24.104Z,67.70
2023-05-22T00:15:27.539Z,67.90
2023-05-22T00:20:32.273Z,67.40
2023-05-22T00:25:35.846Z,67.70
2023-05-22T00:30:39.485Z,67.60
2023-05-22T00:35:44.676Z,67.60
2023-05-22T00:40:49.419Z,67.70
2023-05-22T00:45:54.055Z,67.30
2023-05-22T00:51:00.534Z,67.50
2023-05-22T00:56:05.863Z,67.40
2023-05-22T01:01:09.739Z,67.80
2023-05-22T01:06:18.365Z,67.90
2023-05-22T01:11:29.660Z,67.80
2023-05-22T01:16:46.902Z,67.70
2023-05-22T01:22:03.805Z,67.80
2023-05-22T01:27:51.113Z,67.80
2023-05-22T01:32:59.491Z,67.80
2023-05-22T01:38:04.753Z,67.80
2023-05-22T01:43:09.350Z,67.70
2023-05-22T01:48:14.145Z,68.20
2023-05-22T01:53:29.825Z,67.80
2023-05-22T01:58:44.117Z,67.80
2023-05-22T02:03:56.542Z,67.70
2023-05-22T02:09:02.907Z,67.90
2023-05-22T02:14:08.967Z,68.10
2023-05-22T02:19:14.207Z,67.80
2023-05-22T02:24:18.057Z,68.10
2023-05-22T02:29:22.359Z,67.80
2023-05-22T02:34:28.321Z,67.80
2023-05-22T02:39:32.073Z,68.00
2023-05-22T02:44:35.471Z,68.20
2023-05-22T02:49:40.293Z,68.00
2023-05-22T02:54:44.372Z,67.90
2023-05-22T02:59:47.959Z,68.00
2023-05-22T03:04:52.809Z,68.10
2023-05-22T03:09:56.399Z,68.30
2023-05-22T03:14:59.985Z,68.20
2023-05-22T03:20:06.774Z,68.20
2023-05-22T03:25:11.430Z,68.10
2023-05-22T03:30:16.532Z,68.30
2023-05-22T03:35:31.057Z,68.30
2023-05-22T03:40:34.773Z,68.10
2023-05-22T03:45:38.288Z,68.10
2023-05-22T03:50:43.248Z,68.10
2023-05-22T03:55:46.678Z,68.50
2023-05-22T04:00:50.465Z,68.10
2023-05-22T04:05:56.857Z,68.10
2023-05-22T04:11:00.560Z,68.20
2023-05-22T04:16:04.504Z,68.10
2023-05-22T04:21:10.021Z,68.20
2023-05-22T04:26:13.826Z,68.20
2023-05-22T04:31:17.855Z,68.20
2023-05-22T04:36:26.026Z,68.30
2023-05-22T04:41:29.563Z,68.30
2023-05-22T04:46:35.852Z,68.40
2023-05-22T04:51:40.850Z,68.40
2023-05-22T04:56:44.349Z,68.50
2023-05-22T05:01:47.923Z,68.50
2023-05-22T05:06:53.649Z,68.70
2023-05-22T05:11:57.278Z,68.70
2023-05-22T05:17:01.089Z,68.40
2023-05-22T05:22:06.352Z,68.50
2023-05-22T05:27:10.293Z,68.50
2023-05-22T05:32:14.258Z,68.50
2023-05-22T05:37:29.613Z,68.40
2023-05-22T05:42:36.192Z,68.50
2023-05-22T05:47:41.755Z,68.50
2023-05-22T05:52:47.223Z,68.50
2023-05-22T05:57:55.303Z,68.60
2023-05-22T06:03:06.918Z,68.40
2023-05-22T06:08:34.677Z,68.40
2023-05-22T06:13:38.504Z,68.50
2023-05-22T06:18:42.622Z,69.00
2023-05-22T06:23:47.829Z,68.80
2023-05-22T06:28:51.859Z,68.50
2023-05-22T06:33:57.322Z,68.50
2023-05-22T06:39:03.886Z,68.50
2023-05-22T06:44:25.814Z,69.20
2023-05-22T06:49:32.425Z,68.50
2023-05-22T06:54:37.340Z,68.40
2023-05-22T06:59:41.685Z,68.80
2023-05-22T07:05:11.728Z,68.70
2023-05-22T07:10:34.693Z,68.50
2023-05-22T07:15:38.925Z,68.30
2023-05-22T07:20:44.433Z,68.30
2023-05-22T07:25:56.462Z,68.20
2023-05-22T07:31:05.002Z,68.20
2023-05-22T07:36:09.189Z,68.20
2023-05-22T07:41:17.147Z,68.10
2023-05-22T07:46:21.348Z,68.10
2023-05-22T07:51:41.644Z,68.10
2023-05-22T07:56:47.683Z,68.50
2023-05-22T08:01:53.176Z,68.10
2023-05-22T08:06:57.228Z,68.60
2023-05-22T08:12:02.060Z,67.20
2023-05-22T08:17:06.208Z,66.20
2023-05-22T08:22:09.811Z,66.00
2023-05-22T08:27:14.595Z,65.70
2023-05-22T08:32:18.018Z,65.50
2023-05-22T08:37:21.560Z,65.20
2023-05-22T08:42:26.447Z,65.10
2023-05-22T08:47:32.985Z,65.40
2023-05-22T08:52:48.040Z,65.60
2023-05-22T08:57:54.846Z,65.40
2023-05-22T09:02:59.360Z,65.50
2023-05-22T09:08:15.820Z,65.60
2023-05-22T09:13:29.658Z,65.90
2023-05-22T09:18:33.799Z,65.80
2023-05-22T09:23:37.884Z,66.30
2023-05-22T09:28:43.314Z,66.50
2023-05-22T09:33:46.936Z,67.00
2023-05-22T09:38:51.559Z,66.30
2023-05-22T09:43:56.329Z,66.20
2023-05-22T09:49:02.763Z,66.30
2023-05-22T09:54:09.651Z,66.60
2023-05-22T09:59:17.151Z,66.10
2023-05-22T10:04:24.125Z,66.40
2023-05-22T10:09:34.360Z,66.50
2023-05-22T10:14:39.228Z,65.90
2023-05-22T10:19:44.697Z,65.20
2023-05-22T10:24:50.222Z,65.10
2023-05-22T10:30:12.205Z,65.60
2023-05-22T10:35:33.841Z,65.60
2023-05-22T10:40:37.694Z,65.80
2023-05-22T10:45:45.220Z,65.80
2023-05-22T10:50:53.850Z,65.70
2023-05-22T10:55:59.122Z,65.60
2023-05-22T11:01:16.566Z,65.60
2023-05-22T11:06:34.183Z,65.90
2023-05-22T11:11:37.654Z,66.00
2023-05-22T11:16:42.462Z,66.00
2023-05-22T11:21:47.977Z,65.50
2023-05-22T11:27:07.157Z,65.50
2023-05-22T11:32:15.263Z,65.50
2023-05-22T11:37:20.020Z,65.50
2023-05-22T11:42:23.644Z,65.60
2023-05-22T11:47:29.910Z,65.60
2023-05-22T11:52:35.209Z,65.90
2023-05-22T11:57:40.851Z,65.90
2023-05-22T12:02:48.543Z,65.80
2023-05-22T12:07:52.274Z,66.00
2023-05-22T12:12:56.390Z,66.00
2023-05-22T12:18:01.649Z,66.10
2023-05-22T12:23:05.614Z,66.10
2023-05-22T12:28:09.209Z,66.00
2023-05-22T12:33:16.921Z,66.20
2023-05-22T12:38:23.129Z,66.60
2023-05-22T12:43:27.262Z,66.80
2023-05-22T12:48:32.072Z,66.70
2023-05-22T12:53:35.832Z,67.10
2023-05-22T12:58:39.238Z,66.70
2023-05-22T13:03:44.162Z,66.60
2023-05-22T13:08:47.633Z,66.60
2023-05-22T13:13:51.086Z,66.60
2023-05-22T13:18:55.937Z,66.50
2023-05-22T13:23:59.531Z,66.50
2023-05-22T13:29:03.013Z,66.60
2023-05-22T13:34:07.988Z,66.50
2023-05-22T13:39:11.545Z,66.60
2023-05-22T13:44:15.336Z,66.50
2023-05-22T13:49:21.888Z,66.50
2023-05-22T13:54:25.436Z,66.40
2023-05-22T13:59:29.236Z,66.50
2023-05-22T14:04:34.019Z,66.50
2023-05-22T14:09:37.450Z,66.50
2023-05-22T14:14:40.844Z,66.50
2023-05-22T14:19:45.641Z,66.50
2023-05-22T14:24:49.064Z,66.50
2023-05-22T14:29:52.437Z,66.40
2023-05-22T14:34:57.190Z,66.40
2023-05-22T14:40:00.723Z,66.50
2023-05-22T14:45:05.197Z,66.50
2023-05-22T14:50:18.961Z,66.40
2023-05-22T14:55:27.607Z,66.50
2023-05-22T15:00:31.068Z,66.40
2023-05-22T15:05:36.018Z,66.50
2023-05-22T15:10:39.565Z,66.50
2023-05-22T15:15:43.408Z,66.40
2023-05-22T15:20:48.202Z,66.30
2023-05-22T15:25:53.007Z,66.30
2023-05-22T15:30:56.425Z,66.20
2023-05-22T15:36:01.246Z,66.40
2023-05-22T15:41:04.697Z,66.40
2023-05-22T15:46:08.532Z,66.50
2023-05-22T15:51:13.941Z,66.50
2023-05-22T15:56:17.492Z,66.50
2023-05-22T16:01:20.971Z,66.50
2023-05-22T16:06:25.851Z,66.50
2023-05-22T16:11:29.302Z,66.50
2023-05-22T16:16:32.880Z,66.60
2023-05-22T16:21:37.696Z,66.60
2023-05-22T16:26:41.091Z,66.60
2023-05-22T16:31:44.532Z,66.70
2023-05-22T16:36:49.359Z,66.50
2023-05-22T16:41:53.924Z,66.50
2023-05-22T16:46:57.527Z,66.50
2023-05-22T16:52:02.298Z,66.50
2023-05-22T16:57:07.549Z,66.60
2023-05-22T17:02:11.458Z,66.50
2023-05-22T17:07:16.267Z,66.70
2023-05-22T17:12:19.795Z,66.80
2023-05-22T17:17:23.297Z,66.70
2023-05-22T17:22:28.116Z,66.80
2023-05-22T17:27:35.976Z,66.70
2023-05-22T17:32:40.254Z,67.00
2023-05-22T17:37:45.106Z,67.30
2023-05-22T17:42:48.546Z,67.50
2023-05-22T17:47:52.155Z,67.80
2023-05-22T17:52:58.218Z,68.00
2023-05-22T17:58:01.642Z,68.30
2023-05-22T18:03:05.977Z,68.50
2023-05-22T18:08:10.927Z,68.70
2023-05-22T18:13:14.452Z,68.80
2023-05-22T18:18:17.995Z,68.90
2023-05-22T18:23:22.792Z,69.10
2023-05-22T18:28:26.664Z,69.20
2023-05-22T18:33:30.128Z,69.30
2023-05-22T18:38:34.979Z,69.40
2023-05-22T18:43:38.456Z,69.60
2023-05-22T18:48:41.852Z,69.60
2023-05-22T18:53:46.858Z,69.70
2023-05-22T18:58:50.366Z,69.80
2023-05-22T19:03:53.782Z,69.70
2023-05-22T19:08:58.837Z,69.80
2023-05-22T19:14:02.271Z,69.90
2023-05-22T19:19:06.753Z,69.90
2023-05-22T19:24:11.582Z,70.10
2023-05-22T19:29:16.016Z,70.10
2023-05-22T19:34:19.883Z,70.00
2023-05-22T19:39:24.934Z,70.20
2023-05-22T19:44:28.426Z,70.40
2023-05-22T19:49:36.668Z,70.40
2023-05-22T19:54:41.540Z,70.60
2023-05-22T19:59:45.874Z,70.60
2023-05-22T20:04:49.318Z,70.60
2023-05-22T20:09:54.077Z,70.60
2023-05-22T20:14:58.296Z,70.50
2023-05-22T20:20:02.213Z,70.80
2023-05-22T20:25:09.761Z,70.60
2023-05-22T20:30:14.329Z,70.70
2023-05-22T20:35:18.654Z,70.60
2023-05-22T20:40:26.438Z,70.60
2023-05-22T20:45:30.557Z,70.60
2023-05-22T20:50:36.135Z,70.60
2023-05-22T20:55:42.502Z,70.80
2023-05-22T21:00:49.271Z,70.80
2023-05-22T21:05:52.885Z,70.70
2023-05-22T21:10:57.854Z,70.60
2023-05-22T21:16:01.243Z,70.60
2023-05-22T21:21:04.919Z,70.50
2023-05-22T21:26:09.863Z,70.70
2023-05-22T21:31:13.466Z,70.60
2023-05-22T21:36:17.110Z,70.70
2023-05-22T21:41:24.716Z,70.60
2023-05-22T21:46:28.171Z,70.40
2023-05-22T21:51:32.053Z,70.30
2023-05-22T21:56:36.848Z,70.40
2023-05-22T22:01:40.326Z,70.60
2023-05-22T22:06:43.808Z,70.60
2023-05-22T22:11:48.767Z,70.90
2023-05-22T22:16:54.519Z,71.10
2023-05-22T22:21:58.042Z,71.00
2023-05-22T22:27:03.370Z,71.00
2023-05-22T22:32:07.514Z,71.10
2023-05-22T22:37:11.526Z,70.50
2023-05-22T22:42:16.639Z,71.00
2023-05-22T22:47:20.043Z,70.70
2023-05-22T22:52:23.410Z,71.00
2023-05-22T22:57:28.360Z,70.80
2023-05-22T23:02:31.831Z,70.80
2023-05-22T23:07:35.750Z,70.90
2023-05-22T23:12:40.472Z,70.90
2023-05-22T23:17:44.426Z,70.90
2023-05-22T23:22:47.856Z,71.60
2023-05-22T23:27:52.659Z,70.90
2023-05-22T23:32:56.080Z,70.80
2023-05-22T23:37:59.507Z,70.90
2023-05-22T23:43:04.286Z,70.80
2023-05-22T23:48:07.691Z,70.70
2023-05-22T23:53:11.347Z,70.70
2023-05-22T23:58:16.872Z,71.00
