createdAt,value
2019-03-06T00:01:55.349Z,4.50
2019-03-06T00:04:26.135Z,5.40
2019-03-06T00:06:57.161Z,4.80
2019-03-06T00:09:27.878Z,4.40
2019-03-06T00:11:58.690Z,5.85
2019-03-06T00:14:29.585Z,5.47
2019-03-06T00:17:00.476Z,5.10
2019-03-06T00:19:31.238Z,4.75
2019-03-06T00:22:02.048Z,5.70
2019-03-06T00:24:33.079Z,5.03
2019-03-06T00:27:03.990Z,5.37
2019-03-06T00:29:34.789Z,4.78
2019-03-06T00:32:06.447Z,4.70
2019-03-06T00:34:37.618Z,5.62
2019-03-06T00:37:08.313Z,5.58
2019-03-06T00:39:46.157Z,6.10
2019-03-06T00:42:17.229Z,5.67
2019-03-06T00:44:47.940Z,5.95
2019-03-06T00:47:18.751Z,5.45
2019-03-06T00:49:49.473Z,6.10
2019-03-06T00:52:20.962Z,6.00
2019-03-06T00:54:52.322Z,5.83
2019-03-06T00:57:23.461Z,6.70
2019-03-06T00:59:54.174Z,7.03
2019-03-06T01:02:25.015Z,7.06
2019-03-06T01:04:55.734Z,6.87
2019-03-06T01:07:26.792Z,6.90
2019-03-06T01:09:57.813Z,6.62
2019-03-06T01:12:28.645Z,7.22
2019-03-06T01:14:59.366Z,7.05
2019-03-06T01:17:30.095Z,7.13
2019-03-06T01:20:00.817Z,7.65
2019-03-06T01:22:31.552Z,9.33
2019-03-06T01:25:02.503Z,7.95
2019-03-06T01:27:33.216Z,7.53
2019-03-06T01:30:04.509Z,7.47
2019-03-06T01:32:35.585Z,7.80
2019-03-06T01:35:27.806Z,8.73
2019-03-06T01:38:06.097Z,8.55
2019-03-06T01:40:45.513Z,8.75
2019-03-06T01:43:21.617Z,8.80
2019-03-06T01:45:52.341Z,9.60
2019-03-06T01:48:23.079Z,9.35
2019-03-06T01:50:53.787Z,9.83
2019-03-06T01:53:24.959Z,9.98
2019-03-06T01:55:55.652Z,10.23
2019-03-06T01:58:26.542Z,10.38
2019-03-06T02:00:57.478Z,10.30
2019-03-06T02:03:28.286Z,9.90
2019-03-06T02:05:59.014Z,10.35
2019-03-06T02:08:29.823Z,10.50
2019-03-06T02:11:01.174Z,10.30
2019-03-06T02:13:32.175Z,10.70
2019-03-06T02:16:02.944Z,10.83
2019-03-06T02:18:33.770Z,10.82
2019-03-06T02:21:04.696Z,11.03
2019-03-06T02:23:35.437Z,11.35
2019-03-06T02:26:06.550Z,11.48
2019-03-06T02:28:37.362Z,11.85
2019-03-06T02:31:08.606Z,11.85
2019-03-06T02:33:39.346Z,13.13
2019-03-06T02:36:10.642Z,13.03
2019-03-06T02:38:41.635Z,13.10
2019-03-06T02:41:12.655Z,12.53
2019-03-06T02:43:43.387Z,12.20
2019-03-06T02:46:14.439Z,12.18
2019-03-06T02:48:45.154Z,12.85
2019-03-06T02:51:16.120Z,12.25
2019-03-06T02:53:47.485Z,13.28
2019-03-06T02:56:18.219Z,12.23
2019-03-06T02:58:54.811Z,14.28
2019-03-06T03:01:32.402Z,12.78
2019-03-06T03:04:29.206Z,13.05
2019-03-06T03:07:03.668Z,13.70
2019-03-06T03:09:34.884Z,12.90
2019-03-06T03:12:05.755Z,13.70
2019-03-06T03:14:36.857Z,13.00
2019-03-06T03:17:07.813Z,14.55
2019-03-06T03:19:38.610Z,14.10
2019-03-06T03:22:09.543Z,14.00
2019-03-06T03:24:40.604Z,14.07
2019-03-06T03:27:11.402Z,13.35
2019-03-06T03:29:42.121Z,13.85
2019-03-06T03:32:13.009Z,13.60
2019-03-06T03:34:43.766Z,14.23
2019-03-06T03:37:14.589Z,13.62
2019-03-06T03:39:45.414Z,13.47
2019-03-06T03:42:16.467Z,13.32
2019-03-06T03:44:47.464Z,12.78
2019-03-06T03:47:18.181Z,13.47
2019-03-06T03:49:48.906Z,13.05
2019-03-06T03:52:19.623Z,13.58
2019-03-06T03:54:50.683Z,14.20
2019-03-06T03:57:21.477Z,14.93
2019-03-06T03:59:55.581Z,13.78
2019-03-06T04:02:25.530Z,15.23
2019-03-06T04:04:56.848Z,14.38
2019-03-06T04:07:28.102Z,14.73
2019-03-06T04:09:58.940Z,14.80
2019-03-06T04:12:29.807Z,14.70
2019-03-06T04:15:00.546Z,15.15
2019-03-06T04:17:31.241Z,14.33
2019-03-06T04:20:02.072Z,14.55
2019-03-06T04:22:33.146Z,14.27
2019-03-06T04:25:04.399Z,15.03
2019-03-06T04:27:35.528Z,14.83
2019-03-06T04:30:08.476Z,14.90
2019-03-06T04:32:39.352Z,14.55
2019-03-06T04:35:10.153Z,15.43
2019-03-06T04:37:41.759Z,14.50
2019-03-06T04:40:13.556Z,15.48
2019-03-06T04:42:44.354Z,15.53
2019-03-06T04:45:15.271Z,15.53
2019-03-06T04:47:46.229Z,15.08
2019-03-06T04:50:17.126Z,15.70
2019-03-06T04:52:47.849Z,15.55
2019-03-06T04:55:18.597Z,14.18
2019-03-06T04:57:49.638Z,14.63
2019-03-06T05:00:20.412Z,15.13
2019-03-06T05:02:51.213Z,14.85
2019-03-06T05:05:21.964Z,14.33
2019-03-06T05:07:52.710Z,13.98
2019-03-06T05:10:23.510Z,13.48
2019-03-06T05:12:54.249Z,12.78
2019-03-06T05:15:24.987Z,12.37
2019-03-06T05:18:04.571Z,12.70
2019-03-06T05:20:36.653Z,11.03
2019-03-06T05:23:07.390Z,10.40
2019-03-06T05:25:38.395Z,10.50
2019-03-06T05:28:09.386Z,10.18
2019-03-06T05:30:40.474Z,10.30
2019-03-06T05:33:12.304Z,10.95
2019-03-06T05:36:45.509Z,10.28
2019-03-06T05:39:16.518Z,10.20
2019-03-06T05:41:47.648Z,10.05
2019-03-06T05:44:18.676Z,10.60
2019-03-06T05:46:49.421Z,10.23
2019-03-06T05:49:20.158Z,10.50
2019-03-06T05:51:51.235Z,10.98
2019-03-06T05:54:23.111Z,11.70
2019-03-06T05:56:53.821Z,10.90
2019-03-06T05:59:24.927Z,10.85
2019-03-06T06:01:55.656Z,10.63
2019-03-06T06:04:26.396Z,10.67
2019-03-06T06:06:57.433Z,11.20
2019-03-06T06:09:28.537Z,11.45
2019-03-06T06:11:59.293Z,11.53
2019-03-06T06:14:30.065Z,12.03
2019-03-06T06:17:01.495Z,11.60
2019-03-06T06:19:32.632Z,11.83
2019-03-06T06:22:31.920Z,11.38
2019-03-06T06:25:03.084Z,12.40
2019-03-06T06:27:34.387Z,12.67
2019-03-06T06:30:06.709Z,12.15
2019-03-06T06:32:37.505Z,11.95
2019-03-06T06:35:08.747Z,12.88
2019-03-06T06:37:40.269Z,12.40
2019-03-06T06:40:11.173Z,12.43
2019-03-06T06:42:43.133Z,12.47
2019-03-06T06:45:14.090Z,12.28
2019-03-06T06:48:09.800Z,12.15
2019-03-06T06:50:43.342Z,11.63
2019-03-06T06:53:38.374Z,11.75
2019-03-06T06:56:47.425Z,12.10
2019-03-06T07:00:00.721Z,12.70
2019-03-06T07:03:26.737Z,11.70
2019-03-06T07:06:13.041Z,12.10
2019-03-06T07:09:01.559Z,11.20
2019-03-06T07:11:46.918Z,12.33
2019-03-06T07:14:36.743Z,11.83
2019-03-06T07:17:35.750Z,11.67
2019-03-06T07:20:15.184Z,11.15
2019-03-06T07:22:53.914Z,11.48
2019-03-06T07:25:33.665Z,11.90
2019-03-06T07:28:27.673Z,11.50
2019-03-06T07:31:17.770Z,11.40
2019-03-06T07:33:57.437Z,11.60
2019-03-06T07:36:36.199Z,10.85
2019-03-06T07:39:26.964Z,10.80
2019-03-06T07:42:19.570Z,9.28
2019-03-06T07:45:53.545Z,9.80
2019-03-06T07:48:29.783Z,9.30
2019-03-06T07:51:18.886Z,8.73
2019-03-06T07:54:12.972Z,8.10
2019-03-06T07:56:47.177Z,8.98
2019-03-06T07:59:18.335Z,8.68
2019-03-06T08:01:57.877Z,8.35
2019-03-06T08:04:28.587Z,8.23
2019-03-06T08:07:07.904Z,7.33
2019-03-06T08:09:38.649Z,7.28
2019-03-06T08:12:31.494Z,7.47
2019-03-06T08:15:21.390Z,7.40
2019-03-06T08:17:58.689Z,6.78
2019-03-06T08:20:47.623Z,6.78
2019-03-06T08:23:30.165Z,6.53
2019-03-06T08:26:00.891Z,6.42
2019-03-06T08:28:31.958Z,6.00
2019-03-06T08:31:14.778Z,6.00
2019-03-06T08:33:45.504Z,6.05
2019-03-06T08:36:16.288Z,5.50
2019-03-06T08:38:47.277Z,5.53
2019-03-06T08:41:17.999Z,5.50
2019-03-06T08:43:49.040Z,5.35
2019-03-06T08:46:38.865Z,5.35
2019-03-06T08:49:41.386Z,5.30
2019-03-06T08:52:37.150Z,5.00
2019-03-06T08:55:20.754Z,4.80
2019-03-06T08:58:10.126Z,4.85
2019-03-06T09:00:59.879Z,4.12
2019-03-06T09:03:51.877Z,3.83
2019-03-06T09:06:32.174Z,4.60
2019-03-06T09:09:34.217Z,4.27
2019-03-06T09:12:23.438Z,4.10
2019-03-06T09:15:16.567Z,4.45
2019-03-06T09:18:08.853Z,3.90
2019-03-06T09:20:41.109Z,3.60
2019-03-06T09:23:24.017Z,3.40
2019-03-06T09:26:02.045Z,3.72
2019-03-06T09:28:43.321Z,3.10
2019-03-06T09:31:31.970Z,2.98
2019-03-06T09:34:21.533Z,3.58
2019-03-06T09:37:10.093Z,3.17
2019-03-06T09:39:47.415Z,3.05
2019-03-06T09:42:39.104Z,2.80
2019-03-06T09:45:32.422Z,3.00
2019-03-06T09:48:13.541Z,3.30
2019-03-06T09:51:00.234Z,3.12
2019-03-06T09:53:50.049Z,3.02
2019-03-06T09:56:32.332Z,2.40
2019-03-06T09:59:22.524Z,2.40
2019-03-06T10:02:24.689Z,2.70
2019-03-06T10:05:00.297Z,2.42
2019-03-06T10:07:54.939Z,2.75
2019-03-06T10:10:34.407Z,2.27
2019-03-06T10:13:23.117Z,2.70
2019-03-06T10:16:12.408Z,3.02
2019-03-06T10:18:50.414Z,3.12
2019-03-06T10:21:21.493Z,3.30
2019-03-06T10:23:52.944Z,2.90
2019-03-06T10:26:24.329Z,3.00
2019-03-06T10:28:55.121Z,2.92
2019-03-06T10:31:26.574Z,2.90
2019-03-06T10:33:57.380Z,2.80
2019-03-06T10:36:28.494Z,2.95
2019-03-06T10:38:59.294Z,2.72
2019-03-06T10:41:30.426Z,2.87
2019-03-06T10:44:01.692Z,2.58
2019-03-06T10:46:32.838Z,2.50
2019-03-06T10:49:04.407Z,2.92
2019-03-06T10:51:36.186Z,2.50
2019-03-06T10:54:07.113Z,2.50
2019-03-06T10:56:38.381Z,2.60
2019-03-06T10:59:09.686Z,2.85
2019-03-06T11:01:41.685Z,2.80
2019-03-06T11:04:27.641Z,2.40
2019-03-06T11:06:58.610Z,2.77
2019-03-06T11:09:29.734Z,3.15
2019-03-06T11:12:00.845Z,3.20
2019-03-06T11:14:31.933Z,2.70
2019-03-06T11:17:03.465Z,3.30
2019-03-06T11:19:34.624Z,3.22
2019-03-06T11:22:06.521Z,3.50
2019-03-06T11:24:37.484Z,3.37
2019-03-06T11:27:08.934Z,3.30
2019-03-06T11:29:40.271Z,2.80
2019-03-06T11:32:11.208Z,3.10
2019-03-06T11:34:42.056Z,3.10
2019-03-06T11:37:12.977Z,2.83
2019-03-06T11:39:44.209Z,2.80
2019-03-06T11:42:17.001Z,2.70
2019-03-06T11:44:48.080Z,2.62
2019-03-06T11:47:18.926Z,2.70
2019-03-06T11:49:50.477Z,2.45
2019-03-06T11:52:22.508Z,2.70
2019-03-06T11:54:53.421Z,2.60
2019-03-06T11:57:24.611Z,2.70
2019-03-06T11:59:55.443Z,2.60
2019-03-06T12:02:26.703Z,2.75
2019-03-06T12:04:57.749Z,2.55
2019-03-06T12:07:28.473Z,2.87
2019-03-06T12:09:59.257Z,2.50
2019-03-06T12:12:30.200Z,2.55
2019-03-06T12:15:01.152Z,2.47
2019-03-06T12:17:32.639Z,2.35
2019-03-06T12:20:08.166Z,2.90
2019-03-06T12:22:36.259Z,2.75
2019-03-06T12:25:08.125Z,2.60
2019-03-06T12:27:39.357Z,3.00
2019-03-06T12:30:10.866Z,2.50
2019-03-06T12:32:41.749Z,2.90
2019-03-06T12:35:13.740Z,2.87
2019-03-06T12:37:47.168Z,2.95
2019-03-06T12:40:17.206Z,3.20
2019-03-06T12:42:48.084Z,2.87
2019-03-06T12:45:19.469Z,3.12
2019-03-06T12:47:55.318Z,2.42
2019-03-06T12:50:24.395Z,2.60
2019-03-06T12:52:55.814Z,2.60
2019-03-06T12:55:27.681Z,2.52
2019-03-06T12:57:59.546Z,2.70
2019-03-06T13:00:30.817Z,2.33
2019-03-06T13:03:01.705Z,2.83
2019-03-06T13:05:32.547Z,2.45
2019-03-06T13:08:03.322Z,2.62
2019-03-06T13:10:34.288Z,2.80
2019-03-06T13:13:05.713Z,2.75
2019-03-06T13:15:37.531Z,2.80
2019-03-06T13:18:08.380Z,2.50
2019-03-06T13:20:39.200Z,2.80
2019-03-06T13:23:10.729Z,2.60
2019-03-06T13:25:41.489Z,2.30
2019-03-06T13:28:12.571Z,2.60
2019-03-06T13:30:44.706Z,2.40
2019-03-06T13:33:26.500Z,2.65
2019-03-06T13:35:57.204Z,2.92
2019-03-06T13:38:29.933Z,2.58
2019-03-06T13:41:00.733Z,2.30
2019-03-06T13:43:31.575Z,2.25
2019-03-06T13:46:02.727Z,2.33
2019-03-06T13:48:33.750Z,2.47
2019-03-06T13:51:05.100Z,2.37
2019-03-06T13:53:36.150Z,2.30
2019-03-06T13:56:07.454Z,2.55
2019-03-06T13:58:38.566Z,2.20
2019-03-06T14:01:11.466Z,2.12
2019-03-06T14:03:42.805Z,2.10
2019-03-06T14:06:14.282Z,2.40
2019-03-06T14:08:45.053Z,2.50
2019-03-06T14:11:15.845Z,2.60
2019-03-06T14:13:46.894Z,2.20
2019-03-06T14:16:17.763Z,2.12
2019-03-06T14:18:48.537Z,2.40
2019-03-06T14:21:20.142Z,2.60
2019-03-06T14:23:50.844Z,5.35
2019-03-06T14:26:21.942Z,2.47
2019-03-06T14:28:52.722Z,2.40
2019-03-06T14:31:23.541Z,2.70
2019-03-06T14:33:54.623Z,2.90
2019-03-06T14:36:25.582Z,3.37
2019-03-06T14:38:56.384Z,3.02
2019-03-06T14:41:27.767Z,3.10
2019-03-06T14:43:58.656Z,2.80
2019-03-06T14:46:29.397Z,3.10
2019-03-06T14:49:00.112Z,3.22
2019-03-06T14:51:30.998Z,3.65
2019-03-06T14:54:01.800Z,3.08
2019-03-06T14:56:32.795Z,3.33
2019-03-06T14:59:03.604Z,3.95
2019-03-06T15:01:34.761Z,3.90
2019-03-06T15:04:05.711Z,3.62
2019-03-06T15:06:36.877Z,3.83
2019-03-06T15:09:21.839Z,3.42
2019-03-06T15:11:53.096Z,3.67
2019-03-06T15:14:24.314Z,3.17
2019-03-06T15:16:55.101Z,3.15
2019-03-06T15:19:26.962Z,3.10
2019-03-06T15:21:57.828Z,2.95
2019-03-06T15:24:28.642Z,3.10
2019-03-06T15:26:59.838Z,3.40
2019-03-06T15:29:30.737Z,2.87
2019-03-06T15:32:01.589Z,2.90
2019-03-06T15:34:32.288Z,3.10
2019-03-06T15:37:03.595Z,2.87
2019-03-06T15:39:42.576Z,3.10
2019-03-06T15:42:09.978Z,3.30
2019-03-06T15:44:40.776Z,3.52
2019-03-06T15:47:11.630Z,4.00
2019-03-06T15:49:42.513Z,4.58
2019-03-06T15:52:13.604Z,4.40
2019-03-06T15:54:44.484Z,3.77
2019-03-06T15:57:15.683Z,4.50
2019-03-06T15:59:46.558Z,3.80
2019-03-06T16:02:17.329Z,4.50
2019-03-06T16:04:48.574Z,4.50
2019-03-06T16:07:19.900Z,3.80
2019-03-06T16:09:51.043Z,3.30
2019-03-06T16:12:22.022Z,3.60
2019-03-06T16:14:53.117Z,3.10
2019-03-06T16:17:24.249Z,3.00
2019-03-06T16:19:55.067Z,3.20
2019-03-06T16:22:25.865Z,3.20
2019-03-06T16:24:57.904Z,3.00
2019-03-06T16:27:28.861Z,3.27
2019-03-06T16:29:59.657Z,3.02
2019-03-06T16:32:30.809Z,3.12
2019-03-06T16:35:01.815Z,3.17
2019-03-06T16:37:32.627Z,3.40
2019-03-06T16:40:05.451Z,3.10
2019-03-06T16:42:36.394Z,3.17
2019-03-06T16:45:07.996Z,3.12
2019-03-06T16:47:39.072Z,2.90
2019-03-06T16:50:15.982Z,3.00
2019-03-06T16:52:44.797Z,3.03
2019-03-06T16:55:17.077Z,2.95
2019-03-06T16:57:48.575Z,2.75
2019-03-06T17:00:22.333Z,2.72
2019-03-06T17:02:53.343Z,3.40
2019-03-06T17:05:24.630Z,3.10
2019-03-06T17:07:56.477Z,3.13
2019-03-06T17:10:27.986Z,3.20
2019-03-06T17:12:59.416Z,3.23
2019-03-06T17:15:31.464Z,3.12
2019-03-06T17:18:02.434Z,3.30
2019-03-06T17:20:33.729Z,3.02
2019-03-06T17:23:04.757Z,3.30
2019-03-06T17:25:35.703Z,3.70
2019-03-06T17:28:06.829Z,6.85
2019-03-06T17:30:39.436Z,5.85
2019-03-06T17:33:11.861Z,3.87
2019-03-06T17:35:42.798Z,3.90
2019-03-06T17:38:14.150Z,3.70
2019-03-06T17:40:45.426Z,3.60
2019-03-06T17:43:16.298Z,3.55
2019-03-06T17:45:47.409Z,3.62
2019-03-06T17:48:18.386Z,3.60
2019-03-06T17:50:49.170Z,3.60
2019-03-06T17:53:20.143Z,3.40
2019-03-06T17:55:51.429Z,3.52
2019-03-06T17:58:22.658Z,3.55
2019-03-06T18:00:57.941Z,3.65
2019-03-06T18:03:39.145Z,3.83
2019-03-06T18:06:10.104Z,4.40
2019-03-06T18:08:41.071Z,4.33
2019-03-06T18:11:11.952Z,4.05
2019-03-06T18:13:42.769Z,4.15
2019-03-06T18:16:13.829Z,3.72
2019-03-06T18:18:44.613Z,3.50
2019-03-06T18:21:15.983Z,3.62
2019-03-06T18:23:47.102Z,3.80
2019-03-06T18:26:17.821Z,3.70
2019-03-06T18:28:49.035Z,3.47
2019-03-06T18:31:20.083Z,3.77
2019-03-06T18:33:51.470Z,3.40
2019-03-06T18:36:22.810Z,3.50
2019-03-06T18:38:53.648Z,3.22
2019-03-06T18:41:24.516Z,3.50
2019-03-06T18:43:55.321Z,3.25
2019-03-06T18:46:26.184Z,3.15
2019-03-06T18:48:57.099Z,3.47
2019-03-06T18:51:27.817Z,3.22
2019-03-06T18:53:59.078Z,3.33
2019-03-06T18:56:30.061Z,3.10
2019-03-06T18:59:00.846Z,3.40
2019-03-06T19:01:31.630Z,3.33
2019-03-06T19:04:02.435Z,3.12
2019-03-06T19:06:33.688Z,2.90
2019-03-06T19:09:06.474Z,3.50
2019-03-06T19:11:37.906Z,3.15
2019-03-06T19:14:09.047Z,3.12
2019-03-06T19:16:39.837Z,3.60
2019-03-06T19:19:11.010Z,3.60
2019-03-06T19:21:42.075Z,3.50
2019-03-06T19:24:12.941Z,3.75
2019-03-06T19:26:44.398Z,3.67
2019-03-06T19:29:15.129Z,3.70
2019-03-06T19:31:46.025Z,3.67
2019-03-06T19:34:16.810Z,3.30
2019-03-06T19:36:47.691Z,3.45
2019-03-06T19:39:18.774Z,3.40
2019-03-06T19:41:49.601Z,4.45
2019-03-06T19:44:21.364Z,5.60
2019-03-06T19:46:52.092Z,3.37
2019-03-06T19:49:24.498Z,3.77
2019-03-06T19:51:55.388Z,3.50
2019-03-06T19:54:26.235Z,4.00
2019-03-06T19:56:57.096Z,3.67
2019-03-06T19:59:27.898Z,4.10
2019-03-06T20:01:59.093Z,4.05
2019-03-06T20:04:32.508Z,4.37
2019-03-06T20:07:03.608Z,4.60
2019-03-06T20:09:35.701Z,3.90
2019-03-06T20:12:08.551Z,4.30
2019-03-06T20:14:39.156Z,3.98
2019-03-06T20:17:10.146Z,4.10
2019-03-06T20:19:40.954Z,4.17
2019-03-06T20:22:11.759Z,4.67
2019-03-06T20:24:43.113Z,4.35
2019-03-06T20:27:14.056Z,4.55
2019-03-06T20:29:44.849Z,4.45
2019-03-06T20:32:15.718Z,4.17
2019-03-06T20:34:46.428Z,4.60
2019-03-06T20:37:17.426Z,4.73
2019-03-06T20:39:48.241Z,4.83
2019-03-06T20:42:19.109Z,4.97
2019-03-06T20:44:50.368Z,5.00
2019-03-06T20:47:22.094Z,5.67
2019-03-06T20:49:53.048Z,5.35
2019-03-06T20:52:24.191Z,4.55
2019-03-06T20:54:55.075Z,5.00
2019-03-06T20:57:25.933Z,6.20
2019-03-06T20:59:56.893Z,6.83
2019-03-06T21:02:27.613Z,6.37
2019-03-06T21:04:58.903Z,7.83
2019-03-06T21:07:29.713Z,7.60
2019-03-06T21:10:00.998Z,9.08
2019-03-06T21:12:32.490Z,6.37
2019-03-06T21:15:03.352Z,6.87
2019-03-06T21:17:35.857Z,7.45
2019-03-06T21:20:09.230Z,5.35
2019-03-06T21:22:40.023Z,6.58
2019-03-06T21:25:12.166Z,5.85
2019-03-06T21:27:42.929Z,5.40
2019-03-06T21:30:25.702Z,5.62
2019-03-06T21:32:56.645Z,5.60
2019-03-06T21:35:27.467Z,5.70
2019-03-06T21:37:58.566Z,4.85
2019-03-06T21:40:29.791Z,5.58
2019-03-06T21:43:01.623Z,5.47
2019-03-06T21:45:33.831Z,5.55
2019-03-06T21:48:05.198Z,5.07
2019-03-06T21:50:37.572Z,5.60
2019-03-06T21:53:08.574Z,4.95
2019-03-06T21:55:39.371Z,6.00
2019-03-06T21:58:10.516Z,5.53
2019-03-06T22:00:41.227Z,5.60
2019-03-06T22:03:12.274Z,5.42
2019-03-06T22:05:43.919Z,5.50
2019-03-06T22:08:14.745Z,5.87
2019-03-06T22:10:46.530Z,6.00
2019-03-06T22:13:17.656Z,5.72
2019-03-06T22:15:48.448Z,5.83
2019-03-06T22:18:19.463Z,6.23
2019-03-06T22:20:51.286Z,5.57
2019-03-06T22:23:22.295Z,5.60
2019-03-06T22:25:53.371Z,6.17
2019-03-06T22:28:24.106Z,6.12
2019-03-06T22:30:54.875Z,7.20
2019-03-06T22:33:25.670Z,7.35
2019-03-06T22:35:56.857Z,6.27
2019-03-06T22:38:27.648Z,6.58
2019-03-06T22:40:58.405Z,7.53
2019-03-06T22:43:29.599Z,6.50
2019-03-06T22:46:00.606Z,6.37
2019-03-06T22:48:31.516Z,5.60
2019-03-06T22:51:02.665Z,6.72
2019-03-06T22:53:33.413Z,5.95
2019-03-06T22:56:04.330Z,6.50
2019-03-06T22:58:35.414Z,5.97
2019-03-06T23:01:13.425Z,5.92
2019-03-06T23:03:46.148Z,6.35
2019-03-06T23:06:16.908Z,6.80
2019-03-06T23:08:47.763Z,6.85
2019-03-06T23:11:19.486Z,7.47
2019-03-06T23:13:50.221Z,5.80
2019-03-06T23:16:20.963Z,6.58
2019-03-06T23:18:51.725Z,7.78
2019-03-06T23:21:23.174Z,6.55
2019-03-06T23:23:54.428Z,6.80
2019-03-06T23:26:25.361Z,6.72
2019-03-06T23:28:56.091Z,7.67
2019-03-06T23:31:26.889Z,8.50
2019-03-06T23:33:59.327Z,7.45
2019-03-06T23:36:30.158Z,7.20
2019-03-06T23:39:00.912Z,6.40
2019-03-06T23:41:33.388Z,5.50
2019-03-06T23:44:04.499Z,6.30
2019-03-06T23:46:35.534Z,5.30
2019-03-06T23:49:06.576Z,4.78
2019-03-06T23:51:42.649Z,4.87
2019-03-06T23:54:13.338Z,5.05
2019-03-06T23:56:44.284Z,5.33
2019-03-06T23:59:15.227Z,5.87
