createdAt,value
2023-03-14T00:02:04.361Z,5.88
2023-03-14T00:04:33.577Z,5.20
2023-03-14T00:07:02.768Z,5.20
2023-03-14T00:09:32.274Z,6.18
2023-03-14T00:12:01.497Z,6.07
2023-03-14T00:14:30.663Z,6.82
2023-03-14T00:16:59.844Z,6.85
2023-03-14T00:19:31.598Z,7.90
2023-03-14T00:22:00.760Z,6.30
2023-03-14T00:24:29.985Z,4.30
2023-03-14T00:26:59.180Z,8.80
2023-03-14T00:29:28.408Z,7.05
2023-03-14T00:31:57.560Z,5.13
2023-03-14T00:34:26.735Z,7.22
2023-03-14T00:36:58.482Z,7.20
2023-03-14T00:39:27.682Z,6.07
2023-03-14T00:41:56.871Z,6.10
2023-03-14T00:44:26.037Z,6.20
2023-03-14T00:46:55.309Z,5.18
2023-03-14T00:49:24.579Z,4.82
2023-03-14T00:51:53.754Z,6.55
2023-03-14T00:54:25.501Z,8.15
2023-03-14T00:56:54.678Z,10.32
2023-03-14T00:59:23.926Z,5.60
2023-03-14T01:01:53.265Z,7.28
2023-03-14T01:04:22.509Z,7.13
2023-03-14T01:06:51.715Z,10.60
2023-03-14T01:09:21.460Z,7.55
2023-03-14T01:11:53.394Z,8.25
2023-03-14T01:14:22.619Z,5.78
2023-03-14T01:16:51.838Z,7.00
2023-03-14T01:19:21.014Z,7.75
2023-03-14T01:21:50.208Z,7.85
2023-03-14T01:24:19.432Z,5.13
2023-03-14T01:26:48.598Z,8.18
2023-03-14T01:29:20.367Z,5.90
2023-03-14T01:31:49.550Z,7.75
2023-03-14T01:34:18.785Z,6.03
2023-03-14T01:36:47.955Z,7.95
2023-03-14T01:39:17.136Z,6.43
2023-03-14T01:41:46.306Z,9.32
2023-03-14T01:44:15.690Z,6.25
2023-03-14T01:46:47.697Z,8.50
2023-03-14T01:49:21.801Z,8.90
2023-03-14T01:51:52.988Z,7.32
2023-03-14T01:54:23.039Z,10.93
2023-03-14T01:56:54.542Z,12.40
2023-03-14T01:59:23.747Z,9.05
2023-03-14T02:01:56.362Z,7.50
2023-03-14T02:04:25.567Z,6.90
2023-03-14T02:06:55.667Z,9.40
2023-03-14T02:09:24.926Z,9.18
2023-03-14T02:11:54.171Z,9.65
2023-03-14T02:14:25.988Z,8.50
2023-03-14T02:16:57.740Z,8.15
2023-03-14T02:19:29.660Z,9.40
2023-03-14T02:22:00.612Z,10.20
2023-03-14T02:24:30.915Z,7.82
2023-03-14T02:27:13.223Z,6.97
2023-03-14T02:29:43.793Z,7.28
2023-03-14T02:32:12.995Z,8.20
2023-03-14T02:34:42.271Z,10.65
2023-03-14T02:37:11.422Z,8.50
2023-03-14T02:39:40.927Z,7.32
2023-03-14T02:42:12.676Z,8.88
2023-03-14T02:44:50.972Z,7.95
2023-03-14T02:47:20.136Z,7.25
2023-03-14T02:49:49.312Z,4.25
2023-03-14T02:52:18.531Z,7.13
2023-03-14T02:54:47.675Z,9.23
2023-03-14T02:57:19.453Z,7.95
2023-03-14T02:59:48.637Z,7.25
2023-03-14T03:02:17.819Z,7.55
2023-03-14T03:04:46.960Z,6.30
2023-03-14T03:07:16.266Z,8.55
2023-03-14T03:09:45.424Z,7.53
2023-03-14T03:12:14.618Z,8.55
2023-03-14T03:14:46.387Z,8.45
2023-03-14T03:17:15.552Z,6.35
2023-03-14T03:19:44.718Z,9.23
2023-03-14T03:22:13.925Z,5.93
2023-03-14T03:24:43.120Z,6.60
2023-03-14T03:27:12.344Z,6.28
2023-03-14T03:29:41.526Z,7.78
2023-03-14T03:32:13.298Z,5.22
2023-03-14T03:34:42.487Z,6.70
2023-03-14T03:37:11.684Z,5.65
2023-03-14T03:39:40.838Z,6.57
2023-03-14T03:42:10.092Z,5.05
2023-03-14T03:44:39.331Z,7.65
2023-03-14T03:47:08.549Z,8.43
2023-03-14T03:49:40.323Z,8.50
2023-03-14T03:52:10.278Z,8.07
2023-03-14T03:54:39.616Z,7.93
2023-03-14T03:57:08.833Z,8.20
2023-03-14T03:59:39.843Z,7.72
2023-03-14T04:04:41.019Z,5.93
2023-03-14T04:07:11.102Z,6.28
2023-03-14T04:09:41.066Z,7.72
2023-03-14T04:12:12.103Z,4.72
2023-03-14T04:17:11.376Z,7.55
2023-03-14T04:19:43.260Z,8.27
2023-03-14T04:22:12.564Z,7.40
2023-03-14T04:24:41.744Z,9.02
2023-03-14T04:27:10.914Z,6.70
2023-03-14T04:29:40.091Z,8.13
2023-03-14T04:32:09.281Z,7.10
2023-03-14T04:34:38.630Z,7.50
2023-03-14T04:37:10.411Z,6.50
2023-03-14T04:39:39.586Z,6.43
2023-03-14T04:42:08.874Z,7.20
2023-03-14T04:44:38.067Z,4.80
2023-03-14T04:47:07.274Z,6.20
2023-03-14T04:49:36.617Z,7.18
2023-03-14T04:52:06.033Z,5.85
2023-03-14T04:54:37.766Z,6.22
2023-03-14T04:57:06.932Z,6.13
2023-03-14T04:59:36.095Z,5.10
2023-03-14T05:02:05.329Z,6.05
2023-03-14T05:04:34.826Z,6.32
2023-03-14T05:07:03.974Z,7.28
2023-03-14T05:09:33.139Z,5.57
2023-03-14T05:12:05.895Z,5.32
2023-03-14T05:14:35.045Z,4.35
2023-03-14T05:17:04.337Z,5.63
2023-03-14T05:19:35.737Z,5.97
2023-03-14T05:22:05.298Z,4.60
2023-03-14T05:24:34.574Z,6.00
2023-03-14T05:27:06.442Z,5.45
2023-03-14T05:29:35.608Z,5.28
2023-03-14T05:32:04.818Z,4.35
2023-03-14T05:34:34.026Z,4.75
2023-03-14T05:37:03.213Z,5.18
2023-03-14T05:39:32.387Z,3.78
2023-03-14T05:42:01.562Z,5.97
2023-03-14T05:44:33.319Z,3.65
2023-03-14T05:47:02.555Z,3.15
2023-03-14T05:49:31.756Z,2.97
2023-03-14T05:52:01.042Z,3.47
2023-03-14T05:54:30.230Z,4.03
2023-03-14T05:56:59.379Z,3.40
2023-03-14T05:59:28.570Z,2.95
2023-03-14T06:02:00.374Z,4.22
2023-03-14T06:04:29.637Z,4.43
2023-03-14T06:06:58.858Z,2.92
2023-03-14T06:09:28.180Z,4.38
2023-03-14T06:11:57.357Z,4.43
2023-03-14T06:14:26.528Z,5.30
2023-03-14T06:16:55.773Z,3.30
2023-03-14T06:19:27.617Z,3.45
2023-03-14T06:21:56.797Z,3.25
2023-03-14T06:24:25.942Z,3.83
2023-03-14T06:26:55.119Z,4.63
2023-03-14T06:29:24.320Z,4.95
2023-03-14T06:31:53.533Z,3.85
2023-03-14T06:34:22.728Z,4.82
2023-03-14T06:36:54.474Z,2.17
2023-03-14T06:39:23.706Z,3.78
2023-03-14T06:41:52.911Z,3.58
2023-03-14T06:44:22.082Z,3.47
2023-03-14T06:46:51.255Z,4.13
2023-03-14T06:49:20.411Z,2.95
2023-03-14T06:51:49.800Z,3.30
2023-03-14T06:54:21.601Z,2.60
2023-03-14T06:56:50.825Z,4.95
2023-03-14T06:59:20.013Z,3.33
2023-03-14T07:01:49.281Z,3.72
2023-03-14T07:04:18.538Z,4.40
2023-03-14T07:06:48.661Z,3.05
2023-03-14T07:09:18.117Z,4.07
2023-03-14T07:11:49.876Z,6.13
2023-03-14T07:14:20.328Z,5.45
2023-03-14T07:19:19.216Z,4.50
2023-03-14T07:21:48.389Z,4.00
2023-03-14T07:24:17.601Z,5.00
2023-03-14T07:26:46.778Z,3.95
2023-03-14T07:29:18.588Z,6.43
2023-03-14T07:31:47.820Z,3.83
2023-03-14T07:34:17.168Z,4.65
2023-03-14T07:36:46.309Z,3.53
2023-03-14T07:39:15.523Z,3.45
2023-03-14T07:41:44.719Z,3.65
2023-03-14T07:44:13.932Z,5.00
2023-03-14T07:46:45.735Z,4.80
2023-03-14T07:49:14.921Z,3.83
2023-03-14T07:51:45.017Z,2.35
2023-03-14T07:54:14.274Z,2.67
2023-03-14T07:56:43.474Z,2.83
2023-03-14T07:59:13.456Z,3.30
2023-03-14T08:01:43.013Z,1.70
2023-03-14T08:04:14.820Z,1.58
2023-03-14T08:06:44.104Z,2.97
2023-03-14T08:09:13.329Z,3.30
2023-03-14T08:11:42.500Z,3.70
2023-03-14T08:14:12.406Z,2.33
2023-03-14T08:16:44.317Z,3.65
2023-03-14T08:19:16.087Z,3.95
2023-03-14T08:21:45.443Z,2.42
2023-03-14T08:24:14.699Z,1.92
2023-03-14T08:26:43.892Z,3.15
2023-03-14T08:29:13.874Z,3.00
2023-03-14T08:31:43.099Z,3.58
2023-03-14T08:34:12.409Z,1.92
2023-03-14T08:36:44.425Z,7.20
2023-03-14T08:39:13.689Z,3.53
2023-03-14T08:41:45.440Z,2.58
2023-03-14T08:44:17.354Z,3.15
2023-03-14T08:46:48.235Z,3.58
2023-03-14T08:49:17.617Z,3.42
2023-03-14T08:51:49.390Z,1.95
2023-03-14T08:54:19.758Z,2.60
2023-03-14T08:56:48.942Z,4.07
2023-03-14T08:59:18.524Z,2.28
2023-03-14T09:01:47.699Z,4.07
2023-03-14T09:04:16.951Z,3.67
2023-03-14T09:06:48.723Z,3.55
2023-03-14T09:09:18.153Z,3.83
2023-03-14T09:11:47.318Z,3.45
2023-03-14T09:14:16.519Z,3.03
2023-03-14T09:16:45.698Z,2.13
2023-03-14T09:19:14.967Z,2.78
2023-03-14T09:21:44.189Z,2.13
2023-03-14T09:24:15.966Z,3.17
2023-03-14T09:26:45.146Z,3.00
2023-03-14T09:29:14.337Z,3.25
2023-03-14T09:31:43.752Z,2.92
2023-03-14T09:34:12.945Z,2.72
2023-03-14T09:36:42.098Z,3.15
2023-03-14T09:39:11.261Z,3.22
2023-03-14T09:41:43.400Z,1.67
2023-03-14T09:44:13.832Z,3.05
2023-03-14T09:46:43.472Z,3.08
2023-03-14T09:49:13.779Z,4.35
2023-03-14T09:51:44.653Z,3.42
2023-03-14T09:54:16.592Z,2.72
2023-03-14T09:56:48.362Z,2.45
2023-03-14T09:59:17.548Z,2.28
2023-03-14T10:01:46.782Z,1.10
2023-03-14T10:04:17.155Z,1.30
2023-03-14T10:06:46.435Z,2.60
2023-03-14T10:09:16.908Z,1.30
2023-03-14T10:11:48.668Z,1.30
2023-03-14T10:14:21.078Z,1.85
2023-03-14T10:16:50.733Z,1.48
2023-03-14T10:19:20.140Z,1.80
2023-03-14T10:21:53.395Z,2.10
2023-03-14T10:24:23.596Z,1.52
2023-03-14T10:26:55.631Z,1.90
2023-03-14T10:29:25.318Z,3.50
2023-03-14T10:31:55.741Z,2.58
2023-03-14T10:34:26.744Z,1.55
2023-03-14T10:39:29.522Z,1.92
2023-03-14T10:42:05.537Z,2.78
2023-03-14T10:44:34.740Z,2.63
2023-03-14T10:47:04.594Z,5.88
2023-03-14T10:49:34.244Z,2.25
2023-03-14T10:52:16.228Z,3.88
2023-03-14T10:54:45.867Z,2.50
2023-03-14T10:57:17.693Z,2.75
2023-03-14T10:59:47.071Z,3.10
2023-03-14T11:02:25.078Z,1.77
2023-03-14T11:04:59.174Z,2.72
2023-03-14T11:07:30.268Z,1.23
2023-03-14T11:12:36.481Z,1.13
2023-03-14T11:15:06.118Z,1.20
2023-03-14T11:17:38.387Z,0.90
2023-03-14T11:20:18.196Z,1.48
2023-03-14T11:22:48.147Z,2.10
2023-03-14T11:25:19.247Z,1.35
2023-03-14T11:30:26.523Z,0.60
2023-03-14T11:32:59.221Z,0.60
2023-03-14T11:35:30.911Z,0.60
2023-03-14T11:38:04.165Z,0.75
2023-03-14T11:40:33.376Z,1.10
2023-03-14T11:43:07.972Z,0.75
2023-03-14T11:45:41.040Z,1.45
2023-03-14T11:48:21.568Z,0.60
2023-03-14T11:50:51.355Z,0.93
2023-03-14T11:53:21.650Z,0.60
2023-03-14T11:55:52.327Z,0.52
2023-03-14T11:58:22.879Z,0.50
2023-03-14T12:00:54.945Z,0.65
2023-03-14T12:03:26.483Z,0.85
2023-03-14T12:06:06.556Z,1.00
2023-03-14T12:08:42.466Z,0.60
2023-03-14T12:11:13.528Z,0.68
2023-03-14T12:16:23.588Z,0.70
2023-03-14T12:18:52.984Z,0.73
2023-03-14T12:21:22.195Z,5.45
2023-03-14T12:23:52.298Z,1.05
2023-03-14T12:26:21.915Z,1.50
2023-03-14T12:28:52.982Z,0.70
2023-03-14T12:33:53.834Z,0.60
2023-03-14T12:36:34.187Z,0.90
2023-03-14T12:39:24.631Z,0.80
2023-03-14T12:41:55.611Z,3.13
2023-03-14T12:46:53.832Z,0.60
2023-03-14T12:49:25.622Z,0.60
2023-03-14T12:51:57.874Z,0.70
2023-03-14T12:54:32.130Z,0.70
2023-03-14T12:57:16.171Z,0.75
2023-03-14T12:59:49.561Z,0.90
2023-03-14T13:02:23.716Z,1.30
2023-03-14T13:04:55.900Z,1.05
2023-03-14T13:07:33.005Z,1.17
2023-03-14T13:12:41.390Z,1.90
2023-03-14T13:15:24.772Z,1.40
2023-03-14T13:17:54.779Z,2.58
2023-03-14T13:20:28.389Z,2.47
2023-03-14T13:22:57.590Z,1.85
2023-03-14T13:25:26.771Z,1.90
2023-03-14T13:27:57.074Z,1.52
2023-03-14T13:30:27.644Z,2.17
2023-03-14T13:32:57.330Z,2.08
2023-03-14T13:35:30.303Z,1.60
2023-03-14T13:38:11.159Z,1.77
2023-03-14T13:40:41.333Z,2.15
2023-03-14T13:43:15.829Z,2.85
2023-03-14T13:45:45.620Z,2.05
2023-03-14T13:48:16.004Z,1.83
2023-03-14T13:50:50.726Z,3.15
2023-03-14T13:53:19.951Z,2.97
2023-03-14T13:55:49.108Z,1.77
2023-03-14T13:58:25.112Z,2.65
2023-03-14T14:00:58.418Z,2.53
2023-03-14T14:03:27.617Z,1.50
2023-03-14T14:06:01.289Z,1.63
2023-03-14T14:08:30.686Z,2.00
2023-03-14T14:11:01.429Z,2.33
2023-03-14T14:13:30.704Z,3.33
2023-03-14T14:15:59.946Z,3.08
2023-03-14T14:18:29.741Z,2.80
2023-03-14T14:21:02.272Z,2.97
2023-03-14T14:23:32.655Z,3.53
2023-03-14T14:26:01.945Z,2.95
2023-03-14T14:28:32.148Z,2.75
2023-03-14T14:31:04.737Z,2.83
2023-03-14T14:33:34.837Z,3.13
2023-03-14T14:36:06.887Z,3.47
2023-03-14T14:38:36.122Z,3.33
2023-03-14T14:41:06.133Z,3.13
2023-03-14T14:43:37.108Z,5.05
2023-03-14T14:46:09.475Z,2.95
2023-03-14T14:48:39.886Z,2.47
2023-03-14T14:51:11.768Z,4.03
2023-03-14T14:53:41.326Z,2.58
2023-03-14T14:56:11.145Z,2.78
2023-03-14T14:58:43.207Z,2.88
2023-03-14T15:01:14.183Z,2.42
2023-03-14T15:03:44.870Z,4.35
2023-03-14T15:06:17.139Z,3.85
2023-03-14T15:08:46.371Z,2.88
2023-03-14T15:11:15.821Z,3.80
2023-03-14T15:13:45.079Z,3.53
2023-03-14T15:16:14.416Z,3.65
2023-03-14T15:18:44.114Z,2.47
2023-03-14T15:21:15.923Z,4.25
2023-03-14T15:23:45.098Z,6.45
2023-03-14T15:26:15.152Z,4.57
2023-03-14T15:28:44.348Z,1.75
2023-03-14T15:31:14.003Z,2.55
2023-03-14T15:33:43.712Z,2.05
2023-03-14T15:36:21.705Z,4.00
2023-03-14T15:38:50.871Z,2.95
2023-03-14T15:41:20.087Z,2.67
2023-03-14T15:43:49.318Z,3.53
2023-03-14T15:46:19.051Z,1.77
2023-03-14T15:48:48.440Z,5.00
2023-03-14T15:51:20.228Z,3.17
2023-03-14T15:53:49.469Z,2.58
2023-03-14T15:56:19.325Z,2.95
2023-03-14T15:58:49.537Z,4.38
2023-03-14T16:01:19.608Z,3.28
2023-03-14T16:03:50.166Z,2.83
2023-03-14T16:06:22.007Z,3.85
2023-03-14T16:08:51.191Z,3.08
2023-03-14T16:11:22.779Z,3.38
2023-03-14T16:13:52.252Z,2.63
2023-03-14T16:16:21.498Z,5.68
2023-03-14T16:18:50.691Z,1.70
2023-03-14T16:21:22.657Z,2.90
2023-03-14T16:23:51.847Z,2.55
2023-03-14T16:26:21.742Z,1.58
2023-03-14T16:28:50.922Z,4.30
2023-03-14T16:31:26.571Z,4.55
2023-03-14T16:33:55.796Z,2.13
2023-03-14T16:36:28.704Z,1.38
2023-03-14T16:38:57.872Z,1.90
2023-03-14T16:41:31.331Z,1.02
2023-03-14T16:44:00.520Z,1.30
2023-03-14T16:46:30.550Z,1.60
2023-03-14T16:48:59.925Z,1.43
2023-03-14T16:51:31.819Z,2.35
2023-03-14T16:54:01.108Z,2.42
2023-03-14T16:56:30.321Z,2.50
2023-03-14T16:58:59.615Z,3.72
2023-03-14T17:01:28.822Z,3.42
2023-03-14T17:03:58.111Z,4.03
2023-03-14T17:06:28.027Z,4.65
2023-03-14T17:08:59.803Z,3.30
2023-03-14T17:11:29.657Z,2.78
2023-03-14T17:13:58.822Z,2.88
2023-03-14T17:16:28.016Z,3.45
2023-03-14T17:18:57.232Z,7.57
2023-03-14T17:21:26.534Z,25.65
2023-03-14T17:23:55.902Z,8.07
2023-03-14T17:26:28.036Z,2.50
2023-03-14T17:28:57.213Z,1.20
2023-03-14T17:31:26.506Z,1.10
2023-03-14T17:33:55.739Z,1.05
2023-03-14T17:36:28.905Z,1.70
2023-03-14T17:38:58.642Z,1.02
2023-03-14T17:41:30.473Z,1.48
2023-03-14T17:43:59.970Z,0.95
2023-03-14T17:46:29.161Z,1.23
2023-03-14T17:48:58.382Z,1.35
2023-03-14T17:51:27.574Z,2.10
2023-03-14T17:53:56.782Z,4.00
2023-03-14T17:56:25.959Z,2.35
2023-03-14T17:58:59.078Z,2.88
2023-03-14T18:01:28.672Z,4.07
2023-03-14T18:03:58.958Z,2.22
2023-03-14T18:06:30.231Z,4.20
2023-03-14T18:09:00.029Z,5.55
2023-03-14T18:11:29.212Z,6.45
2023-03-14T18:14:01.669Z,4.28
2023-03-14T18:16:31.709Z,5.28
2023-03-14T18:19:01.962Z,6.68
2023-03-14T18:21:31.707Z,5.43
2023-03-14T18:24:02.685Z,8.15
2023-03-14T18:26:31.874Z,5.82
2023-03-14T18:29:04.072Z,5.47
2023-03-14T18:31:34.926Z,5.13
2023-03-14T18:34:04.359Z,6.40
2023-03-14T18:36:33.575Z,7.30
2023-03-14T18:39:02.775Z,7.88
2023-03-14T18:41:31.974Z,10.43
2023-03-14T18:44:03.748Z,7.90
2023-03-14T18:46:33.024Z,11.32
2023-03-14T18:49:03.988Z,6.30
2023-03-14T18:54:09.529Z,10.80
2023-03-14T18:56:39.829Z,8.73
2023-03-14T18:59:11.629Z,7.82
2023-03-14T19:01:41.058Z,8.27
2023-03-14T19:04:11.508Z,8.55
2023-03-14T19:06:41.684Z,7.18
2023-03-14T19:09:10.915Z,10.30
2023-03-14T19:11:40.071Z,8.10
2023-03-14T19:14:12.727Z,8.88
2023-03-14T19:16:41.961Z,6.50
2023-03-14T19:19:11.187Z,6.97
2023-03-14T19:21:40.365Z,7.50
2023-03-14T19:24:09.911Z,6.80
2023-03-14T19:26:39.122Z,8.48
2023-03-14T19:29:09.306Z,5.55
2023-03-14T19:31:41.127Z,4.73
2023-03-14T19:34:10.375Z,7.38
2023-03-14T19:36:39.655Z,6.88
2023-03-14T19:39:08.870Z,6.55
2023-03-14T19:41:38.055Z,7.03
2023-03-14T19:44:07.411Z,6.43
2023-03-14T19:46:36.609Z,6.57
2023-03-14T19:49:08.450Z,7.32
2023-03-14T19:51:37.614Z,10.43
2023-03-14T19:54:06.787Z,10.15
2023-03-14T19:56:37.998Z,8.60
2023-03-14T19:59:07.186Z,8.18
2023-03-14T20:01:36.498Z,8.85
2023-03-14T20:04:08.433Z,11.40
2023-03-14T20:06:37.616Z,10.20
2023-03-14T20:09:06.988Z,10.68
2023-03-14T20:11:40.665Z,12.10
2023-03-14T20:14:10.431Z,10.57
2023-03-14T20:16:39.675Z,10.80
2023-03-14T20:19:11.938Z,12.13
2023-03-14T20:21:41.118Z,14.32
2023-03-14T20:24:10.611Z,10.02
2023-03-14T20:26:39.784Z,8.35
2023-03-14T20:29:09.044Z,8.52
2023-03-14T20:31:40.251Z,10.50
2023-03-14T20:34:12.047Z,7.95
2023-03-14T20:36:41.220Z,11.98
2023-03-14T20:39:12.160Z,9.82
2023-03-14T20:41:42.362Z,9.45
2023-03-14T20:44:13.035Z,9.90
2023-03-14T20:46:42.270Z,9.55
2023-03-14T20:49:14.111Z,11.35
2023-03-14T20:51:43.285Z,10.15
2023-03-14T20:54:14.104Z,11.60
2023-03-14T20:56:46.225Z,11.10
2023-03-14T20:59:15.513Z,10.80
2023-03-14T21:01:47.713Z,10.27
2023-03-14T21:04:19.667Z,8.27
2023-03-14T21:06:48.857Z,17.30
2023-03-14T21:09:18.050Z,9.27
2023-03-14T21:11:47.939Z,12.20
2023-03-14T21:14:18.137Z,10.20
2023-03-14T21:16:47.347Z,10.33
2023-03-14T21:19:19.135Z,9.80
2023-03-14T21:21:48.305Z,7.90
2023-03-14T21:24:17.669Z,8.93
2023-03-14T21:26:46.889Z,9.68
2023-03-14T21:29:16.108Z,10.85
2023-03-14T21:31:45.487Z,7.82
2023-03-14T21:34:14.648Z,7.93
2023-03-14T21:36:48.639Z,7.20
2023-03-14T21:39:18.049Z,9.38
2023-03-14T21:41:47.233Z,9.05
2023-03-14T21:44:19.012Z,11.05
2023-03-14T21:46:48.675Z,13.07
2023-03-14T21:49:17.948Z,8.65
2023-03-14T21:51:49.714Z,10.82
2023-03-14T21:54:19.083Z,10.20
2023-03-14T21:56:48.277Z,7.43
2023-03-14T21:59:17.507Z,9.95
2023-03-14T22:01:46.773Z,9.38
2023-03-14T22:04:16.031Z,6.95
2023-03-14T22:06:45.185Z,8.77
2023-03-14T22:09:17.115Z,9.23
2023-03-14T22:11:46.296Z,7.78
2023-03-14T22:14:15.476Z,6.35
2023-03-14T22:16:44.670Z,6.55
2023-03-14T22:19:13.858Z,8.05
2023-03-14T22:21:43.076Z,7.07
2023-03-14T22:24:12.236Z,10.77
2023-03-14T22:26:44.058Z,13.02
2023-03-14T22:29:13.229Z,15.32
2023-03-14T22:31:42.452Z,18.50
2023-03-14T22:34:11.659Z,24.80
2023-03-14T22:36:40.865Z,19.67
2023-03-14T22:39:10.082Z,13.20
2023-03-14T22:41:39.274Z,10.30
2023-03-14T22:44:11.077Z,8.95
2023-03-14T22:46:40.274Z,10.07
2023-03-14T22:49:09.452Z,8.18
2023-03-14T22:51:38.662Z,8.75
2023-03-14T22:54:07.944Z,8.60
2023-03-14T22:56:37.137Z,6.88
2023-03-14T22:59:06.318Z,8.85
2023-03-14T23:01:38.102Z,8.93
2023-03-14T23:04:07.473Z,7.50
2023-03-14T23:06:36.671Z,8.20
2023-03-14T23:09:06.680Z,8.52
2023-03-14T23:11:35.892Z,6.03
2023-03-14T23:14:05.065Z,10.52
2023-03-14T23:16:40.617Z,9.40
2023-03-14T23:19:12.877Z,11.07
2023-03-14T23:21:42.290Z,8.60
2023-03-14T23:24:11.860Z,10.02
2023-03-14T23:26:41.096Z,8.77
2023-03-14T23:29:10.269Z,7.13
2023-03-14T23:31:40.006Z,10.32
2023-03-14T23:34:09.372Z,13.00
2023-03-14T23:36:41.148Z,6.82
2023-03-14T23:39:11.207Z,7.30
2023-03-14T23:41:40.391Z,10.63
2023-03-14T23:44:09.782Z,8.63
2023-03-14T23:46:38.977Z,11.30
2023-03-14T23:49:08.177Z,5.75
2023-03-14T23:51:37.419Z,9.95
2023-03-14T23:54:09.304Z,13.20
2023-03-14T23:56:38.488Z,8.18
2023-03-14T23:59:07.670Z,7.97
