createdAt,value
2023-02-15T00:01:05.414Z,67.87
2023-02-15T00:04:19.001Z,67.34
2023-02-15T00:07:00.925Z,66.38
2023-02-15T00:09:27.598Z,67.03
2023-02-15T00:11:54.125Z,67.12
2023-02-15T00:14:23.046Z,66.63
2023-02-15T00:16:52.145Z,67.48
2023-02-15T00:19:20.631Z,66.60
2023-02-15T00:21:48.654Z,66.11
2023-02-15T00:24:17.279Z,65.66
2023-02-15T00:26:44.728Z,65.61
2023-02-15T00:29:12.748Z,65.44
2023-02-15T00:31:39.392Z,65.95
2023-02-15T00:34:08.762Z,66.14
2023-02-15T00:36:35.294Z,67.04
2023-02-15T00:39:01.813Z,66.49
2023-02-15T00:41:28.500Z,66.54
2023-02-15T00:43:55.057Z,66.62
2023-02-15T00:46:21.766Z,66.11
2023-02-15T00:48:48.370Z,66.23
2023-02-15T00:51:14.938Z,66.36
2023-02-15T00:53:41.504Z,67.52
2023-02-15T00:56:08.134Z,68.79
2023-02-15T00:58:34.792Z,68.21
2023-02-15T01:01:16.247Z,69.30
2023-02-15T01:03:42.969Z,67.90
2023-02-15T01:06:11.242Z,69.32
2023-02-15T01:08:38.259Z,68.59
2023-02-15T01:11:11.287Z,67.89
2023-02-15T01:13:38.819Z,69.71
2023-02-15T01:16:06.080Z,68.82
2023-02-15T01:18:33.906Z,67.73
2023-02-15T01:21:11.693Z,68.98
2023-02-15T01:23:38.339Z,67.86
2023-02-15T01:26:04.954Z,68.67
2023-02-15T01:28:32.368Z,69.22
2023-02-15T01:31:00.274Z,68.19
2023-02-15T01:33:26.986Z,69.12
2023-02-15T01:39:54.756Z,68.74
2023-02-15T01:42:25.336Z,68.14
2023-02-15T01:44:57.331Z,68.57
2023-02-15T01:50:26.868Z,68.36
2023-02-15T01:53:28.889Z,68.67
2023-02-15T01:56:00.689Z,68.37
2023-02-15T01:58:30.584Z,68.67
2023-02-15T02:01:01.194Z,68.98
2023-02-15T02:03:44.860Z,69.20
2023-02-15T02:08:55.178Z,69.36
2023-02-15T02:11:22.185Z,69.83
2023-02-15T02:13:51.551Z,69.63
2023-02-15T02:21:03.661Z,70.40
2023-02-15T02:24:04.350Z,69.75
2023-02-15T02:26:52.587Z,70.66
2023-02-15T02:29:51.719Z,70.79
2023-02-15T02:32:55.416Z,71.53
2023-02-15T02:35:49.707Z,71.41
2023-02-15T02:38:34.558Z,71.80
2023-02-15T02:41:17.898Z,71.65
2023-02-15T02:44:04.032Z,72.23
2023-02-15T02:50:41.755Z,71.52
2023-02-15T02:53:10.138Z,71.37
2023-02-15T02:55:43.628Z,71.45
2023-02-15T02:58:21.361Z,71.58
2023-02-15T03:00:54.314Z,72.12
2023-02-15T03:03:33.653Z,71.14
2023-02-15T03:08:48.511Z,70.17
2023-02-15T03:11:15.562Z,70.40
2023-02-15T03:13:43.940Z,71.13
2023-02-15T03:16:28.430Z,71.87
2023-02-15T03:19:13.512Z,71.90
2023-02-15T03:22:36.528Z,72.94
2023-02-15T03:25:31.176Z,74.48
2023-02-15T03:28:04.533Z,74.26
2023-02-15T03:30:33.521Z,74.07
2023-02-15T03:33:02.168Z,74.26
2023-02-15T03:35:40.146Z,74.25
2023-02-15T03:38:10.028Z,74.20
2023-02-15T03:41:01.883Z,74.72
2023-02-15T03:43:51.389Z,75.35
2023-02-15T03:46:38.418Z,75.08
2023-02-15T03:49:10.710Z,74.83
2023-02-15T03:51:41.120Z,75.09
2023-02-15T04:01:00.262Z,74.30
2023-02-15T04:03:46.790Z,73.16
2023-02-15T04:06:13.392Z,72.81
2023-02-15T04:08:58.626Z,72.16
2023-02-15T04:11:40.197Z,71.38
2023-02-15T04:14:26.674Z,70.73
2023-02-15T04:16:53.469Z,70.11
2023-02-15T04:19:38.830Z,69.75
2023-02-15T04:22:23.726Z,69.57
2023-02-15T04:25:10.613Z,69.38
2023-02-15T04:27:37.862Z,68.96
2023-02-15T04:30:05.425Z,69.03
2023-02-15T04:32:32.231Z,68.87
2023-02-15T04:34:58.909Z,68.78
2023-02-15T04:37:25.465Z,68.76
2023-02-15T04:42:33.474Z,68.73
2023-02-15T04:45:00.063Z,68.72
2023-02-15T04:47:26.765Z,68.70
2023-02-15T04:49:53.295Z,68.78
2023-02-15T04:52:20.094Z,69.05
2023-02-15T04:55:21.247Z,69.03
2023-02-15T04:58:35.012Z,69.11
2023-02-15T05:01:15.156Z,69.33
2023-02-15T05:03:45.371Z,68.84
2023-02-15T05:06:12.321Z,68.56
2023-02-15T05:08:39.203Z,68.38
2023-02-15T05:11:05.775Z,68.42
2023-02-15T05:13:38.338Z,68.67
2023-02-15T05:16:05.077Z,69.00
2023-02-15T05:18:38.174Z,69.95
2023-02-15T05:21:05.009Z,70.05
2023-02-15T05:23:31.594Z,70.05
2023-02-15T05:26:16.721Z,69.63
2023-02-15T05:28:43.311Z,70.08
2023-02-15T05:31:16.161Z,70.25
2023-02-15T05:33:43.409Z,70.32
2023-02-15T05:36:34.806Z,70.97
2023-02-15T05:39:01.389Z,71.72
2023-02-15T05:41:28.007Z,71.45
2023-02-15T05:43:57.726Z,72.33
2023-02-15T05:46:24.389Z,73.04
2023-02-15T05:48:51.043Z,73.29
2023-02-15T05:51:18.022Z,73.84
2023-02-15T05:53:44.834Z,74.55
2023-02-15T05:56:13.065Z,74.38
2023-02-15T05:58:41.265Z,74.53
2023-02-15T06:01:18.503Z,74.34
2023-02-15T06:03:46.159Z,74.17
2023-02-15T06:06:12.938Z,73.23
2023-02-15T06:08:39.780Z,72.47
2023-02-15T06:11:06.990Z,72.08
2023-02-15T06:13:37.896Z,71.55
2023-02-15T06:16:05.693Z,71.97
2023-02-15T06:18:32.408Z,71.69
2023-02-15T06:20:58.966Z,71.55
2023-02-15T06:23:25.693Z,71.88
2023-02-15T06:25:52.288Z,73.14
2023-02-15T06:28:18.971Z,72.48
2023-02-15T06:30:45.587Z,71.91
2023-02-15T06:33:12.198Z,72.61
2023-02-15T06:35:38.800Z,73.26
2023-02-15T06:38:05.364Z,72.88
2023-02-15T06:40:31.917Z,72.48
2023-02-15T06:42:59.966Z,72.70
2023-02-15T06:45:26.526Z,71.88
2023-02-15T06:47:53.089Z,71.70
2023-02-15T06:50:19.773Z,71.32
2023-02-15T06:52:46.362Z,71.91
2023-02-15T06:55:15.328Z,71.95
2023-02-15T06:57:41.868Z,71.50
2023-02-15T07:00:09.233Z,71.86
2023-02-15T07:02:35.833Z,71.90
2023-02-15T07:05:02.562Z,71.74
2023-02-15T07:07:29.228Z,71.18
2023-02-15T07:09:55.778Z,71.71
2023-02-15T07:12:40.993Z,72.07
2023-02-15T07:15:10.085Z,71.78
2023-02-15T07:17:37.397Z,71.17
2023-02-15T07:20:07.067Z,70.57
2023-02-15T07:22:35.170Z,70.61
2023-02-15T07:25:02.005Z,72.25
2023-02-15T07:27:28.707Z,72.62
2023-02-15T07:30:26.511Z,71.93
2023-02-15T07:36:07.462Z,70.57
2023-02-15T07:38:36.912Z,71.83
2023-02-15T07:41:05.984Z,72.18
2023-02-15T07:43:35.261Z,70.52
2023-02-15T07:46:08.572Z,69.60
2023-02-15T07:48:36.040Z,68.38
2023-02-15T07:51:04.948Z,67.93
2023-02-15T07:53:32.618Z,67.69
2023-02-15T07:56:04.460Z,67.41
2023-02-15T07:58:49.587Z,67.64
2023-02-15T08:01:16.367Z,66.76
2023-02-15T08:03:43.002Z,66.29
2023-02-15T08:06:10.714Z,66.73
2023-02-15T08:08:38.674Z,67.85
2023-02-15T08:11:27.018Z,66.44
2023-02-15T08:13:54.835Z,66.95
2023-02-15T08:16:21.357Z,67.20
2023-02-15T08:18:48.592Z,65.58
2023-02-15T08:21:15.186Z,65.47
2023-02-15T08:23:41.749Z,66.58
2023-02-15T08:26:08.340Z,65.92
2023-02-15T08:28:34.978Z,62.79
2023-02-15T08:31:09.418Z,62.13
2023-02-15T08:33:37.820Z,63.12
2023-02-15T08:36:10.247Z,62.10
2023-02-15T08:38:37.521Z,60.60
2023-02-15T08:41:20.063Z,60.71
2023-02-15T08:43:50.209Z,60.60
2023-02-15T08:46:17.741Z,61.11
2023-02-15T08:48:45.261Z,60.48
2023-02-15T08:51:15.814Z,60.14
2023-02-15T08:53:45.376Z,58.00
2023-02-15T08:56:15.526Z,58.16
2023-02-15T08:58:43.426Z,57.84
2023-02-15T09:01:12.897Z,58.43
2023-02-15T09:03:40.126Z,58.68
2023-02-15T09:06:07.298Z,59.62
2023-02-15T09:08:33.913Z,59.96
2023-02-15T09:11:09.788Z,58.21
2023-02-15T09:13:37.176Z,59.57
2023-02-15T09:16:06.561Z,59.74
2023-02-15T09:18:38.439Z,59.25
2023-02-15T09:21:10.634Z,59.90
2023-02-15T09:29:11.774Z,60.00
2023-02-15T09:31:45.287Z,59.08
2023-02-15T09:34:14.556Z,58.84
2023-02-15T09:36:42.131Z,58.44
2023-02-15T09:39:12.632Z,57.61
2023-02-15T09:42:00.665Z,57.62
2023-02-15T09:45:00.952Z,58.55
2023-02-15T09:48:02.546Z,57.67
2023-02-15T09:50:36.769Z,57.26
2023-02-15T09:53:15.380Z,57.69
2023-02-15T09:56:17.215Z,56.28
2023-02-15T09:58:53.695Z,57.26
2023-02-15T10:01:59.305Z,56.20
2023-02-15T10:04:32.086Z,56.18
2023-02-15T10:07:17.257Z,55.73
2023-02-15T10:09:52.796Z,55.08
2023-02-15T10:12:43.689Z,54.08
2023-02-15T10:15:28.485Z,53.98
2023-02-15T10:18:13.536Z,55.23
2023-02-15T10:20:53.422Z,55.19
2023-02-15T10:23:42.152Z,55.09
2023-02-15T10:26:19.310Z,55.51
2023-02-15T10:29:07.859Z,55.09
2023-02-15T10:32:14.233Z,54.70
2023-02-15T10:34:55.818Z,54.04
2023-02-15T10:37:33.240Z,54.58
2023-02-15T10:40:50.155Z,53.86
2023-02-15T10:43:42.616Z,53.19
2023-02-15T10:46:32.352Z,54.30
2023-02-15T10:49:21.735Z,53.00
2023-02-15T10:51:54.410Z,52.30
2023-02-15T10:54:45.317Z,54.13
2023-02-15T10:57:25.617Z,50.65
2023-02-15T10:59:57.905Z,51.13
2023-02-15T11:02:35.508Z,50.87
2023-02-15T11:05:46.007Z,51.25
2023-02-15T11:08:13.077Z,50.40
2023-02-15T11:10:48.316Z,48.35
2023-02-15T11:13:18.445Z,49.65
2023-02-15T11:16:03.278Z,48.78
2023-02-15T11:18:40.634Z,47.65
2023-02-15T11:21:15.571Z,50.77
2023-02-15T11:23:45.833Z,50.15
2023-02-15T11:26:38.813Z,49.55
2023-02-15T11:29:29.092Z,49.81
2023-02-15T11:32:00.730Z,49.97
2023-02-15T11:34:41.169Z,50.79
2023-02-15T11:37:14.844Z,50.33
2023-02-15T11:39:41.930Z,50.23
2023-02-15T11:42:19.727Z,50.46
2023-02-15T11:45:01.528Z,49.13
2023-02-15T11:47:28.753Z,49.44
2023-02-15T11:49:55.682Z,49.79
2023-02-15T11:52:22.357Z,48.42
2023-02-15T11:54:51.428Z,51.52
2023-02-15T11:57:29.967Z,48.77
2023-02-15T12:00:12.457Z,51.08
2023-02-15T12:02:43.446Z,48.79
2023-02-15T12:05:54.838Z,49.06
2023-02-15T12:08:43.191Z,49.43
2023-02-15T12:11:13.403Z,49.44
2023-02-15T12:14:00.843Z,47.81
2023-02-15T12:16:29.881Z,48.81
2023-02-15T12:18:59.601Z,49.04
2023-02-15T12:21:40.695Z,48.85
2023-02-15T12:24:24.243Z,47.34
2023-02-15T12:27:15.124Z,46.93
2023-02-15T12:29:45.405Z,47.32
2023-02-15T12:32:19.644Z,47.18
2023-02-15T12:34:48.182Z,47.03
2023-02-15T12:37:20.090Z,47.32
2023-02-15T12:40:01.285Z,46.67
2023-02-15T12:42:41.578Z,47.45
2023-02-15T12:45:42.197Z,46.96
2023-02-15T12:48:21.020Z,46.52
2023-02-15T12:51:06.195Z,45.82
2023-02-15T12:53:35.163Z,44.64
2023-02-15T12:56:04.513Z,45.26
2023-02-15T12:58:33.502Z,45.54
2023-02-15T13:01:20.383Z,44.74
2023-02-15T13:04:07.550Z,44.41
2023-02-15T13:06:36.541Z,45.95
2023-02-15T13:09:26.112Z,47.64
2023-02-15T13:11:52.938Z,46.92
2023-02-15T13:14:23.494Z,47.38
2023-02-15T13:16:54.116Z,46.42
2023-02-15T13:19:30.473Z,45.39
2023-02-15T13:21:58.974Z,44.55
2023-02-15T13:24:30.215Z,45.41
2023-02-15T13:27:14.072Z,46.62
2023-02-15T13:29:46.555Z,48.21
2023-02-15T13:32:37.309Z,47.50
2023-02-15T13:35:08.155Z,46.94
2023-02-15T13:37:51.815Z,46.23
2023-02-15T13:40:47.682Z,45.55
2023-02-15T13:43:22.913Z,45.33
2023-02-15T13:46:19.821Z,45.55
2023-02-15T13:49:24.049Z,44.79
2023-02-15T13:52:25.530Z,46.07
2023-02-15T13:55:10.168Z,46.50
2023-02-15T13:57:57.274Z,45.46
2023-02-15T14:00:29.101Z,44.91
2023-02-15T14:03:04.690Z,45.15
2023-02-15T14:05:31.853Z,45.23
2023-02-15T14:08:08.696Z,45.50
2023-02-15T14:11:25.608Z,46.33
2023-02-15T14:14:20.706Z,47.02
2023-02-15T14:17:14.923Z,47.69
2023-02-15T14:19:51.234Z,47.51
2023-02-15T14:22:40.092Z,47.44
2023-02-15T14:25:15.590Z,48.19
2023-02-15T14:28:09.888Z,48.39
2023-02-15T14:30:43.840Z,48.18
2023-02-15T14:33:38.004Z,49.05
2023-02-15T14:36:08.609Z,48.53
2023-02-15T14:39:06.500Z,48.23
2023-02-15T14:45:12.307Z,49.59
2023-02-15T14:47:43.524Z,50.69
2023-02-15T14:50:32.028Z,51.21
2023-02-15T14:53:28.655Z,50.14
2023-02-15T14:59:12.660Z,50.60
2023-02-15T15:01:40.316Z,49.93
2023-02-15T15:04:10.544Z,49.77
2023-02-15T15:06:40.612Z,50.17
2023-02-15T15:09:24.111Z,49.48
2023-02-15T15:15:05.109Z,50.35
2023-02-15T15:17:34.981Z,50.52
2023-02-15T15:20:05.439Z,51.21
2023-02-15T15:22:33.809Z,51.41
2023-02-15T15:25:37.965Z,51.19
2023-02-15T15:28:06.142Z,51.64
2023-02-15T15:30:32.719Z,52.50
2023-02-15T15:33:07.623Z,52.14
2023-02-15T15:35:53.605Z,52.16
2023-02-15T15:38:44.314Z,51.81
2023-02-15T15:41:50.885Z,52.29
2023-02-15T15:44:45.704Z,52.30
2023-02-15T15:47:17.986Z,51.96
2023-02-15T15:49:44.899Z,52.51
2023-02-15T15:52:21.020Z,52.65
2023-02-15T15:54:53.623Z,53.45
2023-02-15T15:57:33.309Z,52.69
2023-02-15T16:00:02.371Z,52.58
2023-02-15T16:02:29.196Z,52.68
2023-02-15T16:04:55.747Z,52.45
2023-02-15T16:07:27.057Z,53.09
2023-02-15T16:09:57.848Z,53.03
2023-02-15T16:12:26.792Z,52.99
2023-02-15T16:14:54.543Z,53.03
2023-02-15T16:17:26.963Z,53.27
2023-02-15T16:20:07.004Z,53.66
2023-02-15T16:22:34.807Z,53.48
2023-02-15T16:25:25.536Z,53.71
2023-02-15T16:27:52.634Z,53.94
2023-02-15T16:30:36.675Z,54.56
2023-02-15T16:33:14.612Z,55.12
2023-02-15T16:35:56.627Z,55.60
2023-02-15T16:38:39.639Z,55.67
2023-02-15T16:41:06.271Z,56.12
2023-02-15T16:43:34.548Z,56.24
2023-02-15T16:46:07.382Z,56.16
2023-02-15T16:48:39.876Z,56.23
2023-02-15T16:51:11.159Z,56.48
2023-02-15T16:53:38.368Z,56.54
2023-02-15T16:56:06.414Z,56.83
2023-02-15T16:58:42.418Z,57.00
2023-02-15T17:01:11.667Z,57.25
2023-02-15T17:03:38.511Z,57.52
2023-02-15T17:06:30.319Z,57.87
2023-02-15T17:09:19.549Z,58.10
2023-02-15T17:11:46.174Z,58.00
2023-02-15T17:14:15.482Z,58.25
2023-02-15T17:16:45.588Z,59.10
2023-02-15T17:19:49.528Z,58.92
2023-02-15T17:22:23.248Z,59.16
2023-02-15T17:24:58.146Z,59.24
2023-02-15T17:27:32.048Z,59.71
2023-02-15T17:30:04.842Z,59.62
2023-02-15T17:32:34.266Z,59.75
2023-02-15T17:35:05.031Z,59.83
2023-02-15T17:37:40.270Z,60.18
2023-02-15T17:40:26.396Z,60.57
2023-02-15T17:42:53.530Z,61.04
2023-02-15T17:45:21.791Z,61.35
2023-02-15T17:47:52.859Z,61.69
2023-02-15T17:50:25.484Z,61.97
2023-02-15T17:52:54.042Z,61.66
2023-02-15T17:55:43.094Z,61.59
2023-02-15T17:58:19.574Z,61.79
2023-02-15T18:01:14.802Z,61.98
2023-02-15T18:04:08.238Z,62.08
2023-02-15T18:06:59.620Z,62.32
2023-02-15T18:09:45.446Z,62.20
2023-02-15T18:12:24.967Z,62.73
2023-02-15T18:14:54.345Z,62.96
2023-02-15T18:17:28.741Z,63.07
2023-02-15T18:19:55.744Z,63.43
2023-02-15T18:22:23.873Z,64.00
2023-02-15T18:24:51.764Z,63.92
2023-02-15T18:27:21.325Z,64.01
2023-02-15T18:29:49.048Z,64.02
2023-02-15T18:32:22.426Z,64.31
2023-02-15T18:34:50.916Z,64.25
2023-02-15T18:37:21.393Z,64.45
2023-02-15T18:39:51.314Z,64.90
2023-02-15T18:42:29.462Z,64.79
2023-02-15T18:44:58.901Z,65.08
2023-02-15T18:47:27.004Z,65.25
2023-02-15T18:49:53.674Z,66.16
2023-02-15T18:52:26.492Z,66.22
2023-02-15T18:55:01.786Z,66.46
2023-02-15T18:57:30.617Z,66.41
2023-02-15T18:59:57.237Z,66.94
2023-02-15T19:02:24.073Z,67.46
2023-02-15T19:04:50.671Z,68.22
2023-02-15T19:07:24.784Z,68.29
2023-02-15T19:09:54.770Z,68.13
2023-02-15T19:12:21.383Z,68.35
2023-02-15T19:14:48.176Z,68.42
2023-02-15T19:17:18.027Z,68.65
2023-02-15T19:19:46.000Z,68.67
2023-02-15T19:22:19.046Z,68.99
2023-02-15T19:24:47.037Z,68.82
2023-02-15T19:27:27.536Z,68.92
2023-02-15T19:29:54.977Z,69.47
2023-02-15T19:32:21.635Z,68.73
2023-02-15T19:34:48.342Z,69.14
2023-02-15T19:37:42.286Z,69.48
2023-02-15T19:40:20.412Z,69.71
2023-02-15T19:42:47.271Z,70.23
2023-02-15T19:45:19.700Z,70.56
2023-02-15T19:47:48.258Z,71.11
2023-02-15T19:50:17.238Z,71.95
2023-02-15T19:52:44.732Z,71.96
2023-02-15T19:55:29.672Z,72.11
2023-02-15T19:57:58.349Z,71.32
2023-02-15T20:00:27.412Z,71.24
2023-02-15T20:02:54.453Z,71.06
2023-02-15T20:05:21.585Z,70.67
2023-02-15T20:07:50.514Z,70.62
2023-02-15T20:10:18.247Z,69.88
2023-02-15T20:12:45.204Z,70.98
2023-02-15T20:15:29.375Z,71.55
2023-02-15T20:17:57.589Z,71.72
2023-02-15T20:20:43.379Z,71.75
2023-02-15T20:23:31.983Z,71.02
2023-02-15T20:26:01.161Z,71.44
2023-02-15T20:28:31.355Z,70.70
2023-02-15T20:30:58.763Z,71.73
2023-02-15T20:33:25.413Z,72.36
2023-02-15T20:35:52.341Z,72.63
2023-02-15T20:38:25.629Z,72.53
2023-02-15T20:41:12.046Z,72.91
2023-02-15T20:43:38.929Z,72.09
2023-02-15T20:46:06.074Z,71.67
2023-02-15T20:48:33.119Z,72.50
2023-02-15T20:51:00.115Z,72.41
2023-02-15T20:53:28.835Z,71.56
2023-02-15T20:55:55.893Z,72.97
2023-02-15T20:58:28.344Z,72.80
2023-02-15T21:00:57.981Z,72.47
2023-02-15T21:03:30.582Z,72.38
2023-02-15T21:05:58.456Z,73.02
2023-02-15T21:08:25.315Z,72.79
2023-02-15T21:10:53.736Z,72.03
2023-02-15T21:13:25.039Z,71.45
2023-02-15T21:15:53.525Z,71.56
2023-02-15T21:18:33.208Z,72.00
2023-02-15T21:21:03.039Z,72.33
2023-02-15T21:23:34.820Z,72.74
2023-02-15T21:26:01.972Z,72.95
2023-02-15T21:28:29.537Z,72.70
2023-02-15T21:31:00.139Z,73.56
2023-02-15T21:33:27.217Z,72.63
2023-02-15T21:35:56.798Z,73.52
2023-02-15T21:38:38.592Z,73.57
2023-02-15T21:41:25.199Z,73.37
2023-02-15T21:44:10.411Z,75.19
2023-02-15T21:46:56.389Z,75.49
2023-02-15T21:52:30.311Z,76.59
2023-02-15T21:55:06.098Z,74.87
2023-02-15T21:57:32.656Z,74.96
2023-02-15T21:59:59.177Z,75.07
2023-02-15T22:02:29.517Z,74.22
2023-02-15T22:04:56.799Z,74.33
2023-02-15T22:07:23.582Z,74.93
2023-02-15T22:09:50.165Z,75.16
2023-02-15T22:12:18.761Z,75.10
2023-02-15T22:14:52.577Z,75.24
2023-02-15T22:17:22.603Z,75.65
2023-02-15T22:19:49.926Z,75.82
2023-02-15T22:22:17.089Z,76.73
2023-02-15T22:24:44.641Z,76.84
2023-02-15T22:27:26.335Z,75.78
2023-02-15T22:29:54.356Z,76.21
2023-02-15T22:32:23.842Z,76.02
2023-02-15T22:34:51.191Z,75.16
2023-02-15T22:37:18.156Z,75.32
2023-02-15T22:40:06.861Z,74.42
2023-02-15T22:43:00.549Z,74.63
2023-02-15T22:45:30.196Z,74.75
2023-02-15T22:47:59.400Z,75.46
2023-02-15T22:50:32.026Z,73.37
2023-02-15T22:53:03.516Z,71.84
2023-02-15T22:55:36.601Z,71.21
2023-02-15T23:00:40.244Z,73.33
2023-02-15T23:03:16.777Z,74.31
2023-02-15T23:05:44.148Z,74.99
2023-02-15T23:08:13.519Z,74.21
2023-02-15T23:10:41.567Z,74.80
2023-02-15T23:14:09.993Z,73.76
2023-02-15T23:17:20.311Z,73.76
2023-02-15T23:19:46.946Z,73.62
2023-02-15T23:22:18.647Z,74.38
2023-02-15T23:24:49.922Z,74.41
2023-02-15T23:27:36.724Z,74.71
2023-02-15T23:30:06.111Z,74.80
2023-02-15T23:35:16.227Z,75.11
2023-02-15T23:37:43.265Z,75.06
2023-02-15T23:40:36.319Z,74.11
2023-02-15T23:43:03.381Z,74.21
2023-02-15T23:45:34.472Z,73.14
2023-02-15T23:48:56.907Z,73.51
2023-02-15T23:51:46.419Z,72.96
2023-02-15T23:54:22.208Z,73.13
2023-02-15T23:56:52.476Z,73.30
2023-02-15T23:59:22.574Z,73.87
