createdAt,value
2018-03-04T00:00:00.346Z,1001.24
2018-03-04T00:01:00.242Z,1001.29
2018-03-04T00:02:00.126Z,1001.24
2018-03-04T00:03:00.013Z,1001.26
2018-03-04T00:03:59.901Z,1001.27
2018-03-04T00:05:00.031Z,1001.24
2018-03-04T00:05:59.677Z,1001.27
2018-03-04T00:06:59.570Z,1001.24
2018-03-04T00:07:59.452Z,1001.21
2018-03-04T00:08:59.348Z,1001.26
2018-03-04T00:09:59.231Z,1001.28
2018-03-04T00:10:59.113Z,1001.27
2018-03-04T00:11:59.000Z,1001.31
2018-03-04T00:12:58.897Z,1001.32
2018-03-04T00:13:58.778Z,1001.28
2018-03-04T00:14:58.670Z,1001.31
2018-03-04T00:15:58.561Z,1001.35
2018-03-04T00:16:58.447Z,1001.31
2018-03-04T00:17:58.342Z,1001.37
2018-03-04T00:18:58.223Z,1001.40
2018-03-04T00:19:58.111Z,1001.41
2018-03-04T00:20:57.993Z,1001.38
2018-03-04T00:21:57.877Z,1001.42
2018-03-04T00:22:57.780Z,1001.40
2018-03-04T00:23:57.656Z,1001.43
2018-03-04T00:24:57.843Z,1001.43
2018-03-04T00:25:57.440Z,1001.43
2018-03-04T00:26:57.325Z,1001.39
2018-03-04T00:27:57.211Z,1001.42
2018-03-04T00:28:57.103Z,1001.46
2018-03-04T00:29:56.991Z,1001.47
2018-03-04T00:30:56.876Z,1001.50
2018-03-04T00:31:56.755Z,1001.46
2018-03-04T00:32:56.659Z,1001.53
2018-03-04T00:33:56.538Z,1001.48
2018-03-04T00:34:56.418Z,1001.44
2018-03-04T00:35:56.315Z,1001.43
2018-03-04T00:36:56.205Z,1001.47
2018-03-04T00:37:56.087Z,1001.46
2018-03-04T00:38:55.981Z,1001.49
2018-03-04T00:39:56.121Z,1001.50
2018-03-04T00:40:55.752Z,1001.48
2018-03-04T00:41:55.642Z,1001.39
2018-03-04T00:42:55.535Z,1001.35
2018-03-04T00:43:55.412Z,1001.34
2018-03-04T00:44:55.308Z,1001.33
2018-03-04T00:45:55.190Z,1001.30
2018-03-04T00:46:55.078Z,1001.27
2018-03-04T00:47:54.969Z,1001.26
2018-03-04T00:48:54.850Z,1001.26
2018-03-04T00:49:54.745Z,1001.22
2018-03-04T00:50:54.635Z,1001.22
2018-03-04T00:51:54.518Z,1001.26
2018-03-04T00:52:54.417Z,1001.21
2018-03-04T00:53:54.299Z,1001.21
2018-03-04T00:54:54.183Z,1001.20
2018-03-04T00:55:54.068Z,1001.23
2018-03-04T00:56:53.957Z,1001.17
2018-03-04T00:57:53.842Z,1001.18
2018-03-04T00:58:53.729Z,1001.16
2018-03-04T00:59:53.613Z,1001.22
2018-03-04T01:00:53.513Z,1001.23
2018-03-04T01:01:53.396Z,1001.14
2018-03-04T01:02:53.279Z,1001.14
2018-03-04T01:03:53.180Z,1001.10
2018-03-04T01:04:53.067Z,1001.10
2018-03-04T01:05:52.945Z,1001.11
2018-03-04T01:06:52.836Z,1001.04
2018-03-04T01:07:52.721Z,1001.06
2018-03-04T01:08:52.609Z,1001.06
2018-03-04T01:09:52.494Z,1001.06
2018-03-04T01:10:52.394Z,1001.08
2018-03-04T01:11:52.277Z,1001.07
2018-03-04T01:12:52.158Z,1001.08
2018-03-04T01:13:52.041Z,1001.07
2018-03-04T01:14:51.942Z,1001.05
2018-03-04T01:15:51.825Z,1000.99
2018-03-04T01:16:51.710Z,1000.98
2018-03-04T01:17:51.599Z,1000.92
2018-03-04T01:18:51.484Z,1000.93
2018-03-04T01:19:51.377Z,1000.94
2018-03-04T01:20:51.264Z,1000.92
2018-03-04T01:21:51.154Z,1000.94
2018-03-04T01:22:51.044Z,1000.91
2018-03-04T01:23:50.920Z,1000.89
2018-03-04T01:24:51.059Z,1000.83
2018-03-04T01:25:50.706Z,1000.84
2018-03-04T01:26:50.588Z,1000.86
2018-03-04T01:27:50.472Z,1000.85
2018-03-04T01:28:50.367Z,1000.91
2018-03-04T01:29:50.248Z,1000.92
2018-03-04T01:30:50.140Z,1000.88
2018-03-04T01:31:50.022Z,1000.90
2018-03-04T01:32:49.919Z,1000.89
2018-03-04T01:33:49.805Z,1000.94
2018-03-04T01:34:49.687Z,1000.92
2018-03-04T01:35:49.571Z,1000.90
2018-03-04T01:36:49.466Z,1000.90
2018-03-04T01:37:49.347Z,1000.91
2018-03-04T01:38:49.234Z,1000.88
2018-03-04T01:39:49.120Z,1000.93
2018-03-04T01:40:49.018Z,1000.88
2018-03-04T01:41:48.904Z,1000.92
2018-03-04T01:42:48.783Z,1000.86
2018-03-04T01:43:48.687Z,1000.85
2018-03-04T01:44:48.560Z,1000.86
2018-03-04T01:45:48.445Z,1000.82
2018-03-04T01:46:48.334Z,1000.85
2018-03-04T01:47:48.240Z,1000.84
2018-03-04T01:48:48.120Z,1000.84
2018-03-04T01:49:47.999Z,1000.87
2018-03-04T01:50:47.885Z,1000.82
2018-03-04T01:51:47.785Z,1000.84
2018-03-04T01:52:47.660Z,1000.84
2018-03-04T01:53:47.550Z,1000.80
2018-03-04T01:54:47.433Z,1000.81
2018-03-04T01:55:47.325Z,1000.84
2018-03-04T01:56:47.218Z,1000.86
2018-03-04T01:57:47.102Z,1000.82
2018-03-04T01:58:46.989Z,1000.81
2018-03-04T01:59:46.882Z,1000.78
2018-03-04T02:00:46.759Z,1000.83
2018-03-04T02:01:46.644Z,1000.80
2018-03-04T02:02:46.545Z,1000.77
2018-03-04T02:03:46.423Z,1000.82
2018-03-04T02:04:46.312Z,1000.86
2018-03-04T02:05:46.194Z,1000.85
2018-03-04T02:06:46.087Z,1000.82
2018-03-04T02:07:45.979Z,1000.83
2018-03-04T02:08:45.858Z,1000.80
2018-03-04T02:09:45.744Z,1000.86
2018-03-04T02:10:45.646Z,1000.87
2018-03-04T02:11:45.525Z,1000.92
2018-03-04T02:12:45.412Z,1000.78
2018-03-04T02:13:45.299Z,1000.91
2018-03-04T02:14:45.188Z,1000.91
2018-03-04T02:15:45.075Z,1000.94
2018-03-04T02:16:44.954Z,1000.87
2018-03-04T02:17:44.842Z,1000.92
2018-03-04T02:18:44.740Z,1000.92
2018-03-04T02:19:44.622Z,1000.92
2018-03-04T02:20:44.511Z,1000.83
2018-03-04T02:21:44.406Z,1000.84
2018-03-04T02:22:44.286Z,1000.82
2018-03-04T02:23:44.173Z,1000.86
2018-03-04T02:24:44.053Z,1000.89
2018-03-04T02:25:43.938Z,1000.83
2018-03-04T02:26:43.845Z,1000.88
2018-03-04T02:27:43.721Z,1000.91
2018-03-04T02:28:43.613Z,1000.89
2018-03-04T02:29:43.742Z,1000.90
2018-03-04T02:30:43.383Z,1000.86
2018-03-04T02:31:43.278Z,1000.89
2018-03-04T02:32:43.155Z,1000.91
2018-03-04T02:33:43.040Z,1000.95
2018-03-04T02:34:42.938Z,1000.94
2018-03-04T02:35:42.816Z,1000.99
2018-03-04T02:36:42.710Z,1000.99
2018-03-04T02:37:42.594Z,1000.97
2018-03-04T02:38:42.487Z,1000.96
2018-03-04T02:39:42.372Z,1000.93
2018-03-04T02:40:42.252Z,1000.94
2018-03-04T02:41:42.138Z,1000.92
2018-03-04T02:42:42.040Z,1000.96
2018-03-04T02:43:41.922Z,1000.94
2018-03-04T02:44:41.800Z,1000.94
2018-03-04T02:45:41.684Z,1000.99
2018-03-04T02:46:41.585Z,1000.89
2018-03-04T02:47:41.470Z,1000.92
2018-03-04T02:48:41.355Z,1000.89
2018-03-04T02:49:41.253Z,1000.97
2018-03-04T02:50:41.136Z,1000.89
2018-03-04T02:51:41.021Z,1000.88
2018-03-04T02:52:40.903Z,1000.87
2018-03-04T02:53:40.787Z,1000.84
2018-03-04T02:54:40.688Z,1000.86
2018-03-04T02:55:40.572Z,1000.79
2018-03-04T02:56:40.455Z,1000.81
2018-03-04T02:57:40.353Z,1000.81
2018-03-04T02:58:40.232Z,1000.80
2018-03-04T02:59:40.118Z,1000.81
2018-03-04T03:00:39.999Z,1000.80
2018-03-04T03:01:39.884Z,1000.87
2018-03-04T03:02:39.784Z,1000.82
2018-03-04T03:03:39.661Z,1000.85
2018-03-04T03:04:39.566Z,1000.87
2018-03-04T03:05:39.447Z,1000.82
2018-03-04T03:06:39.335Z,1000.83
2018-03-04T03:07:39.215Z,1000.79
2018-03-04T03:08:39.099Z,1000.72
2018-03-04T03:09:38.983Z,1000.73
2018-03-04T03:10:38.882Z,1000.75
2018-03-04T03:11:38.760Z,1000.70
2018-03-04T03:12:38.649Z,1000.66
2018-03-04T03:13:38.537Z,1000.68
2018-03-04T03:14:38.433Z,1000.66
2018-03-04T03:15:38.312Z,1000.72
2018-03-04T03:16:38.196Z,1000.69
2018-03-04T03:17:38.084Z,1000.69
2018-03-04T03:18:37.982Z,1000.61
2018-03-04T03:19:37.860Z,1000.70
2018-03-04T03:20:37.748Z,1000.72
2018-03-04T03:21:37.633Z,1000.71
2018-03-04T03:22:37.524Z,1000.75
2018-03-04T03:23:37.410Z,1000.75
2018-03-04T03:24:37.295Z,1000.74
2018-03-04T03:25:37.182Z,1000.79
2018-03-04T03:26:37.083Z,1000.79
2018-03-04T03:27:36.964Z,1000.82
2018-03-04T03:28:36.847Z,1000.85
2018-03-04T03:29:36.730Z,1000.79
2018-03-04T03:30:36.625Z,1000.85
2018-03-04T03:31:36.516Z,1000.84
2018-03-04T03:32:36.392Z,1000.79
2018-03-04T03:33:36.289Z,1000.81
2018-03-04T03:34:36.181Z,1000.85
2018-03-04T03:35:36.056Z,1000.80
2018-03-04T03:36:35.943Z,1000.82
2018-03-04T03:37:35.833Z,1000.81
2018-03-04T03:38:35.724Z,1000.81
2018-03-04T03:39:35.859Z,1000.76
2018-03-04T03:40:35.490Z,1000.82
2018-03-04T03:41:35.375Z,1000.74
2018-03-04T03:42:35.288Z,1000.72
2018-03-04T03:43:35.152Z,1000.73
2018-03-04T03:44:35.046Z,1000.73
2018-03-04T03:45:34.932Z,1000.73
2018-03-04T03:46:34.809Z,1000.72
2018-03-04T03:47:34.737Z,1000.67
2018-03-04T03:48:34.588Z,1000.67
2018-03-04T03:49:34.474Z,1000.64
2018-03-04T03:50:34.362Z,1000.70
2018-03-04T03:51:34.257Z,1000.68
2018-03-04T03:52:34.139Z,1000.66
2018-03-04T03:53:34.027Z,1000.65
2018-03-04T03:54:33.904Z,1000.72
2018-03-04T03:55:33.807Z,1000.65
2018-03-04T03:56:33.690Z,1000.66
2018-03-04T03:57:33.571Z,1000.67
2018-03-04T03:58:33.464Z,1000.66
2018-03-04T03:59:33.355Z,1000.62
2018-03-04T04:00:33.239Z,1000.61
2018-03-04T04:01:33.128Z,1000.62
2018-03-04T04:02:33.002Z,1000.64
2018-03-04T04:03:32.909Z,1000.63
2018-03-04T04:04:32.782Z,1000.62
2018-03-04T04:05:32.667Z,1000.67
2018-03-04T04:06:32.564Z,1000.64
2018-03-04T04:07:32.438Z,1000.66
2018-03-04T04:08:32.338Z,1000.66
2018-03-04T04:09:32.226Z,1000.61
2018-03-04T04:10:32.103Z,1000.63
2018-03-04T04:11:31.994Z,1000.63
2018-03-04T04:12:31.882Z,1000.64
2018-03-04T04:13:31.765Z,1000.63
2018-03-04T04:14:31.655Z,1000.62
2018-03-04T04:15:31.537Z,1000.55
2018-03-04T04:16:31.440Z,1000.64
2018-03-04T04:17:31.322Z,1000.62
2018-03-04T04:18:31.202Z,1000.60
2018-03-04T04:19:31.090Z,1000.55
2018-03-04T04:20:30.982Z,1000.54
2018-03-04T04:21:30.869Z,1000.60
2018-03-04T04:22:30.755Z,1000.65
2018-03-04T04:23:30.632Z,1000.62
2018-03-04T04:24:30.533Z,1000.63
2018-03-04T04:25:30.418Z,1000.59
2018-03-04T04:26:30.308Z,1000.60
2018-03-04T04:27:30.189Z,1000.56
2018-03-04T04:28:30.071Z,1000.63
2018-03-04T04:29:29.965Z,1000.62
2018-03-04T04:30:29.855Z,1000.57
2018-03-04T04:31:29.734Z,1000.60
2018-03-04T04:32:29.620Z,1000.60
2018-03-04T04:33:29.520Z,1000.55
2018-03-04T04:34:29.397Z,1000.54
2018-03-04T04:35:29.285Z,1000.53
2018-03-04T04:36:29.184Z,1000.49
2018-03-04T04:37:29.060Z,1000.49
2018-03-04T04:38:28.957Z,1000.48
2018-03-04T04:39:28.834Z,1000.50
2018-03-04T04:40:28.720Z,1000.48
2018-03-04T04:41:28.605Z,1000.41
2018-03-04T04:42:28.497Z,1000.48
2018-03-04T04:43:28.387Z,1000.49
2018-03-04T04:44:28.264Z,1000.50
2018-03-04T04:45:28.147Z,1000.47
2018-03-04T04:46:28.055Z,1000.44
2018-03-04T04:47:27.929Z,1000.47
2018-03-04T04:48:27.820Z,1000.51
2018-03-04T04:49:27.953Z,1000.47
2018-03-04T04:50:27.588Z,1000.48
2018-03-04T04:51:27.480Z,1000.43
2018-03-04T04:52:27.367Z,1000.42
2018-03-04T04:53:27.257Z,1000.42
2018-03-04T04:54:27.131Z,1000.37
2018-03-04T04:55:27.030Z,1000.41
2018-03-04T04:56:26.916Z,1000.39
2018-03-04T04:57:26.795Z,1000.38
2018-03-04T04:58:26.683Z,1000.34
2018-03-04T04:59:26.581Z,1000.35
2018-03-04T05:00:26.465Z,1000.35
2018-03-04T05:01:26.350Z,1000.33
2018-03-04T05:02:26.230Z,1000.35
2018-03-04T05:03:26.123Z,1000.24
2018-03-04T05:04:26.013Z,1000.24
2018-03-04T05:05:25.894Z,1000.28
2018-03-04T05:06:25.782Z,1000.27
2018-03-04T05:07:25.665Z,1000.24
2018-03-04T05:08:25.565Z,1000.25
2018-03-04T05:09:25.482Z,1000.26
2018-03-04T05:10:25.332Z,1000.27
2018-03-04T05:11:25.221Z,1000.25
2018-03-04T05:12:25.100Z,1000.30
2018-03-04T05:13:24.998Z,1000.26
2018-03-04T05:14:25.183Z,1000.38
2018-03-04T05:15:24.761Z,1000.30
2018-03-04T05:16:24.665Z,1000.33
2018-03-04T05:17:24.538Z,1000.37
2018-03-04T05:18:24.431Z,1000.36
2018-03-04T05:19:24.316Z,1000.40
2018-03-04T05:20:24.196Z,1000.48
2018-03-04T05:21:24.084Z,1000.42
2018-03-04T05:22:23.980Z,1000.48
2018-03-04T05:23:23.865Z,1000.44
2018-03-04T05:24:24.049Z,1000.42
2018-03-04T05:25:23.634Z,1000.50
2018-03-04T05:26:23.529Z,1000.49
2018-03-04T05:27:23.411Z,1000.53
2018-03-04T05:28:23.292Z,1000.51
2018-03-04T05:29:23.177Z,1000.47
2018-03-04T05:30:23.066Z,1000.49
2018-03-04T05:31:22.959Z,1000.49
2018-03-04T05:32:22.846Z,1000.51
2018-03-04T05:33:22.734Z,1000.57
2018-03-04T05:34:22.611Z,1000.51
2018-03-04T05:35:22.510Z,1000.47
2018-03-04T05:36:22.390Z,1000.41
2018-03-04T05:37:22.276Z,1000.47
2018-03-04T05:38:22.165Z,1000.46
2018-03-04T05:39:22.050Z,1000.43
2018-03-04T05:40:21.947Z,1000.43
2018-03-04T05:41:21.828Z,1000.44
2018-03-04T05:42:21.703Z,1000.45
2018-03-04T05:43:21.611Z,1000.47
2018-03-04T05:44:21.496Z,1000.42
2018-03-04T05:45:21.378Z,1000.45
2018-03-04T05:46:21.289Z,1000.45
2018-03-04T05:47:21.148Z,1000.43
2018-03-04T05:48:21.031Z,1000.41
2018-03-04T05:49:20.931Z,1000.36
2018-03-04T05:50:20.806Z,1000.41
2018-03-04T05:51:20.700Z,1000.44
2018-03-04T05:52:20.577Z,1000.39
2018-03-04T05:53:20.462Z,1000.42
2018-03-04T05:54:20.364Z,1000.48
2018-03-04T05:55:20.246Z,1000.51
2018-03-04T05:56:20.130Z,1000.47
2018-03-04T05:57:20.013Z,1000.44
2018-03-04T05:58:19.914Z,1000.50
2018-03-04T05:59:19.795Z,1000.51
2018-03-04T06:00:19.675Z,1000.54
2018-03-04T06:01:19.559Z,1000.51
2018-03-04T06:02:19.459Z,1000.49
2018-03-04T06:03:19.345Z,1000.49
2018-03-04T06:04:19.230Z,1000.48
2018-03-04T06:05:19.111Z,1000.50
2018-03-04T06:06:19.002Z,1000.50
2018-03-04T06:07:18.894Z,1000.51
2018-03-04T06:08:18.777Z,1000.55
2018-03-04T06:09:18.659Z,1000.51
2018-03-04T06:10:18.559Z,1000.50
2018-03-04T06:11:18.439Z,1000.53
2018-03-04T06:12:18.395Z,1000.53
2018-03-04T06:13:18.217Z,1000.55
2018-03-04T06:14:18.095Z,1000.55
2018-03-04T06:15:17.991Z,1000.58
2018-03-04T06:16:17.870Z,1000.60
2018-03-04T06:17:17.754Z,1000.54
2018-03-04T06:18:17.658Z,1000.53
2018-03-04T06:19:17.787Z,1000.58
2018-03-04T06:20:17.425Z,1000.59
2018-03-04T06:21:17.311Z,1000.58
2018-03-04T06:22:17.205Z,1000.60
2018-03-04T06:23:17.087Z,1000.60
2018-03-04T06:24:16.972Z,1000.60
2018-03-04T06:25:16.858Z,1000.61
2018-03-04T06:26:16.754Z,1000.60
2018-03-04T06:27:16.633Z,1000.57
2018-03-04T06:28:16.520Z,1000.56
2018-03-04T06:29:16.406Z,1000.54
2018-03-04T06:30:16.298Z,1000.52
2018-03-04T06:31:16.191Z,1000.47
2018-03-04T06:32:16.070Z,1000.48
2018-03-04T06:33:15.973Z,1000.45
2018-03-04T06:34:15.855Z,1000.46
2018-03-04T06:35:15.736Z,1000.45
2018-03-04T06:36:15.626Z,1000.42
2018-03-04T06:37:15.520Z,1000.44
2018-03-04T06:38:15.397Z,1000.36
2018-03-04T06:39:15.286Z,1000.43
2018-03-04T06:40:15.179Z,1000.40
2018-03-04T06:41:15.064Z,1000.37
2018-03-04T06:42:14.953Z,1000.44
2018-03-04T06:43:14.849Z,1000.43
2018-03-04T06:44:15.033Z,1000.43
2018-03-04T06:45:14.621Z,1000.44
2018-03-04T06:46:14.500Z,1000.48
2018-03-04T06:47:14.386Z,1000.52
2018-03-04T06:48:14.282Z,1000.40
2018-03-04T06:49:14.161Z,1000.42
2018-03-04T06:50:14.049Z,1000.43
2018-03-04T06:51:13.934Z,1000.49
2018-03-04T06:52:13.834Z,1000.52
2018-03-04T06:53:13.715Z,1000.51
2018-03-04T06:54:13.597Z,1000.53
2018-03-04T06:55:13.510Z,1000.49
2018-03-04T06:56:13.375Z,1000.46
2018-03-04T06:57:13.259Z,1000.47
2018-03-04T06:58:13.153Z,1000.45
2018-03-04T06:59:13.049Z,1000.45
2018-03-04T07:00:12.924Z,1000.45
2018-03-04T07:01:12.807Z,1000.44
2018-03-04T07:02:12.702Z,1000.41
2018-03-04T07:03:12.590Z,1000.35
2018-03-04T07:04:12.731Z,1000.35
2018-03-04T07:05:12.366Z,1000.44
2018-03-04T07:06:12.244Z,1000.42
2018-03-04T07:07:12.147Z,1000.53
2018-03-04T07:08:12.022Z,1000.52
2018-03-04T07:09:11.907Z,1000.43
2018-03-04T07:10:11.811Z,1000.46
2018-03-04T07:11:11.688Z,1000.46
2018-03-04T07:12:11.580Z,1000.41
2018-03-04T07:13:11.474Z,1000.44
2018-03-04T07:14:11.354Z,1000.39
2018-03-04T07:15:11.242Z,1000.34
2018-03-04T07:16:11.139Z,1000.41
2018-03-04T07:17:11.018Z,1000.37
2018-03-04T07:18:10.912Z,1000.38
2018-03-04T07:19:11.041Z,1000.35
2018-03-04T07:20:10.687Z,1000.39
2018-03-04T07:21:10.570Z,1000.34
2018-03-04T07:22:10.454Z,1000.42
2018-03-04T07:23:10.355Z,1000.28
2018-03-04T07:24:10.232Z,1000.23
2018-03-04T07:25:10.121Z,1000.19
2018-03-04T07:26:10.022Z,1000.24
2018-03-04T07:27:09.897Z,1000.19
2018-03-04T07:28:09.791Z,1000.24
2018-03-04T07:29:09.688Z,1000.29
2018-03-04T07:30:09.560Z,1000.23
2018-03-04T07:31:09.449Z,1000.22
2018-03-04T07:32:09.342Z,1000.22
2018-03-04T07:33:09.225Z,1000.22
2018-03-04T07:34:09.122Z,1000.23
2018-03-04T07:35:09.061Z,1000.23
2018-03-04T07:36:08.900Z,1000.18
2018-03-04T07:37:08.782Z,1000.19
2018-03-04T07:38:08.675Z,1000.22
2018-03-04T07:39:08.561Z,1000.20
2018-03-04T07:40:08.459Z,1000.20
2018-03-04T07:41:08.344Z,1000.24
2018-03-04T07:42:08.225Z,1000.22
2018-03-04T07:43:08.123Z,1000.25
2018-03-04T07:44:08.011Z,1000.17
2018-03-04T07:45:07.893Z,1000.15
2018-03-04T07:46:07.786Z,1000.20
2018-03-04T07:47:07.674Z,1000.12
2018-03-04T07:48:07.557Z,1000.15
2018-03-04T07:49:07.450Z,1000.16
2018-03-04T07:50:07.344Z,1000.16
2018-03-04T07:51:07.230Z,1000.07
2018-03-04T07:52:07.118Z,1000.09
2018-03-04T07:53:07.002Z,1000.07
2018-03-04T07:54:06.895Z,1000.09
2018-03-04T07:55:06.787Z,1000.08
2018-03-04T07:56:06.679Z,1000.12
2018-03-04T07:57:06.562Z,1000.12
2018-03-04T07:58:06.452Z,1000.15
2018-03-04T07:59:06.340Z,1000.10
2018-03-04T08:00:06.228Z,1000.09
2018-03-04T08:01:06.125Z,1000.10
2018-03-04T08:02:06.016Z,1000.12
2018-03-04T08:03:05.907Z,1000.14
2018-03-04T08:04:06.089Z,1000.09
2018-03-04T08:05:05.677Z,1000.15
2018-03-04T08:06:05.574Z,1000.11
2018-03-04T08:07:05.453Z,1000.08
2018-03-04T08:08:05.352Z,1000.13
2018-03-04T08:09:05.235Z,1000.19
2018-03-04T08:10:05.129Z,1000.10
2018-03-04T08:11:05.263Z,1000.10
2018-03-04T08:12:04.913Z,999.98
2018-03-04T08:13:04.800Z,1000.07
2018-03-04T08:14:04.698Z,1000.01
2018-03-04T08:15:04.576Z,999.96
2018-03-04T08:16:04.480Z,1000.04
2018-03-04T08:17:04.360Z,999.92
2018-03-04T08:18:04.244Z,999.89
2018-03-04T08:19:04.141Z,999.92
2018-03-04T08:20:04.020Z,999.88
2018-03-04T08:21:03.919Z,999.90
2018-03-04T08:22:03.806Z,999.96
2018-03-04T08:23:03.700Z,999.87
2018-03-04T08:24:03.588Z,1000.01
2018-03-04T08:25:03.498Z,1000.00
2018-03-04T08:26:03.365Z,1000.03
2018-03-04T08:27:03.265Z,999.98
2018-03-04T08:28:03.147Z,999.99
2018-03-04T08:29:03.044Z,999.96
2018-03-04T08:30:02.936Z,999.87
2018-03-04T08:31:02.813Z,999.93
2018-03-04T08:32:02.722Z,999.93
2018-03-04T08:33:02.596Z,999.82
2018-03-04T08:34:02.490Z,999.86
2018-03-04T08:35:02.378Z,999.93
2018-03-04T08:36:02.271Z,999.91
2018-03-04T08:37:02.155Z,999.94
2018-03-04T08:38:02.055Z,999.97
2018-03-04T08:39:01.938Z,999.86
2018-03-04T08:40:01.833Z,999.85
2018-03-04T08:41:01.718Z,999.87
2018-03-04T08:42:01.598Z,999.87
2018-03-04T08:43:01.501Z,999.72
2018-03-04T08:44:01.392Z,999.80
2018-03-04T08:45:01.282Z,999.77
2018-03-04T08:46:01.164Z,999.76
2018-03-04T08:47:01.060Z,999.85
2018-03-04T08:48:00.948Z,999.88
2018-03-04T08:49:01.091Z,999.87
2018-03-04T08:50:00.720Z,999.87
2018-03-04T08:51:00.625Z,999.90
2018-03-04T08:52:00.503Z,999.79
2018-03-04T08:53:00.399Z,999.76
2018-03-04T08:54:00.289Z,999.81
2018-03-04T08:55:00.181Z,999.73
2018-03-04T08:56:00.069Z,999.70
2018-03-04T08:56:59.969Z,999.75
2018-03-04T08:57:59.846Z,999.66
2018-03-04T08:59:00.000Z,999.84
2018-03-04T08:59:59.629Z,999.83
2018-03-04T09:00:59.522Z,999.83
2018-03-04T09:01:59.426Z,999.84
2018-03-04T09:02:59.305Z,999.84
2018-03-04T09:03:59.207Z,999.83
2018-03-04T09:04:59.090Z,999.80
2018-03-04T09:05:58.974Z,999.75
2018-03-04T09:06:58.867Z,999.81
2018-03-04T09:07:58.756Z,999.76
2018-03-04T09:08:58.652Z,999.76
2018-03-04T09:09:58.534Z,999.72
2018-03-04T09:10:58.430Z,999.72
2018-03-04T09:11:58.311Z,999.72
2018-03-04T09:12:58.213Z,999.78
2018-03-04T09:13:58.109Z,999.72
2018-03-04T09:14:57.998Z,999.74
2018-03-04T09:15:57.884Z,999.74
2018-03-04T09:16:57.776Z,999.70
2018-03-04T09:17:57.656Z,999.76
2018-03-04T09:18:57.854Z,999.71
2018-03-04T09:19:57.433Z,999.60
2018-03-04T09:20:57.336Z,999.65
2018-03-04T09:21:57.223Z,999.77
2018-03-04T09:22:57.112Z,999.63
2018-03-04T09:23:57.005Z,999.73
2018-03-04T09:24:56.897Z,999.62
2018-03-04T09:25:56.788Z,999.78
2018-03-04T09:26:56.680Z,999.72
2018-03-04T09:27:56.571Z,999.69
2018-03-04T09:28:56.458Z,999.67
2018-03-04T09:29:56.358Z,999.75
2018-03-04T09:30:56.240Z,999.71
2018-03-04T09:31:56.140Z,999.76
2018-03-04T09:32:56.020Z,999.68
2018-03-04T09:33:55.913Z,999.70
2018-03-04T09:34:55.815Z,999.70
2018-03-04T09:35:55.694Z,999.67
2018-03-04T09:36:55.598Z,999.74
2018-03-04T09:37:55.485Z,999.71
2018-03-04T09:38:55.377Z,999.70
2018-03-04T09:39:55.263Z,999.71
2018-03-04T09:40:55.162Z,999.66
2018-03-04T09:41:55.052Z,999.68
2018-03-04T09:42:54.941Z,999.68
2018-03-04T09:43:54.830Z,999.67
2018-03-04T09:44:54.713Z,999.69
2018-03-04T09:45:54.620Z,999.67
2018-03-04T09:46:54.499Z,999.66
2018-03-04T09:47:54.397Z,999.67
2018-03-04T09:48:54.298Z,999.69
2018-03-04T09:49:54.174Z,999.63
2018-03-04T09:50:54.076Z,999.64
2018-03-04T09:51:53.958Z,999.64
2018-03-04T09:52:53.853Z,999.63
2018-03-04T09:53:53.758Z,999.62
2018-03-04T09:54:53.633Z,999.61
2018-03-04T09:55:53.530Z,999.60
2018-03-04T09:56:53.415Z,999.62
2018-03-04T09:57:53.308Z,999.64
2018-03-04T09:58:53.214Z,999.57
2018-03-04T09:59:53.092Z,999.63
2018-03-04T10:00:52.992Z,999.49
2018-03-04T10:01:52.880Z,999.61
2018-03-04T10:02:52.767Z,999.54
2018-03-04T10:03:52.667Z,999.50
2018-03-04T10:04:52.550Z,999.59
2018-03-04T10:05:52.443Z,999.54
2018-03-04T10:06:52.345Z,999.50
2018-03-04T10:07:52.227Z,999.50
2018-03-04T10:08:52.124Z,999.48
2018-03-04T10:09:52.015Z,999.48
2018-03-04T10:10:51.902Z,999.52
2018-03-04T10:11:51.804Z,999.61
2018-03-04T10:12:51.690Z,999.43
2018-03-04T10:13:51.585Z,999.44
2018-03-04T10:14:51.483Z,999.51
2018-03-04T10:15:51.363Z,999.46
2018-03-04T10:16:51.259Z,999.52
2018-03-04T10:17:51.160Z,999.50
2018-03-04T10:18:51.038Z,999.51
2018-03-04T10:19:50.945Z,999.45
2018-03-04T10:20:50.839Z,999.45
2018-03-04T10:21:50.721Z,999.49
2018-03-04T10:22:50.619Z,999.42
2018-03-04T10:23:50.510Z,999.48
2018-03-04T10:24:50.399Z,999.53
2018-03-04T10:25:50.298Z,999.43
2018-03-04T10:26:50.176Z,999.51
2018-03-04T10:27:50.078Z,999.50
2018-03-04T10:28:49.973Z,999.51
2018-03-04T10:29:49.856Z,999.52
2018-03-04T10:30:49.752Z,999.45
2018-03-04T10:31:49.650Z,999.42
2018-03-04T10:32:49.528Z,999.40
2018-03-04T10:33:49.429Z,999.35
2018-03-04T10:34:49.339Z,999.37
2018-03-04T10:35:49.214Z,999.40
2018-03-04T10:36:49.109Z,999.35
2018-03-04T10:37:48.990Z,999.36
2018-03-04T10:38:48.938Z,999.34
2018-03-04T10:39:48.785Z,999.34
2018-03-04T10:40:48.669Z,999.30
2018-03-04T10:41:48.566Z,999.30
2018-03-04T10:42:48.464Z,999.26
2018-03-04T10:43:48.348Z,999.24
2018-03-04T10:44:48.249Z,999.28
2018-03-04T10:45:48.135Z,999.14
2018-03-04T10:46:48.028Z,999.13
2018-03-04T10:47:47.920Z,999.16
2018-03-04T10:48:47.818Z,999.16
2018-03-04T10:49:47.702Z,999.08
2018-03-04T10:50:47.604Z,999.12
2018-03-04T10:51:47.494Z,999.06
2018-03-04T10:52:47.386Z,999.13
2018-03-04T10:53:47.271Z,999.02
2018-03-04T10:54:47.177Z,999.08
2018-03-04T10:55:47.055Z,999.08
2018-03-04T10:56:46.965Z,999.04
2018-03-04T10:57:46.858Z,999.06
2018-03-04T10:58:46.733Z,998.92
2018-03-04T10:59:46.636Z,999.00
2018-03-04T11:00:46.530Z,998.93
2018-03-04T11:01:46.414Z,998.97
2018-03-04T11:02:46.314Z,998.99
2018-03-04T11:03:46.201Z,999.02
2018-03-04T11:04:46.085Z,998.98
2018-03-04T11:05:46.022Z,999.03
2018-03-04T11:06:45.883Z,999.00
2018-03-04T11:07:45.772Z,999.06
2018-03-04T11:08:45.666Z,999.03
2018-03-04T11:09:45.580Z,999.05
2018-03-04T11:10:45.444Z,999.01
2018-03-04T11:11:45.337Z,999.00
2018-03-04T11:12:45.237Z,999.01
2018-03-04T11:13:45.126Z,998.95
2018-03-04T11:14:45.015Z,998.87
2018-03-04T11:15:44.917Z,998.92
2018-03-04T11:16:44.815Z,998.91
2018-03-04T11:17:44.698Z,998.94
2018-03-04T11:18:44.845Z,998.89
2018-03-04T11:19:44.490Z,998.90
2018-03-04T11:20:44.373Z,998.93
2018-03-04T11:21:44.272Z,998.98
2018-03-04T11:22:44.163Z,998.95
2018-03-04T11:23:44.063Z,998.97
2018-03-04T11:24:43.950Z,998.91
2018-03-04T11:25:43.849Z,998.87
2018-03-04T11:26:43.743Z,998.90
2018-03-04T11:27:43.625Z,998.96
2018-03-04T11:28:43.585Z,998.91
2018-03-04T11:29:43.421Z,998.87
2018-03-04T11:30:43.318Z,998.91
2018-03-04T11:31:43.202Z,998.90
2018-03-04T11:32:43.099Z,998.89
2018-03-04T11:33:42.991Z,998.86
2018-03-04T11:34:42.879Z,998.93
2018-03-04T11:35:42.769Z,998.85
2018-03-04T11:36:42.670Z,998.79
2018-03-04T11:37:42.572Z,998.80
2018-03-04T11:38:42.449Z,998.71
2018-03-04T11:39:42.353Z,998.74
2018-03-04T11:40:42.246Z,998.73
2018-03-04T11:41:42.139Z,998.77
2018-03-04T11:42:42.025Z,998.72
2018-03-04T11:43:41.924Z,998.76
2018-03-04T11:44:41.815Z,998.74
2018-03-04T11:45:41.714Z,998.71
2018-03-04T11:46:41.601Z,998.68
2018-03-04T11:47:41.500Z,998.66
2018-03-04T11:48:41.394Z,998.60
2018-03-04T11:49:41.328Z,998.63
2018-03-04T11:50:41.177Z,998.67
2018-03-04T11:51:41.071Z,998.66
2018-03-04T11:52:40.965Z,998.68
2018-03-04T11:53:40.870Z,998.69
2018-03-04T11:54:40.751Z,998.61
2018-03-04T11:55:40.645Z,998.62
2018-03-04T11:56:40.543Z,998.61
2018-03-04T11:57:40.435Z,998.66
2018-03-04T11:58:40.338Z,998.62
2018-03-04T11:59:40.218Z,998.58
2018-03-04T12:00:40.114Z,998.66
2018-03-04T12:01:40.019Z,998.54
2018-03-04T12:02:39.906Z,998.50
2018-03-04T12:03:40.058Z,998.52
2018-03-04T12:04:39.693Z,998.38
2018-03-04T12:05:39.585Z,998.47
2018-03-04T12:06:39.483Z,998.47
2018-03-04T12:07:39.376Z,998.48
2018-03-04T12:08:39.266Z,998.40
2018-03-04T12:09:39.193Z,998.44
2018-03-04T12:10:39.056Z,998.45