createdAt,value
2023-04-18T00:01:44.528Z,52.19
2023-04-18T00:04:13.485Z,52.22
2023-04-18T00:06:40.819Z,52.69
2023-04-18T00:09:07.661Z,52.49
2023-04-18T00:11:35.008Z,52.63
2023-04-18T00:14:03.235Z,52.86
2023-04-18T00:16:30.138Z,53.15
2023-04-18T00:18:57.475Z,52.91
2023-04-18T00:21:25.589Z,53.20
2023-04-18T00:23:52.678Z,53.27
2023-04-18T00:26:19.747Z,53.32
2023-04-18T00:28:48.110Z,53.28
2023-04-18T00:31:14.927Z,53.49
2023-04-18T00:33:41.657Z,53.48
2023-04-18T00:36:08.743Z,53.56
2023-04-18T00:38:35.979Z,53.69
2023-04-18T00:41:02.730Z,53.76
2023-04-18T00:43:29.391Z,53.84
2023-04-18T00:45:57.202Z,54.00
2023-04-18T00:48:24.677Z,54.11
2023-04-18T00:50:51.377Z,53.63
2023-04-18T00:53:18.636Z,53.74
2023-04-18T00:55:45.818Z,53.49
2023-04-18T00:58:12.555Z,53.63
2023-04-18T01:00:39.356Z,53.56
2023-04-18T01:03:08.371Z,53.65
2023-04-18T01:05:36.262Z,53.89
2023-04-18T01:08:04.271Z,53.77
2023-04-18T01:10:36.024Z,54.14
2023-04-18T01:13:16.225Z,53.77
2023-04-18T01:15:44.381Z,54.01
2023-04-18T01:18:13.082Z,53.89
2023-04-18T01:20:41.605Z,54.00
2023-04-18T01:23:10.433Z,54.07
2023-04-18T01:25:37.492Z,54.26
2023-04-18T01:28:06.087Z,53.97
2023-04-18T01:30:34.192Z,53.92
2023-04-18T01:33:02.222Z,53.66
2023-04-18T01:35:29.075Z,53.67
2023-04-18T01:37:57.258Z,53.52
2023-04-18T01:40:24.790Z,53.33
2023-04-18T01:42:53.350Z,53.06
2023-04-18T01:45:20.425Z,53.46
2023-04-18T01:47:47.300Z,53.17
2023-04-18T01:50:14.439Z,53.24
2023-04-18T01:52:43.032Z,53.17
2023-04-18T01:55:10.174Z,53.37
2023-04-18T01:57:37.088Z,53.06
2023-04-18T02:00:06.476Z,53.01
2023-04-18T02:02:41.764Z,52.96
2023-04-18T02:05:09.316Z,53.10
2023-04-18T02:07:40.153Z,53.22
2023-04-18T02:10:08.977Z,53.28
2023-04-18T02:12:35.699Z,53.24
2023-04-18T02:15:02.549Z,53.18
2023-04-18T02:17:30.734Z,53.02
2023-04-18T02:19:57.547Z,52.94
2023-04-18T02:22:24.198Z,53.16
2023-04-18T02:24:50.928Z,53.14
2023-04-18T02:27:18.169Z,53.06
2023-04-18T02:29:44.894Z,53.38
2023-04-18T02:32:11.703Z,53.28
2023-04-18T02:34:38.492Z,53.21
2023-04-18T02:37:05.337Z,53.26
2023-04-18T02:39:32.354Z,53.18
2023-04-18T02:41:59.149Z,53.16
2023-04-18T02:44:25.892Z,53.28
2023-04-18T02:46:52.725Z,53.29
2023-04-18T02:49:19.791Z,53.35
2023-04-18T02:51:47.280Z,53.42
2023-04-18T02:54:15.238Z,53.66
2023-04-18T02:56:54.121Z,53.61
2023-04-18T02:59:50.352Z,53.63
2023-04-18T03:02:29.052Z,53.62
2023-04-18T03:05:01.494Z,53.72
2023-04-18T03:07:28.486Z,53.92
2023-04-18T03:09:55.983Z,53.81
2023-04-18T03:12:27.233Z,53.95
2023-04-18T03:14:53.974Z,54.42
2023-04-18T03:17:21.325Z,54.24
2023-04-18T03:19:49.316Z,54.48
2023-04-18T03:22:18.774Z,54.42
2023-04-18T03:25:11.735Z,54.54
2023-04-18T03:27:49.773Z,54.68
2023-04-18T03:30:18.317Z,54.58
2023-04-18T03:32:52.836Z,54.96
2023-04-18T03:35:19.706Z,54.68
2023-04-18T03:37:46.370Z,54.85
2023-04-18T03:40:19.715Z,54.84
2023-04-18T03:42:48.431Z,55.35
2023-04-18T03:45:16.552Z,55.32
2023-04-18T03:47:45.439Z,55.45
2023-04-18T03:50:12.718Z,55.23
2023-04-18T03:52:41.240Z,55.32
2023-04-18T03:55:08.440Z,55.66
2023-04-18T03:57:35.193Z,55.91
2023-04-18T04:00:07.867Z,55.38
2023-04-18T04:02:42.635Z,56.18
2023-04-18T04:05:12.874Z,56.45
2023-04-18T04:07:39.604Z,56.46
2023-04-18T04:10:07.207Z,56.19
2023-04-18T04:12:33.929Z,55.84
2023-04-18T04:15:01.234Z,55.69
2023-04-18T04:17:28.674Z,55.77
2023-04-18T04:19:55.435Z,55.78
2023-04-18T04:22:22.564Z,55.92
2023-04-18T04:24:49.729Z,55.63
2023-04-18T04:27:22.187Z,55.53
2023-04-18T04:29:49.873Z,55.61
2023-04-18T04:32:20.271Z,56.19
2023-04-18T04:34:47.190Z,55.73
2023-04-18T04:37:19.921Z,55.66
2023-04-18T04:40:00.825Z,55.75
2023-04-18T04:42:46.949Z,55.95
2023-04-18T04:45:20.280Z,56.40
2023-04-18T04:47:47.545Z,56.63
2023-04-18T04:50:15.702Z,56.62
2023-04-18T04:52:42.944Z,56.80
2023-04-18T04:55:10.793Z,56.53
2023-04-18T04:57:37.516Z,56.26
2023-04-18T05:00:20.701Z,56.46
2023-04-18T05:02:48.474Z,56.16
2023-04-18T05:05:15.751Z,56.04
2023-04-18T05:07:42.458Z,55.99
2023-04-18T05:10:09.715Z,55.93
2023-04-18T05:12:36.423Z,56.34
2023-04-18T05:15:03.526Z,56.29
2023-04-18T05:17:30.339Z,56.10
2023-04-18T05:19:57.071Z,55.91
2023-04-18T05:22:23.839Z,55.99
2023-04-18T05:24:50.555Z,55.92
2023-04-18T05:27:18.191Z,55.64
2023-04-18T05:29:46.567Z,55.92
2023-04-18T05:32:13.345Z,55.52
2023-04-18T05:34:40.069Z,55.65
2023-04-18T05:37:06.726Z,55.19
2023-04-18T05:39:33.437Z,55.40
2023-04-18T05:42:00.744Z,55.33
2023-04-18T05:44:27.664Z,54.91
2023-04-18T05:46:54.458Z,54.91
2023-04-18T05:49:21.403Z,54.96
2023-04-18T05:51:49.828Z,54.76
2023-04-18T05:54:16.970Z,54.63
2023-04-18T05:56:43.773Z,54.64
2023-04-18T05:59:10.800Z,54.26
2023-04-18T06:01:37.562Z,54.32
2023-04-18T06:04:04.592Z,54.08
2023-04-18T06:06:31.987Z,53.73
2023-04-18T06:08:58.905Z,53.42
2023-04-18T06:11:25.860Z,51.21
2023-04-18T06:13:55.575Z,48.54
2023-04-18T06:16:22.465Z,48.12
2023-04-18T06:18:49.198Z,47.38
2023-04-18T06:21:16.105Z,45.98
2023-04-18T06:23:42.887Z,44.76
2023-04-18T06:26:09.663Z,43.93
2023-04-18T06:28:36.442Z,43.18
2023-04-18T06:31:10.527Z,42.66
2023-04-18T06:33:37.727Z,41.24
2023-04-18T06:36:08.794Z,40.69
2023-04-18T06:38:35.523Z,40.00
2023-04-18T06:41:02.309Z,38.36
2023-04-18T06:43:28.932Z,38.84
2023-04-18T06:45:56.630Z,39.85
2023-04-18T06:48:23.625Z,41.92
2023-04-18T06:50:50.279Z,43.81
2023-04-18T06:53:17.037Z,44.93
2023-04-18T06:55:43.784Z,46.01
2023-04-18T06:58:13.571Z,47.25
2023-04-18T07:00:40.448Z,48.31
2023-04-18T07:03:11.444Z,49.12
2023-04-18T07:05:41.587Z,49.94
2023-04-18T07:08:08.301Z,50.23
2023-04-18T07:10:35.067Z,50.41
2023-04-18T07:13:01.849Z,50.29
2023-04-18T07:15:28.785Z,51.30
2023-04-18T07:17:55.478Z,51.81
2023-04-18T07:20:22.330Z,51.85
2023-04-18T07:22:48.919Z,51.96
2023-04-18T07:25:15.620Z,51.97
2023-04-18T07:27:42.354Z,52.33
2023-04-18T07:30:09.556Z,52.21
2023-04-18T07:32:36.275Z,52.38
2023-04-18T07:35:03.482Z,52.14
2023-04-18T07:37:30.251Z,51.85
2023-04-18T07:39:56.952Z,51.21
2023-04-18T07:42:23.764Z,49.57
2023-04-18T07:44:50.481Z,47.93
2023-04-18T07:47:22.172Z,46.60
2023-04-18T07:49:49.184Z,46.94
2023-04-18T07:52:15.820Z,47.06
2023-04-18T07:54:42.483Z,47.86
2023-04-18T07:57:09.245Z,48.28
2023-04-18T07:59:36.007Z,48.11
2023-04-18T08:02:02.992Z,48.49
2023-04-18T08:04:30.620Z,47.55
2023-04-18T08:06:57.495Z,46.95
2023-04-18T08:09:24.286Z,44.01
2023-04-18T08:11:50.913Z,40.46
2023-04-18T08:14:20.527Z,37.75
2023-04-18T08:16:47.189Z,35.64
2023-04-18T08:19:14.125Z,34.03
2023-04-18T08:21:40.962Z,33.56
2023-04-18T08:24:07.775Z,33.93
2023-04-18T08:26:34.542Z,33.11
2023-04-18T08:29:01.166Z,34.22
2023-04-18T08:31:27.867Z,33.71
2023-04-18T08:33:54.532Z,32.33
2023-04-18T08:36:21.457Z,31.98
2023-04-18T08:38:48.247Z,31.67
2023-04-18T08:41:20.631Z,32.19
2023-04-18T08:43:50.953Z,34.74
2023-04-18T08:46:18.977Z,37.75
2023-04-18T08:48:49.420Z,37.15
2023-04-18T08:51:16.055Z,36.30
2023-04-18T08:53:44.666Z,34.35
2023-04-18T08:56:14.640Z,33.56
2023-04-18T08:58:41.352Z,35.13
2023-04-18T09:01:08.803Z,35.79
2023-04-18T09:03:41.490Z,36.97
2023-04-18T09:06:19.377Z,38.87
2023-04-18T09:08:58.719Z,40.65
2023-04-18T09:11:31.582Z,41.11
2023-04-18T09:14:02.315Z,42.94
2023-04-18T09:16:46.602Z,43.60
2023-04-18T09:19:18.097Z,44.07
2023-04-18T09:21:48.708Z,43.56
2023-04-18T09:24:23.975Z,42.83
2023-04-18T09:26:53.722Z,42.73
2023-04-18T09:29:22.492Z,43.18
2023-04-18T09:32:00.848Z,41.42
2023-04-18T09:34:28.652Z,39.64
2023-04-18T09:37:13.116Z,39.76
2023-04-18T09:39:42.752Z,40.84
2023-04-18T09:42:10.690Z,42.55
2023-04-18T09:44:38.623Z,42.70
2023-04-18T09:47:07.785Z,43.46
2023-04-18T09:49:35.146Z,42.88
2023-04-18T09:52:06.370Z,43.11
2023-04-18T09:54:37.804Z,39.41
2023-04-18T09:57:08.776Z,36.75
2023-04-18T09:59:47.720Z,36.64
2023-04-18T10:02:22.592Z,35.38
2023-04-18T10:04:51.321Z,33.48
2023-04-18T10:07:18.212Z,30.94
2023-04-18T10:09:49.187Z,29.48
2023-04-18T10:12:17.293Z,27.82
2023-04-18T10:14:44.435Z,29.39
2023-04-18T10:17:11.774Z,32.18
2023-04-18T10:19:41.982Z,35.33
2023-04-18T10:22:08.889Z,36.66
2023-04-18T10:24:54.236Z,40.30
2023-04-18T10:27:49.156Z,43.59
2023-04-18T10:30:16.905Z,45.66
2023-04-18T10:32:45.945Z,47.69
2023-04-18T10:35:12.797Z,48.56
2023-04-18T10:37:52.274Z,48.65
2023-04-18T10:40:33.477Z,48.74
2023-04-18T10:43:00.408Z,48.21
2023-04-18T10:45:29.642Z,48.27
2023-04-18T10:48:25.956Z,47.33
2023-04-18T10:51:18.711Z,47.25
2023-04-18T10:53:52.881Z,46.02
2023-04-18T10:56:19.684Z,44.71
2023-04-18T10:58:50.976Z,44.02
2023-04-18T11:01:32.634Z,43.13
2023-04-18T11:04:00.216Z,41.39
2023-04-18T11:06:27.644Z,40.07
2023-04-18T11:09:13.906Z,37.63
2023-04-18T11:11:41.701Z,36.83
2023-04-18T11:14:08.868Z,37.43
2023-04-18T11:16:35.656Z,38.37
2023-04-18T11:19:21.264Z,38.02
2023-04-18T11:21:48.052Z,36.56
2023-04-18T11:24:24.275Z,36.07
2023-04-18T11:26:55.950Z,36.13
2023-04-18T11:29:23.021Z,38.42
2023-04-18T11:31:52.128Z,39.09
2023-04-18T11:34:18.918Z,39.64
2023-04-18T11:36:52.045Z,40.59
2023-04-18T11:39:19.318Z,41.94
2023-04-18T11:41:50.466Z,43.01
2023-04-18T11:44:18.514Z,44.77
2023-04-18T11:46:45.156Z,44.56
2023-04-18T11:49:31.869Z,44.84
2023-04-18T11:51:59.509Z,44.79
2023-04-18T11:54:43.813Z,45.28
2023-04-18T11:57:22.715Z,45.75
2023-04-18T11:59:59.772Z,46.06
2023-04-18T12:02:38.941Z,46.77
2023-04-18T12:05:06.369Z,46.96
2023-04-18T12:07:34.762Z,47.06
2023-04-18T12:10:01.995Z,47.28
2023-04-18T12:12:28.878Z,46.71
2023-04-18T12:15:03.226Z,47.04
2023-04-18T12:17:31.278Z,47.31
2023-04-18T12:20:02.009Z,47.67
2023-04-18T12:22:44.285Z,46.77
2023-04-18T12:25:27.007Z,45.48
2023-04-18T12:27:58.094Z,44.69
2023-04-18T12:30:29.974Z,45.13
2023-04-18T12:33:01.656Z,44.12
2023-04-18T12:35:30.418Z,44.47
2023-04-18T12:37:59.306Z,43.72
2023-04-18T12:40:26.884Z,44.00
2023-04-18T12:42:54.953Z,44.19
2023-04-18T12:45:23.029Z,44.16
2023-04-18T12:47:51.138Z,44.21
2023-04-18T12:50:23.293Z,44.42
2023-04-18T12:52:52.316Z,43.71
2023-04-18T12:55:19.124Z,43.92
2023-04-18T12:57:45.804Z,45.71
2023-04-18T13:00:13.562Z,46.61
2023-04-18T13:02:42.556Z,47.37
2023-04-18T13:05:11.394Z,47.21
2023-04-18T13:07:40.448Z,47.35
2023-04-18T13:10:12.391Z,46.87
2023-04-18T13:12:40.631Z,46.77
2023-04-18T13:15:08.816Z,47.17
2023-04-18T13:17:36.841Z,47.10
2023-04-18T13:20:06.334Z,47.44
2023-04-18T13:22:33.849Z,47.62
2023-04-18T13:25:00.546Z,47.52
2023-04-18T13:27:27.271Z,47.50
2023-04-18T13:29:55.009Z,47.07
2023-04-18T13:32:21.789Z,46.90
2023-04-18T13:34:49.013Z,47.03
2023-04-18T13:37:15.785Z,47.38
2023-04-18T13:39:42.870Z,47.47
2023-04-18T13:42:09.921Z,47.47
2023-04-18T13:44:38.110Z,47.06
2023-04-18T13:47:06.823Z,46.75
2023-04-18T13:49:35.000Z,46.23
2023-04-18T13:52:02.315Z,46.08
2023-04-18T13:54:30.346Z,45.82
2023-04-18T13:56:58.441Z,45.58
2023-04-18T13:59:32.381Z,44.31
2023-04-18T14:01:59.219Z,43.48
2023-04-18T14:04:26.606Z,43.19
2023-04-18T14:06:53.378Z,44.03
2023-04-18T14:09:20.127Z,44.19
2023-04-18T14:11:47.474Z,44.26
2023-04-18T14:14:14.674Z,44.89
2023-04-18T14:16:41.407Z,44.89
2023-04-18T14:19:08.060Z,45.33
2023-04-18T14:21:34.778Z,46.01
2023-04-18T14:24:01.519Z,46.01
2023-04-18T14:26:28.180Z,45.89
2023-04-18T14:28:54.854Z,45.75
2023-04-18T14:31:22.259Z,46.43
2023-04-18T14:33:49.018Z,46.01
2023-04-18T14:36:18.020Z,46.49
2023-04-18T14:38:48.461Z,46.31
2023-04-18T14:41:15.329Z,46.64
2023-04-18T14:43:42.029Z,45.74
2023-04-18T14:46:13.606Z,46.11
2023-04-18T14:48:40.292Z,45.85
2023-04-18T14:51:07.779Z,45.12
2023-04-18T14:53:34.798Z,45.40
2023-04-18T14:56:01.422Z,45.30
2023-04-18T14:58:28.057Z,45.17
2023-04-18T15:00:56.861Z,45.14
2023-04-18T15:03:23.678Z,44.73
2023-04-18T15:05:50.589Z,44.36
2023-04-18T15:08:17.282Z,44.73
2023-04-18T15:10:44.530Z,44.64
2023-04-18T15:13:11.517Z,44.68
2023-04-18T15:15:39.720Z,44.44
2023-04-18T15:18:08.136Z,45.00
2023-04-18T15:20:36.906Z,45.68
2023-04-18T15:23:03.671Z,45.25
2023-04-18T15:25:30.931Z,44.79
2023-04-18T15:27:58.373Z,44.19
2023-04-18T15:30:25.600Z,44.68
2023-04-18T15:32:53.938Z,44.46
2023-04-18T15:35:21.003Z,43.74
2023-04-18T15:37:49.025Z,43.76
2023-04-18T15:40:18.796Z,43.77
2023-04-18T15:42:45.676Z,44.45
2023-04-18T15:45:12.336Z,44.29
2023-04-18T15:47:39.232Z,44.25
2023-04-18T15:50:06.908Z,44.13
2023-04-18T15:52:33.770Z,44.50
2023-04-18T15:55:00.896Z,44.41
2023-04-18T15:57:29.615Z,43.57
2023-04-18T15:59:56.687Z,43.78
2023-04-18T16:02:23.370Z,44.17
2023-04-18T16:04:50.240Z,43.47
2023-04-18T16:07:17.018Z,43.54
2023-04-18T16:09:43.641Z,43.09
2023-04-18T16:12:10.282Z,43.26
2023-04-18T16:14:36.948Z,43.09
2023-04-18T16:17:03.693Z,43.66
2023-04-18T16:19:30.674Z,43.69
2023-04-18T16:21:57.588Z,43.40
2023-04-18T16:24:25.568Z,43.43
2023-04-18T16:26:53.413Z,43.15
2023-04-18T16:29:20.370Z,43.13
2023-04-18T16:31:47.656Z,43.73
2023-04-18T16:34:15.809Z,43.77
2023-04-18T16:36:42.533Z,43.49
2023-04-18T16:39:09.195Z,43.45
2023-04-18T16:41:35.866Z,43.77
2023-04-18T16:44:02.514Z,43.46
2023-04-18T16:46:32.051Z,44.05
2023-04-18T16:48:59.423Z,43.57
2023-04-18T16:51:26.877Z,43.47
2023-04-18T16:53:53.536Z,43.70
2023-04-18T16:56:20.204Z,43.98
2023-04-18T16:58:46.860Z,43.72
2023-04-18T17:01:13.516Z,44.27
2023-04-18T17:03:42.149Z,44.53
2023-04-18T17:06:08.829Z,44.55
2023-04-18T17:08:35.951Z,45.02
2023-04-18T17:11:02.724Z,45.15
2023-04-18T17:13:31.376Z,44.71
2023-04-18T17:15:58.318Z,44.57
2023-04-18T17:18:25.169Z,44.81
2023-04-18T17:20:52.635Z,45.35
2023-04-18T17:23:19.455Z,45.30
2023-04-18T17:25:46.254Z,45.06
2023-04-18T17:28:13.930Z,45.66
2023-04-18T17:30:41.893Z,45.45
2023-04-18T17:33:09.458Z,45.61
2023-04-18T17:35:36.120Z,45.73
2023-04-18T17:38:03.367Z,45.68
2023-04-18T17:40:30.173Z,45.74
2023-04-18T17:42:56.836Z,45.56
2023-04-18T17:45:23.985Z,45.61
2023-04-18T17:47:50.855Z,45.87
2023-04-18T17:50:17.974Z,45.39
2023-04-18T17:52:46.243Z,45.63
2023-04-18T17:55:13.137Z,45.50
2023-04-18T17:57:39.998Z,45.91
2023-04-18T18:00:11.051Z,45.95
2023-04-18T18:02:42.305Z,45.97
2023-04-18T18:05:13.689Z,45.98
2023-04-18T18:07:43.098Z,46.40
2023-04-18T18:10:11.184Z,46.37
2023-04-18T18:12:38.164Z,46.51
2023-04-18T18:15:07.114Z,46.33
2023-04-18T18:17:33.825Z,46.19
2023-04-18T18:20:00.627Z,46.33
2023-04-18T18:22:27.920Z,46.09
2023-04-18T18:24:54.801Z,46.44
2023-04-18T18:27:21.482Z,47.04
2023-04-18T18:29:49.962Z,47.14
2023-04-18T18:32:16.698Z,47.03
2023-04-18T18:34:43.372Z,46.96
2023-04-18T18:37:09.979Z,46.70
2023-04-18T18:39:36.681Z,46.65
2023-04-18T18:42:03.349Z,46.79
2023-04-18T18:44:30.561Z,46.98
2023-04-18T18:46:58.724Z,46.70
2023-04-18T18:49:29.242Z,47.17
2023-04-18T18:51:56.844Z,46.78
2023-04-18T18:54:23.750Z,46.81
2023-04-18T18:56:51.272Z,46.79
2023-04-18T18:59:18.154Z,47.00
2023-04-18T19:01:44.891Z,47.43
2023-04-18T19:04:11.810Z,47.48
2023-04-18T19:06:38.875Z,48.21
2023-04-18T19:09:05.529Z,48.31
2023-04-18T19:11:32.173Z,48.28
2023-04-18T19:13:58.977Z,48.31
2023-04-18T19:16:25.843Z,48.39
2023-04-18T19:18:52.668Z,49.07
2023-04-18T19:21:20.188Z,49.20
2023-04-18T19:23:46.885Z,49.44
2023-04-18T19:26:13.546Z,49.50
2023-04-18T19:28:40.310Z,50.32
2023-04-18T19:31:07.065Z,50.37
2023-04-18T19:33:33.774Z,51.42
2023-04-18T19:36:00.464Z,51.88
2023-04-18T19:38:27.068Z,52.01
2023-04-18T19:40:53.714Z,52.19
2023-04-18T19:43:20.494Z,52.51
2023-04-18T19:45:47.199Z,52.76
2023-04-18T19:48:13.849Z,53.07
2023-04-18T19:50:42.172Z,53.51
2023-04-18T19:53:08.931Z,54.00
2023-04-18T19:55:35.849Z,53.24
2023-04-18T19:58:02.579Z,53.28
2023-04-18T20:00:29.377Z,54.07
2023-04-18T20:02:58.453Z,54.21
2023-04-18T20:05:25.430Z,54.03
2023-04-18T20:07:52.199Z,53.88
2023-04-18T20:10:22.326Z,53.97
2023-04-18T20:12:50.202Z,54.33
2023-04-18T20:15:17.127Z,54.41
2023-04-18T20:17:43.867Z,54.23
2023-04-18T20:20:13.956Z,54.11
2023-04-18T20:22:41.766Z,54.41
2023-04-18T20:25:08.887Z,53.98
2023-04-18T20:27:35.623Z,54.19
2023-04-18T20:30:02.330Z,54.05
2023-04-18T20:32:29.146Z,54.47
2023-04-18T20:34:55.816Z,54.29
2023-04-18T20:37:22.470Z,54.61
2023-04-18T20:39:49.199Z,54.33
2023-04-18T20:42:15.919Z,54.06
2023-04-18T20:44:46.757Z,54.75
2023-04-18T20:47:15.487Z,54.21
2023-04-18T20:49:42.606Z,54.48
2023-04-18T20:52:11.869Z,54.04
2023-04-18T20:54:38.692Z,54.06
2023-04-18T20:57:05.315Z,54.10
2023-04-18T20:59:31.995Z,54.22
2023-04-18T21:01:58.770Z,53.88
2023-04-18T21:04:25.650Z,55.09
2023-04-18T21:06:52.517Z,55.02
2023-04-18T21:09:19.166Z,54.89
2023-04-18T21:11:45.977Z,55.01
2023-04-18T21:14:13.004Z,55.24
2023-04-18T21:16:40.058Z,55.38
2023-04-18T21:19:06.870Z,55.57
2023-04-18T21:21:34.227Z,55.30
2023-04-18T21:24:01.787Z,56.29
2023-04-18T21:26:28.636Z,55.69
2023-04-18T21:29:04.680Z,55.74
2023-04-18T21:31:33.776Z,55.65
2023-04-18T21:34:02.431Z,56.01
2023-04-18T21:36:30.631Z,56.21
2023-04-18T21:38:58.772Z,55.95
2023-04-18T21:41:26.022Z,56.46
2023-04-18T21:43:53.087Z,56.15
2023-04-18T21:46:19.955Z,56.63
2023-04-18T21:48:47.749Z,56.99
2023-04-18T21:51:16.302Z,56.65
2023-04-18T21:53:43.200Z,56.91
2023-04-18T21:56:10.779Z,56.56
2023-04-18T21:58:37.431Z,56.94
2023-04-18T22:01:04.188Z,57.14
2023-04-18T22:03:31.644Z,57.41
2023-04-18T22:05:58.826Z,58.01
2023-04-18T22:08:25.812Z,57.96
2023-04-18T22:10:58.223Z,57.96
2023-04-18T22:13:30.062Z,58.01
2023-04-18T22:15:58.208Z,58.02
2023-04-18T22:18:25.171Z,58.42
2023-04-18T22:20:53.524Z,58.13
2023-04-18T22:23:20.448Z,58.17
2023-04-18T22:25:47.149Z,58.33
2023-04-18T22:28:13.823Z,57.81
2023-04-18T22:30:40.586Z,58.02
2023-04-18T22:33:07.254Z,58.45
2023-04-18T22:35:33.944Z,58.11
2023-04-18T22:38:00.689Z,58.08
2023-04-18T22:40:27.443Z,58.36
2023-04-18T22:42:54.362Z,58.89
2023-04-18T22:45:21.080Z,59.09
2023-04-18T22:47:47.985Z,58.29
2023-04-18T22:50:15.014Z,58.95
2023-04-18T22:52:41.792Z,59.21
2023-04-18T22:55:09.196Z,59.36
2023-04-18T22:57:36.227Z,59.37
2023-04-18T23:00:05.004Z,59.14
2023-04-18T23:02:32.068Z,59.23
2023-04-18T23:04:59.728Z,60.31
2023-04-18T23:07:26.526Z,59.71
2023-04-18T23:09:53.197Z,60.00
2023-04-18T23:12:19.870Z,59.83
2023-04-18T23:14:46.535Z,59.60
2023-04-18T23:17:13.192Z,60.02
2023-04-18T23:19:40.024Z,60.24
2023-04-18T23:22:06.679Z,60.13
2023-04-18T23:24:33.314Z,59.85
2023-04-18T23:26:59.979Z,60.21
2023-04-18T23:29:26.642Z,60.58
2023-04-18T23:31:53.271Z,60.61
2023-04-18T23:34:19.984Z,60.83
2023-04-18T23:36:46.636Z,60.86
2023-04-18T23:39:13.290Z,60.64
2023-04-18T23:41:39.954Z,60.57
2023-04-18T23:44:06.678Z,60.66
2023-04-18T23:46:35.694Z,60.56
2023-04-18T23:49:03.254Z,60.95
2023-04-18T23:51:29.876Z,61.11
2023-04-18T23:53:56.599Z,61.67
2023-04-18T23:56:23.287Z,61.36
2023-04-18T23:58:50.107Z,61.36
