createdAt,value
2023-03-23T15:58:32.029Z,2.10
2023-03-23T16:00:59.971Z,2.10
2023-03-23T16:03:33.250Z,2.43
2023-03-23T16:06:03.437Z,2.30
2023-03-23T16:08:30.872Z,2.30
2023-03-23T16:10:58.218Z,2.10
2023-03-23T16:13:25.485Z,2.30
2023-03-23T16:15:52.870Z,2.17
2023-03-23T16:18:21.611Z,2.22
2023-03-23T16:20:49.888Z,2.50
2023-03-23T16:23:17.570Z,2.53
2023-03-23T16:25:45.200Z,2.80
2023-03-23T16:28:13.824Z,2.60
2023-03-23T16:30:41.686Z,2.13
2023-03-23T16:33:09.093Z,2.03
2023-03-23T16:35:36.786Z,1.87
2023-03-23T16:38:08.473Z,2.10
2023-03-23T16:40:37.590Z,3.03
2023-03-23T16:43:08.396Z,2.27
2023-03-23T16:45:38.368Z,2.70
2023-03-23T16:48:06.537Z,2.20
2023-03-23T16:50:33.962Z,2.40
2023-03-23T16:53:01.753Z,2.27
2023-03-23T16:55:29.396Z,2.40
2023-03-23T16:58:13.129Z,2.47
2023-03-23T17:00:44.761Z,2.20
2023-03-23T17:03:13.382Z,2.20
2023-03-23T17:05:41.132Z,2.20
2023-03-23T17:08:08.556Z,2.53
2023-03-23T17:10:38.332Z,2.10
2023-03-23T17:13:05.794Z,2.53
2023-03-23T17:15:33.182Z,2.37
2023-03-23T17:18:00.624Z,2.30
2023-03-23T17:20:28.013Z,2.20
2023-03-23T17:22:55.354Z,2.30
2023-03-23T17:25:23.016Z,2.53
2023-03-23T17:27:52.010Z,2.10
2023-03-23T17:30:19.717Z,2.27
2023-03-23T17:32:48.904Z,2.30
2023-03-23T17:35:16.566Z,2.60
2023-03-23T17:37:44.043Z,3.73
2023-03-23T17:40:12.935Z,14.33
2023-03-23T17:42:40.251Z,11.73
2023-03-23T17:45:08.725Z,7.77
2023-03-23T17:47:36.143Z,4.43
2023-03-23T17:50:12.239Z,3.07
2023-03-23T17:52:40.568Z,5.13
2023-03-23T17:55:08.420Z,5.23
2023-03-23T17:57:36.226Z,4.37
2023-03-23T18:00:07.338Z,6.80
2023-03-23T18:02:34.912Z,8.37
2023-03-23T18:05:02.593Z,2.30
2023-03-23T18:07:29.951Z,2.70
2023-03-23T18:10:00.953Z,2.53
2023-03-23T18:12:28.276Z,2.90
2023-03-23T18:14:59.140Z,2.50
2023-03-23T18:17:26.912Z,2.40
2023-03-23T18:19:56.548Z,2.40
2023-03-23T18:22:23.908Z,2.27
2023-03-23T18:24:51.406Z,2.53
2023-03-23T18:27:18.968Z,2.30
2023-03-23T18:29:46.213Z,2.47
2023-03-23T18:32:13.603Z,2.30
2023-03-23T18:34:41.953Z,2.40
2023-03-23T18:37:09.370Z,2.20
2023-03-23T18:39:38.074Z,2.30
2023-03-23T18:42:05.699Z,2.30
2023-03-23T18:44:33.104Z,2.43
2023-03-23T18:47:00.541Z,2.30
2023-03-23T18:49:29.181Z,2.83
2023-03-23T18:51:56.976Z,2.80
2023-03-23T18:54:24.293Z,2.43
2023-03-23T18:56:51.854Z,3.10
2023-03-23T18:59:19.108Z,2.70
2023-03-23T19:01:46.757Z,3.03
2023-03-23T19:04:14.586Z,2.30
2023-03-23T19:06:42.088Z,2.80
2023-03-23T19:09:09.966Z,2.77
2023-03-23T19:11:37.332Z,2.60
2023-03-23T19:14:05.152Z,3.33
2023-03-23T19:16:35.698Z,2.63
2023-03-23T19:19:03.824Z,2.60
2023-03-23T19:21:32.405Z,3.10
2023-03-23T19:24:01.972Z,2.50
2023-03-23T19:26:39.103Z,2.53
2023-03-23T19:29:26.224Z,2.67
2023-03-23T19:31:55.616Z,2.53
2023-03-23T19:34:24.053Z,2.43
2023-03-23T19:36:56.373Z,2.30
2023-03-23T19:39:32.174Z,2.30
2023-03-23T19:41:59.819Z,2.60
2023-03-23T19:44:28.567Z,2.10
2023-03-23T19:46:56.700Z,2.50
2023-03-23T19:49:25.085Z,3.03
2023-03-23T19:52:08.369Z,2.50
2023-03-23T19:54:40.908Z,2.33
2023-03-23T19:57:10.074Z,2.37
2023-03-23T19:59:38.192Z,2.47
2023-03-23T20:02:06.142Z,2.37
2023-03-23T20:04:33.480Z,2.50
2023-03-23T20:07:00.790Z,2.50
2023-03-23T20:09:28.553Z,2.80
2023-03-23T20:11:56.024Z,3.00
2023-03-23T20:14:23.599Z,3.03
2023-03-23T20:16:52.783Z,2.60
2023-03-23T20:19:21.373Z,2.37
2023-03-23T20:21:48.693Z,2.87
2023-03-23T20:24:16.649Z,2.47
2023-03-23T20:26:44.526Z,2.70
2023-03-23T20:29:11.855Z,2.47
2023-03-23T20:31:40.827Z,2.30
2023-03-23T20:34:13.231Z,2.30
2023-03-23T20:36:42.258Z,2.50
2023-03-23T20:39:21.491Z,3.87
2023-03-23T20:41:50.762Z,2.60
2023-03-23T20:44:19.108Z,2.60
2023-03-23T20:46:47.337Z,2.63
2023-03-23T20:49:16.116Z,2.57
2023-03-23T20:51:44.770Z,2.30
2023-03-23T20:54:14.135Z,2.70
2023-03-23T20:56:42.519Z,2.40
2023-03-23T20:59:11.058Z,2.67
2023-03-23T21:01:39.971Z,2.70
2023-03-23T21:04:14.893Z,2.53
2023-03-23T21:06:42.943Z,2.57
2023-03-23T21:09:10.458Z,2.73
2023-03-23T21:11:38.190Z,2.60
2023-03-23T21:14:06.767Z,2.80
2023-03-23T21:16:34.140Z,2.50
2023-03-23T21:19:01.700Z,2.47
2023-03-23T21:21:29.602Z,2.43
2023-03-23T21:23:57.645Z,2.47
2023-03-23T21:26:27.523Z,2.60
2023-03-23T21:29:00.363Z,4.00
2023-03-23T21:31:30.934Z,3.47
2023-03-23T21:33:59.201Z,3.80
2023-03-23T21:36:29.943Z,4.97
2023-03-23T21:38:57.477Z,3.53
2023-03-23T21:41:27.077Z,3.10
2023-03-23T21:43:54.424Z,3.27
2023-03-23T21:46:21.657Z,3.47
2023-03-23T21:48:53.259Z,2.93
2023-03-23T21:51:23.354Z,3.10
2023-03-23T21:53:54.149Z,2.50
2023-03-23T21:56:22.596Z,2.70
2023-03-23T21:58:50.003Z,2.60
2023-03-23T22:01:17.921Z,3.20
2023-03-23T22:03:45.971Z,2.80
2023-03-23T22:06:15.107Z,2.77
2023-03-23T22:08:43.219Z,2.77
2023-03-23T22:11:14.887Z,2.53
2023-03-23T22:13:42.415Z,2.63
2023-03-23T22:16:11.513Z,3.03
2023-03-23T22:18:39.166Z,2.53
2023-03-23T22:21:07.443Z,2.33
2023-03-23T22:23:35.617Z,2.33
2023-03-23T22:26:03.892Z,2.60
2023-03-23T22:28:31.341Z,2.50
2023-03-23T22:31:04.286Z,2.67
2023-03-23T22:33:32.275Z,3.03
2023-03-23T22:36:00.280Z,2.70
2023-03-23T22:38:27.843Z,2.60
2023-03-23T22:40:56.268Z,2.87
2023-03-23T22:43:24.232Z,3.03
2023-03-23T22:45:52.490Z,3.30
2023-03-23T22:48:20.959Z,2.90
2023-03-23T22:50:49.203Z,2.73
2023-03-23T22:53:17.583Z,2.40
2023-03-23T22:55:45.777Z,2.50
2023-03-23T22:58:13.240Z,2.70
2023-03-23T23:00:41.698Z,2.73
2023-03-23T23:03:09.126Z,2.43
2023-03-23T23:05:36.471Z,4.03
2023-03-23T23:08:03.848Z,3.27
2023-03-23T23:10:31.161Z,2.87
2023-03-23T23:12:58.812Z,2.70
2023-03-23T23:15:26.597Z,2.80
2023-03-23T23:17:54.500Z,2.73
2023-03-23T23:20:24.714Z,3.23
2023-03-23T23:22:52.717Z,2.77
2023-03-23T23:25:20.045Z,2.93
2023-03-23T23:27:47.343Z,2.70
2023-03-23T23:30:14.721Z,2.60
2023-03-23T23:32:44.622Z,2.80
2023-03-23T23:35:13.073Z,2.80
2023-03-23T23:37:40.601Z,3.00
2023-03-23T23:40:08.343Z,2.90
2023-03-23T23:42:36.408Z,2.70
2023-03-23T23:45:04.688Z,3.20
2023-03-23T23:47:32.461Z,3.10
2023-03-23T23:50:00.382Z,2.87
2023-03-23T23:52:27.762Z,2.83
2023-03-23T23:54:55.375Z,3.03
2023-03-23T23:57:22.659Z,2.90
2023-03-23T23:59:51.511Z,2.90
