createdAt,value
2016-07-05T00:00:34.413Z,68.68
2016-07-05T00:01:34.801Z,68.68
2016-07-05T00:02:49.029Z,68.58
2016-07-05T00:03:34.398Z,68.58
2016-07-05T00:05:34.416Z,68.87
2016-07-05T00:06:34.418Z,68.68
2016-07-05T00:07:34.433Z,69.15
2016-07-05T00:08:34.431Z,68.87
2016-07-05T00:09:34.440Z,69.25
2016-07-05T00:10:34.449Z,69.06
2016-07-05T00:11:34.661Z,69.15
2016-07-05T00:12:34.451Z,69.02
2016-07-05T00:13:34.462Z,68.87
2016-07-05T00:14:34.851Z,68.87
2016-07-05T00:15:34.480Z,69.64
2016-07-05T00:16:34.488Z,69.02
2016-07-05T00:17:34.892Z,68.96
2016-07-05T00:18:34.507Z,69.12
2016-07-05T00:19:33.850Z,68.93
2016-07-05T00:20:33.856Z,69.41
2016-07-05T00:21:48.709Z,69.35
2016-07-05T00:22:34.274Z,69.5
2016-07-05T00:23:34.511Z,69.25
2016-07-05T00:24:33.882Z,69.54
2016-07-05T00:25:33.880Z,69.7
2016-07-05T00:26:33.880Z,69.5
2016-07-05T00:27:33.890Z,69.5
2016-07-05T00:28:33.893Z,68.93
2016-07-05T00:29:33.912Z,69.5
2016-07-05T00:30:34.538Z,69.21
2016-07-05T00:31:34.551Z,69.41
2016-07-05T00:32:34.557Z,69.79
2016-07-05T00:33:34.564Z,69.89
2016-07-05T00:34:34.573Z,69.98
2016-07-05T00:35:34.588Z,69.89
2016-07-05T00:36:34.780Z,69.89
2016-07-05T00:37:34.588Z,69.98
2016-07-05T00:38:49.198Z,69.79
2016-07-05T00:39:34.162Z,69.98
2016-07-05T00:40:34.605Z,69.79
2016-07-05T00:41:34.582Z,70.07
2016-07-05T00:42:34.173Z,69.7
2016-07-05T00:43:34.382Z,69.98
2016-07-05T00:44:34.815Z,69.6
2016-07-05T00:45:34.188Z,69.98
2016-07-05T00:46:34.395Z,70.94
2016-07-05T00:47:34.210Z,70.75
2016-07-05T00:48:34.004Z,70.17
2016-07-05T00:49:34.008Z,70.36
2016-07-05T00:50:34.017Z,70.27
2016-07-05T00:51:34.023Z,70.84
2016-07-05T00:52:34.029Z,70.65
2016-07-05T00:53:34.664Z,70.65
2016-07-05T00:54:34.666Z,70.75
2016-07-05T00:55:34.670Z,70.56
2016-07-05T00:56:34.688Z,70.56
2016-07-05T00:57:34.696Z,70.75
2016-07-05T00:58:35.112Z,70.75
2016-07-05T00:59:35.103Z,70.65
2016-07-05T01:00:34.696Z,70.46
2016-07-05T01:01:34.911Z,69.98
2016-07-05T01:02:34.709Z,70.27
2016-07-05T01:04:34.728Z,71.32
2016-07-05T01:05:35.316Z,71.42
2016-07-05T01:06:34.498Z,70.84
2016-07-05T01:07:34.751Z,70.84
2016-07-05T01:08:34.095Z,70.56
2016-07-05T01:09:34.772Z,70.75
2016-07-05T01:10:34.116Z,70.75
2016-07-05T01:11:34.110Z,71.22
2016-07-05T01:12:34.122Z,70.75
2016-07-05T01:13:34.132Z,70.75
2016-07-05T01:14:34.135Z,70.94
2016-07-05T01:15:34.138Z,70.94
2016-07-05T01:16:34.147Z,70.84
2016-07-05T01:17:34.152Z,71.22
2016-07-05T01:18:34.993Z,70.75
2016-07-05T01:19:35.203Z,70.75
2016-07-05T01:20:34.821Z,70.94
2016-07-05T01:21:35.437Z,70.94
2016-07-05T01:22:34.203Z,71.03
2016-07-05T01:23:34.403Z,71.61
2016-07-05T01:24:49.438Z,71.22
2016-07-05T01:25:49.239Z,71.32
2016-07-05T01:26:34.199Z,71.22
2016-07-05T01:28:34.212Z,70.84
2016-07-05T01:29:34.622Z,70.84
2016-07-05T01:30:34.427Z,70.75
2016-07-05T01:31:34.436Z,70.94
2016-07-05T01:32:34.240Z,70.75
2016-07-05T01:33:34.227Z,71.42
2016-07-05T01:34:34.252Z,70.84
2016-07-05T01:35:34.238Z,71.22
2016-07-05T01:36:34.244Z,71.13
2016-07-05T01:37:34.273Z,71.42
2016-07-05T01:39:34.269Z,71.22
2016-07-05T01:40:34.496Z,71.7
2016-07-05T01:42:34.922Z,71.61
2016-07-05T01:43:34.927Z,71.42
2016-07-05T01:44:34.934Z,71.8
2016-07-05T01:45:34.930Z,71.61
2016-07-05T01:46:34.932Z,71.32
2016-07-05T01:47:35.353Z,71.22
2016-07-05T01:48:49.373Z,71.13
2016-07-05T01:49:35.366Z,71.03
2016-07-05T01:50:35.167Z,71.13
2016-07-05T01:51:34.971Z,71.61
2016-07-05T01:52:34.979Z,71.8
2016-07-05T01:54:34.837Z,71.42
2016-07-05T01:55:35.002Z,71.89
2016-07-05T01:56:35.004Z,71.8
2016-07-05T01:57:35.222Z,71.61
2016-07-05T01:58:35.016Z,71.8
2016-07-05T01:59:35.625Z,72.18
2016-07-05T02:00:35.416Z,71.8
2016-07-05T02:01:34.551Z,71.8
2016-07-05T02:02:49.232Z,72.47
2016-07-05T02:03:49.242Z,72.28
2016-07-05T02:04:34.719Z,72.08
2016-07-05T02:05:35.242Z,72.08
2016-07-05T02:06:35.225Z,72.08
2016-07-05T02:07:35.209Z,71.89
2016-07-05T02:08:35.215Z,72.28
2016-07-05T02:09:35.051Z,71.89
2016-07-05T02:10:35.066Z,71.8
2016-07-05T02:11:35.095Z,71.99
2016-07-05T02:12:49.482Z,71.7
2016-07-05T02:14:49.291Z,72.28
2016-07-05T02:15:49.291Z,72.28
2016-07-05T02:16:35.085Z,72.18
2016-07-05T02:17:34.867Z,72.28
2016-07-05T02:18:35.110Z,72.28
2016-07-05T02:19:35.326Z,72.08
2016-07-05T02:20:34.681Z,72.37
2016-07-05T02:21:34.484Z,72.08
2016-07-05T02:22:34.702Z,71.42
2016-07-05T02:23:34.493Z,71.99
2016-07-05T02:24:34.499Z,72.08
2016-07-05T02:25:34.505Z,71.89
2016-07-05T02:26:34.508Z,72.28
2016-07-05T02:27:34.506Z,72.28
2016-07-05T02:28:34.721Z,71.99
2016-07-05T02:29:35.565Z,71.89
2016-07-05T02:30:35.359Z,72.28
2016-07-05T02:31:35.159Z,72.28
2016-07-05T02:32:35.167Z,71.93
2016-07-05T02:33:35.185Z,71.99
2016-07-05T02:34:35.395Z,72.18
2016-07-05T02:35:35.211Z,72.18
2016-07-05T02:36:35.210Z,72.22
2016-07-05T02:37:49.614Z,72.37
2016-07-05T02:38:49.419Z,71.83
2016-07-05T02:39:49.846Z,72.6
2016-07-05T02:40:49.435Z,71.99
2016-07-05T02:41:34.810Z,72.41
2016-07-05T02:42:35.023Z,72.5
2016-07-05T02:44:34.618Z,72.02
2016-07-05T02:45:34.606Z,71.73
2016-07-05T02:46:34.630Z,71.73
2016-07-05T02:47:34.610Z,71.83
2016-07-05T02:48:34.650Z,71.64
2016-07-05T02:49:34.654Z,71.93
2016-07-05T02:51:34.671Z,71.73
2016-07-05T02:53:34.878Z,71.83
2016-07-05T02:54:34.689Z,71.36
2016-07-05T02:55:34.880Z,71.26
2016-07-05T02:56:35.105Z,71.26
2016-07-05T02:57:34.885Z,71.16
2016-07-05T02:58:35.731Z,71.16
2016-07-05T02:59:34.694Z,71.36
2016-07-05T03:00:35.323Z,71.83
2016-07-05T03:01:35.547Z,71.45
2016-07-05T03:02:35.364Z,71.16
2016-07-05T03:03:35.345Z,71.16
2016-07-05T03:04:35.355Z,71.36
2016-07-05T03:05:35.375Z,71.36
2016-07-05T03:06:35.385Z,71.64
2016-07-05T03:07:49.781Z,71.16
2016-07-05T03:08:35.814Z,71.55
2016-07-05T03:09:35.408Z,71.83
2016-07-05T03:10:49.600Z,71.55
2016-07-05T03:11:34.762Z,71.45
2016-07-05T03:13:34.780Z,71.36
2016-07-05T03:14:34.784Z,71.36
2016-07-05T03:15:35.192Z,70.97
2016-07-05T03:16:34.995Z,70.87
2016-07-05T03:17:35.006Z,71.58
2016-07-05T03:19:34.844Z,71.07
2016-07-05T03:20:35.476Z,71.16
2016-07-05T03:21:34.822Z,71.55
2016-07-05T03:22:35.467Z,71.07
2016-07-05T03:23:34.834Z,71.45
2016-07-05T03:24:34.832Z,70.97
2016-07-05T03:25:35.510Z,71.68
2016-07-05T03:26:35.492Z,71.68
2016-07-05T03:27:35.715Z,71.45
2016-07-05T03:28:35.509Z,71.45
2016-07-05T03:29:35.519Z,71.68
2016-07-05T03:30:35.527Z,71.45
2016-07-05T03:31:34.883Z,71.68
2016-07-05T03:32:35.538Z,71.58
2016-07-05T03:34:35.542Z,71.68
2016-07-05T03:35:35.728Z,71.68
2016-07-05T03:36:35.558Z,71.2
2016-07-05T03:37:35.551Z,71.48
2016-07-05T03:38:35.548Z,70.91
2016-07-05T03:39:35.765Z,71.3
2016-07-05T03:40:35.586Z,71.01
2016-07-05T03:41:35.592Z,71.2
2016-07-05T03:42:35.597Z,71.39
2016-07-05T03:43:35.601Z,71.39
2016-07-05T03:44:35.810Z,71.77
2016-07-05T03:45:35.816Z,71.68
2016-07-05T03:46:35.458Z,71.68
2016-07-05T03:47:35.624Z,71.58
2016-07-05T03:48:35.838Z,71.48
2016-07-05T03:49:50.236Z,71.58
2016-07-05T03:50:35.642Z,71.87
2016-07-05T03:51:50.048Z,71.77
2016-07-05T03:52:50.054Z,71.87
2016-07-05T03:53:49.858Z,71.01
2016-07-05T03:54:35.635Z,71.2
2016-07-05T03:55:36.084Z,71.3
2016-07-05T03:56:35.889Z,71.68
2016-07-05T03:57:35.866Z,70.91
2016-07-05T03:58:35.253Z,71.2
2016-07-05T03:59:35.249Z,71.39
2016-07-05T04:00:35.472Z,71.48
2016-07-05T04:01:35.072Z,71.39
2016-07-05T04:02:35.271Z,71.2
2016-07-05T04:03:35.735Z,71.58
2016-07-05T04:04:35.126Z,71.58
2016-07-05T04:05:35.299Z,71.58
2016-07-05T04:06:35.300Z,71.48
2016-07-05T04:07:35.308Z,71.3
2016-07-05T04:08:35.315Z,71.48
2016-07-05T04:09:35.324Z,71.2
2016-07-05T04:10:35.123Z,71.01
2016-07-05T04:11:35.126Z,70.91
2016-07-05T04:12:35.132Z,71.01
2016-07-05T04:13:35.143Z,70.81
2016-07-05T04:14:35.355Z,71.01
2016-07-05T04:15:35.158Z,70.72
2016-07-05T04:16:36.041Z,70.72
2016-07-05T04:17:35.485Z,70.81
2016-07-05T04:18:35.209Z,71.01
2016-07-05T04:19:35.807Z,70.47
2016-07-05T04:20:35.194Z,70.76
2016-07-05T04:21:36.043Z,70.76
2016-07-05T04:22:35.882Z,70.76
2016-07-05T04:23:35.225Z,70.18
2016-07-05T04:24:35.859Z,70.85
2016-07-05T04:25:36.070Z,70.76
2016-07-05T04:26:35.869Z,70.66
2016-07-05T04:27:36.086Z,70.43
2016-07-05T04:28:35.886Z,70.66
2016-07-05T04:29:35.888Z,70.37
2016-07-05T04:30:35.933Z,70.37
2016-07-05T04:32:36.115Z,70.18
2016-07-05T04:33:36.338Z,70.66
2016-07-05T04:34:35.923Z,70.37
2016-07-05T04:35:36.152Z,70.18
2016-07-05T04:36:36.334Z,70.95
2016-07-05T04:37:35.942Z,71.91
2016-07-05T04:38:35.962Z,72.29
2016-07-05T04:39:35.720Z,72.48
2016-07-05T04:40:50.569Z,73.15
2016-07-05T04:41:35.977Z,73.15
2016-07-05T04:42:35.591Z,73.15
2016-07-05T04:43:35.994Z,72.77
2016-07-05T04:44:35.999Z,73.63
2016-07-05T04:45:35.755Z,73.44
2016-07-05T04:47:36.183Z,73.4
2016-07-05T04:48:35.394Z,73.59
2016-07-05T04:50:35.791Z,73.59
2016-07-05T04:51:35.384Z,73.4
2016-07-05T04:52:35.393Z,73.72
2016-07-05T04:53:35.631Z,74.26
2016-07-05T04:54:36.837Z,74.55
2016-07-05T04:55:35.616Z,74.45
2016-07-05T04:57:35.430Z,74.07
2016-07-05T04:58:35.635Z,73.88
2016-07-05T04:59:35.464Z,74.16
2016-07-05T05:00:35.666Z,73.97
2016-07-05T05:02:35.487Z,74.55
2016-07-05T05:03:35.484Z,74.16
2016-07-05T05:04:35.492Z,74.74
2016-07-05T05:05:35.499Z,74.07
2016-07-05T05:06:35.490Z,74.65
2016-07-05T05:07:35.699Z,74.55
2016-07-05T05:08:35.504Z,74.36
2016-07-05T05:09:36.135Z,74.55
2016-07-05T05:10:36.141Z,74.26
2016-07-05T05:11:35.540Z,74.45
2016-07-05T05:12:35.519Z,74.93
2016-07-05T05:13:35.732Z,74.74
2016-07-05T05:14:35.539Z,75.12
2016-07-05T05:15:36.213Z,74.36
2016-07-05T05:16:36.174Z,75.31
2016-07-05T05:17:36.415Z,74.84
2016-07-05T05:18:35.632Z,74.45
2016-07-05T05:19:36.216Z,75.22
2016-07-05T05:20:36.204Z,75.31
2016-07-05T05:21:36.212Z,75.41
2016-07-05T05:22:36.223Z,75.07
2016-07-05T05:23:36.226Z,75.41
2016-07-05T05:24:36.240Z,75.22
2016-07-05T05:25:36.258Z,75.41
2016-07-05T05:26:36.459Z,75.51
2016-07-05T05:27:50.660Z,75.51
2016-07-05T05:28:50.871Z,75.89
2016-07-05T05:29:50.464Z,75.51
2016-07-05T05:30:50.478Z,75.98
2016-07-05T05:32:35.671Z,75.89
2016-07-05T05:33:35.643Z,75.41
2016-07-05T05:34:35.678Z,75.89
2016-07-05T05:35:35.684Z,76.27
2016-07-05T05:36:35.689Z,75.98
2016-07-05T05:37:36.078Z,76.37
2016-07-05T05:38:36.095Z,76.46
2016-07-05T05:39:35.882Z,76.65
2016-07-05T05:40:36.110Z,76.75
2016-07-05T05:41:35.914Z,76.65
2016-07-05T05:42:36.390Z,76.37
2016-07-05T05:43:35.722Z,77.04
2016-07-05T05:44:35.733Z,77.42
2016-07-05T05:46:35.744Z,77.23
2016-07-05T05:47:35.984Z,77.7
2016-07-05T05:49:35.761Z,77.61
2016-07-05T05:50:35.770Z,77.33
2016-07-05T05:51:35.775Z,77.8
2016-07-05T05:54:35.792Z,77.65
2016-07-05T05:55:36.402Z,77.23
2016-07-05T05:56:37.257Z,77.17
2016-07-05T05:57:35.811Z,77.46
2016-07-05T05:58:37.020Z,77.26
2016-07-05T05:59:35.847Z,77.17
2016-07-05T06:00:35.827Z,77.17
2016-07-05T06:02:35.844Z,77.75
2016-07-05T06:04:35.858Z,78.22
2016-07-05T06:05:36.509Z,77.65
2016-07-05T06:07:36.518Z,77.94
2016-07-05T06:08:36.730Z,78.22
2016-07-05T06:09:36.738Z,77.55
2016-07-05T06:10:37.002Z,77.75
2016-07-05T06:11:36.923Z,77.84
2016-07-05T06:12:36.755Z,77.46
2016-07-05T06:14:36.763Z,77.75
2016-07-05T06:15:37.182Z,77.75
2016-07-05T06:16:36.418Z,78.22
2016-07-05T06:17:37.197Z,78.03
2016-07-05T06:18:36.997Z,77.94
2016-07-05T06:21:36.818Z,77.75
2016-07-05T06:24:51.432Z,78.03
2016-07-05T06:28:36.659Z,77.78
2016-07-05T06:29:37.069Z,78.07
2016-07-05T06:30:36.435Z,77.21
2016-07-05T06:31:36.653Z,77.31
2016-07-05T06:32:36.052Z,77.31
2016-07-05T06:33:36.894Z,77.5
2016-07-05T06:34:36.052Z,77.5
2016-07-05T06:35:37.276Z,77.4
2016-07-05T06:37:36.720Z,77.21
2016-07-05T06:38:36.361Z,77.21
2016-07-05T06:39:36.083Z,77.31
2016-07-05T06:40:51.335Z,77.11
2016-07-05T06:41:37.148Z,77.11
2016-07-05T06:42:51.152Z,77.59
2016-07-05T06:44:36.760Z,77.11
2016-07-05T06:45:36.412Z,76.54
2016-07-05T06:46:36.777Z,76.54
2016-07-05T06:47:36.791Z,76.54
2016-07-05T06:48:36.783Z,76.64
2016-07-05T06:49:51.715Z,76.82
2016-07-05T06:50:51.472Z,77.11
2016-07-05T06:52:37.288Z,76.44
2016-07-05T06:53:37.188Z,75.96
2016-07-05T06:54:51.567Z,76.44
2016-07-05T06:55:36.221Z,75.9
2016-07-05T06:56:37.217Z,76.48
2016-07-05T06:57:36.706Z,76.67
2016-07-05T06:58:36.934Z,76.25
2016-07-05T06:59:36.907Z,76.48
2016-07-05T07:00:36.394Z,76.67
2016-07-05T07:01:36.969Z,75.9
2016-07-05T07:02:36.947Z,75.81
2016-07-05T07:03:37.177Z,76
2016-07-05T07:04:37.036Z,76
2016-07-05T07:05:37.177Z,76.57
2016-07-05T07:06:37.480Z,75.71
2016-07-05T07:08:37.008Z,75.75
2016-07-05T07:09:37.102Z,75.75
2016-07-05T07:12:36.963Z,74.79
2016-07-05T07:13:37.586Z,75.46
2016-07-05T07:14:36.564Z,75.27
2016-07-05T07:15:37.597Z,75.37
2016-07-05T07:16:37.807Z,74.89
2016-07-05T07:17:36.386Z,75.37
2016-07-05T07:18:37.088Z,75.37
2016-07-05T07:20:36.612Z,74.6
2016-07-05T07:22:37.062Z,74.98
2016-07-05T07:23:36.424Z,74.64
2016-07-05T07:25:37.075Z,74.73
2016-07-05T07:26:51.520Z,75.02
2016-07-05T07:27:36.470Z,74.54
2016-07-05T07:28:37.165Z,74.54
2016-07-05T07:29:37.142Z,74.83
2016-07-05T07:30:36.486Z,73.87
2016-07-05T07:31:37.560Z,73.87
2016-07-05T07:32:37.534Z,74.1
2016-07-05T07:33:37.585Z,73.43
2016-07-05T07:34:37.380Z,73.24
2016-07-05T07:35:36.540Z,73.04
2016-07-05T07:36:51.392Z,72.66
2016-07-05T07:37:51.602Z,72.5
2016-07-05T07:38:51.616Z,72.22
2016-07-05T07:39:37.650Z,72.5
2016-07-05T07:40:37.429Z,72.41
2016-07-05T07:41:37.257Z,72.31
2016-07-05T07:42:36.666Z,72.6
2016-07-05T07:43:36.631Z,71.93
2016-07-05T07:44:36.639Z,71.48
2016-07-05T07:45:36.645Z,71.77
2016-07-05T07:46:36.854Z,71.29
2016-07-05T07:47:36.688Z,71.19
2016-07-05T07:49:37.080Z,71.77
2016-07-05T07:50:36.704Z,71.29
2016-07-05T07:51:36.913Z,71.29
2016-07-05T07:52:37.122Z,71.77
2016-07-05T07:54:36.738Z,71
2016-07-05T07:56:37.058Z,70.9
2016-07-05T07:57:37.618Z,70.17
2016-07-05T07:58:37.419Z,70.07
