createdAt,value
2019-06-07T01:06:22.979Z,132.00
2019-06-07T01:07:21.925Z,140.00
2019-06-07T04:18:51.821Z,3440.00
2019-06-07T04:19:43.424Z,3444.00
2019-06-07T07:08:02.388Z,20736.00
2019-06-07T07:08:54.479Z,21152.00
2019-06-07T07:15:39.640Z,22944.00
2019-06-07T07:16:18.982Z,23136.00
2019-06-07T07:18:49.721Z,23680.00
2019-06-07T07:19:49.782Z,23968.00
2019-06-07T07:21:50.633Z,24416.00
2019-06-07T07:22:48.576Z,24768.00
2019-06-07T07:25:51.704Z,26016.00
2019-06-07T07:26:48.715Z,26464.00
2019-06-07T07:27:47.154Z,27168.00
2019-06-07T07:28:51.792Z,27424.00
2019-06-07T07:29:49.874Z,26784.00
2019-06-07T07:30:47.283Z,26528.00
2019-06-07T07:31:50.836Z,26432.00
2019-06-07T07:36:48.294Z,27296.00
2019-06-07T07:37:53.579Z,27488.00
2019-06-07T07:39:50.503Z,27872.00
2019-06-07T07:41:13.967Z,28032.00
2019-06-07T07:42:10.984Z,28192.00
2019-06-07T07:43:52.932Z,28544.00
2019-06-07T07:45:51.053Z,28800.00
2019-06-07T07:48:03.173Z,29088.00
2019-06-07T07:49:52.994Z,29152.00
2019-06-07T07:51:48.892Z,29440.00
2019-06-07T07:52:49.120Z,29600.00
2019-06-07T07:53:56.050Z,29728.00
2019-06-07T07:55:50.440Z,30304.00
2019-06-07T07:57:49.444Z,30560.00
2019-06-07T07:58:50.275Z,30560.00
2019-06-07T08:00:04.486Z,30720.00
2019-06-07T08:02:48.808Z,31072.00
2019-06-07T08:03:48.142Z,31168.00
2019-06-07T08:05:47.634Z,31552.00
2019-06-07T08:06:48.930Z,31648.00
2019-06-07T08:07:49.987Z,31872.00
2019-06-07T08:08:48.774Z,32128.00
2019-06-07T08:09:50.369Z,32224.00
2019-06-07T08:13:08.530Z,32736.00
2019-06-07T08:13:48.017Z,32800.00
2019-06-07T08:14:48.365Z,32928.00
2019-06-07T08:15:48.310Z,33024.00
2019-06-07T08:16:47.142Z,33088.00
2019-06-07T08:17:50.325Z,33344.00
2019-06-07T08:19:48.086Z,33440.00
2019-06-07T08:21:05.025Z,33632.00
2019-06-07T08:21:47.910Z,33664.00
2019-06-07T08:22:47.674Z,33728.00
2019-06-07T08:23:47.684Z,33888.00
2019-06-07T08:25:47.337Z,34496.00
2019-06-07T08:27:12.992Z,34528.00
2019-06-07T08:28:48.411Z,34560.00
2019-06-07T08:30:51.284Z,34944.00
2019-06-07T08:31:48.236Z,34912.00
2019-06-07T08:33:12.002Z,35264.00
2019-06-07T08:36:14.059Z,35488.00
2019-06-07T08:36:54.162Z,35616.00
2019-06-07T08:38:57.873Z,35616.00
2019-06-07T08:39:46.260Z,35840.00
2019-06-07T08:42:00.390Z,36000.00
2019-06-07T08:43:10.818Z,36064.00
2019-06-07T08:44:43.888Z,36320.00
2019-06-07T08:47:37.409Z,36416.00
2019-06-07T08:48:37.231Z,36640.00
2019-06-07T08:50:39.324Z,37056.00
2019-06-07T08:51:30.343Z,37376.00
2019-06-07T08:53:35.673Z,37408.00
2019-06-07T08:54:36.404Z,37536.00
2019-06-07T08:55:36.360Z,37792.00
2019-06-07T08:56:36.392Z,37728.00
2019-06-07T08:57:35.885Z,38048.00
2019-06-07T08:59:35.723Z,38112.00
2019-06-07T09:00:46.609Z,38400.00
2019-06-07T09:01:35.801Z,38496.00
2019-06-07T09:02:35.921Z,38688.00
2019-06-07T09:04:35.714Z,38496.00
2019-06-07T09:05:35.913Z,38720.00
2019-06-07T09:07:35.858Z,38624.00
2019-06-07T09:08:35.880Z,38592.00
2019-06-07T09:15:58.233Z,39616.00
2019-06-07T09:16:47.407Z,39488.00
2019-06-07T09:24:51.997Z,41120.00
2019-06-07T09:25:56.420Z,41664.00
2019-06-07T09:26:48.840Z,29088.00
2019-06-07T09:30:34.739Z,43360.00
2019-06-07T09:31:51.354Z,43520.00
2019-06-07T09:32:26.519Z,43488.00
2019-06-07T09:33:26.053Z,44128.00
2019-06-07T09:36:26.041Z,45120.00
2019-06-07T09:38:03.587Z,36192.00
2019-06-07T09:38:25.820Z,18304.00
2019-06-07T09:39:17.379Z,43712.00
2019-06-07T09:41:17.182Z,43584.00
2019-06-07T09:42:17.828Z,43648.00
2019-06-07T09:44:01.710Z,43328.00
2019-06-07T09:44:25.207Z,43392.00
2019-06-07T09:45:17.270Z,43136.00
2019-06-07T09:47:31.150Z,43424.00
2019-06-07T09:49:08.501Z,43616.00
2019-06-07T09:57:29.904Z,46560.00
2019-06-07T10:04:45.707Z,31616.00
2019-06-07T10:12:11.318Z,52448.00
2019-06-07T10:13:01.992Z,53408.00
2019-06-07T10:15:27.417Z,52640.00
2019-06-07T10:16:18.363Z,50912.00
2019-06-07T10:20:05.705Z,38080.00
2019-06-07T10:21:05.576Z,26560.00
2019-06-07T10:26:25.721Z,43840.00
2019-06-07T10:27:18.547Z,44320.00
2019-06-07T10:31:39.001Z,56832.00
2019-06-07T10:36:41.554Z,27840.00
2019-06-07T10:37:33.740Z,24768.00
2019-06-07T10:39:48.027Z,24192.00
2019-06-07T10:40:39.162Z,21312.00
2019-06-07T10:46:07.626Z,59104.00
2019-06-07T10:47:07.979Z,60064.00
2019-06-07T10:53:31.636Z,24640.00
2019-06-07T10:54:29.520Z,28192.00
2019-06-07T10:56:16.597Z,60576.00
2019-06-07T10:57:25.110Z,41184.00
2019-06-07T10:59:17.179Z,18400.00
2019-06-07T11:00:09.679Z,15396.00
2019-06-07T11:03:58.515Z,13100.00
2019-06-07T11:04:58.659Z,13048.00
2019-06-07T11:07:06.029Z,13076.00
2019-06-07T11:08:03.895Z,13148.00
2019-06-07T11:11:20.678Z,14020.00
2019-06-07T11:13:25.294Z,17600.00
2019-06-07T11:14:28.066Z,28704.00
2019-06-07T11:15:25.255Z,21312.00
2019-06-07T11:21:05.968Z,54656.00
2019-06-07T11:23:33.813Z,28704.00
2019-06-07T11:24:33.774Z,55744.00
2019-06-07T11:29:02.449Z,47648.00
2019-06-07T11:30:12.443Z,34976.00
2019-06-07T11:32:04.236Z,53472.00
2019-06-07T11:32:55.845Z,53184.00
2019-06-07T11:34:49.244Z,20544.00
2019-06-07T11:35:49.204Z,22528.00
2019-06-07T11:37:42.643Z,12888.00
2019-06-07T11:38:42.159Z,12052.00
2019-06-07T11:39:42.229Z,12692.00
2019-06-07T11:40:42.267Z,13292.00
2019-06-07T11:41:42.229Z,18400.00
2019-06-07T11:42:42.358Z,18400.00
2019-06-07T11:43:42.905Z,52288.00
2019-06-07T11:44:55.782Z,51168.00
2019-06-07T11:48:54.403Z,50656.00
2019-06-07T11:49:54.912Z,50656.00
2019-06-07T11:50:54.261Z,50400.00
2019-06-07T11:51:54.324Z,50560.00
2019-06-07T11:52:54.372Z,51104.00
2019-06-07T11:54:02.399Z,51616.00
2019-06-07T11:55:50.103Z,51808.00
2019-06-07T11:56:47.208Z,52256.00
2019-06-07T11:57:47.043Z,53024.00
2019-06-07T11:58:47.020Z,54624.00
2019-06-07T11:59:47.082Z,49952.00
2019-06-07T12:00:47.279Z,41504.00
2019-06-07T12:01:47.116Z,17952.00
2019-06-07T12:02:47.152Z,55040.00
2019-06-07T12:03:47.178Z,44672.00
2019-06-07T12:04:47.107Z,54752.00
2019-06-07T12:05:47.113Z,45952.00
2019-06-07T12:06:47.203Z,51680.00
2019-06-07T12:07:48.137Z,53472.00
2019-06-07T12:08:47.139Z,47456.00
2019-06-07T12:09:55.995Z,54112.00
2019-06-07T12:10:47.202Z,53088.00
2019-06-07T12:11:48.052Z,52608.00
2019-06-07T12:12:47.192Z,52096.00
2019-06-07T12:13:47.261Z,51776.00
2019-06-07T12:14:47.268Z,51104.00
2019-06-07T12:15:49.189Z,51264.00
2019-06-07T12:16:47.303Z,50592.00
2019-06-07T12:17:47.304Z,50688.00
2019-06-07T12:19:47.325Z,50688.00
2019-06-07T12:20:47.449Z,50240.00
2019-06-07T12:21:47.341Z,50368.00
2019-06-07T12:22:47.316Z,50048.00
2019-06-07T12:23:47.428Z,49632.00
2019-06-07T12:24:47.359Z,49504.00
2019-06-07T12:25:47.739Z,48800.00
2019-06-07T12:26:47.379Z,48288.00
2019-06-07T12:27:47.302Z,48416.00
2019-06-07T12:28:47.531Z,48704.00
2019-06-07T12:29:47.540Z,48512.00
2019-06-07T12:30:47.458Z,48448.00
2019-06-07T12:31:47.561Z,48480.00
2019-06-07T12:32:47.521Z,48896.00
2019-06-07T12:33:47.456Z,50592.00
2019-06-07T12:34:47.682Z,52640.00
2019-06-07T12:35:47.595Z,53440.00
2019-06-07T12:36:47.508Z,54176.00
2019-06-07T12:37:47.476Z,54240.00
2019-06-07T12:39:47.774Z,53792.00
2019-06-07T12:40:57.301Z,54752.00
2019-06-07T12:41:47.737Z,55936.00
2019-06-07T12:42:47.632Z,55168.00
2019-06-07T12:43:47.626Z,52736.00
2019-06-07T12:44:47.679Z,51328.00
2019-06-07T12:45:47.782Z,51168.00
2019-06-07T12:46:47.752Z,51648.00
2019-06-07T12:47:47.615Z,12672.00
2019-06-07T12:48:47.636Z,48288.00
2019-06-07T12:49:47.663Z,50784.00
2019-06-07T12:50:47.685Z,51072.00
2019-06-07T12:51:47.621Z,51040.00
2019-06-07T12:52:47.790Z,52160.00
2019-06-07T12:53:47.683Z,51680.00
2019-06-07T12:54:47.690Z,51520.00
2019-06-07T12:55:47.785Z,53568.00
2019-06-07T12:56:47.783Z,57120.00
2019-06-07T12:57:47.725Z,58432.00
2019-06-07T12:58:47.770Z,59424.00
2019-06-07T12:59:47.838Z,61440.00
2019-06-07T13:00:47.778Z,63232.00
2019-06-07T13:01:47.890Z,63200.00
2019-06-07T13:02:47.877Z,61952.00
2019-06-07T13:03:47.801Z,60320.00
2019-06-07T13:04:47.846Z,59968.00
2019-06-07T13:05:48.048Z,59840.00
2019-06-07T13:06:47.847Z,59296.00
2019-06-07T13:07:47.933Z,58624.00
2019-06-07T13:08:47.974Z,58016.00
2019-06-07T13:09:47.936Z,58240.00
2019-06-07T13:10:47.967Z,59296.00
2019-06-07T13:11:47.980Z,60256.00
2019-06-07T13:12:47.931Z,60992.00
2019-06-07T13:13:47.894Z,62080.00
2019-06-07T13:14:48.061Z,62240.00
2019-06-07T13:15:48.006Z,61632.00
2019-06-07T13:16:48.034Z,60384.00
2019-06-07T13:17:48.003Z,60544.00
2019-06-07T13:18:48.175Z,61568.00
2019-06-07T13:19:48.005Z,61216.00
2019-06-07T13:20:48.059Z,60256.00
2019-06-07T13:21:48.078Z,59456.00
2019-06-07T13:22:48.161Z,59168.00
2019-06-07T13:23:48.129Z,58496.00
2019-06-07T13:24:48.174Z,58368.00
2019-06-07T13:25:48.133Z,58016.00
2019-06-07T13:26:48.075Z,58560.00
2019-06-07T13:27:48.068Z,59712.00
2019-06-07T13:28:48.060Z,59744.00
2019-06-07T13:29:48.088Z,58624.00
2019-06-07T13:30:48.070Z,56224.00
2019-06-07T13:31:48.231Z,53280.00
2019-06-07T13:32:48.187Z,50464.00
2019-06-07T13:33:48.266Z,49568.00
2019-06-07T13:34:48.189Z,49600.00
2019-06-07T13:35:48.253Z,49664.00
2019-06-07T13:36:48.347Z,48896.00
2019-06-07T13:37:48.211Z,48416.00
2019-06-07T13:38:48.247Z,48544.00
2019-06-07T13:39:48.204Z,47808.00
2019-06-07T13:40:48.239Z,47488.00
2019-06-07T13:41:48.339Z,47136.00
2019-06-07T13:42:48.452Z,47552.00
2019-06-07T13:43:51.546Z,47552.00
2019-06-07T13:44:48.215Z,47552.00
2019-06-07T13:45:48.415Z,47168.00
2019-06-07T13:46:48.320Z,46944.00
2019-06-07T13:47:48.292Z,40320.00
2019-06-07T13:48:48.427Z,46880.00
2019-06-07T13:49:48.335Z,48832.00
2019-06-07T13:50:48.440Z,62624.00
2019-06-07T13:51:48.439Z,66720.00
2019-06-07T13:52:48.565Z,67392.00
2019-06-07T13:53:48.442Z,67328.00
2019-06-07T13:54:48.486Z,67968.00
2019-06-07T13:55:48.496Z,68512.00
2019-06-07T13:57:01.345Z,68256.00
2019-06-07T13:57:49.207Z,68704.00
2019-06-07T13:58:48.519Z,68960.00
2019-06-07T13:59:48.517Z,63808.00
2019-06-07T14:00:50.321Z,53920.00
2019-06-07T14:01:48.574Z,47520.00
2019-06-07T14:02:48.557Z,46240.00
2019-06-07T14:03:48.546Z,46400.00
2019-06-07T14:04:48.612Z,46432.00
2019-06-07T14:05:48.658Z,46496.00
2019-06-07T14:06:48.635Z,46208.00
2019-06-07T14:07:48.473Z,46304.00
2019-06-07T14:08:48.597Z,48864.00
2019-06-07T14:09:48.705Z,57376.00
2019-06-07T14:10:48.583Z,66464.00
2019-06-07T14:11:50.818Z,71008.00
2019-06-07T14:12:48.828Z,70528.00
2019-06-07T14:13:48.695Z,70528.00
2019-06-07T14:14:48.779Z,72192.00
2019-06-07T14:15:48.815Z,71232.00
2019-06-07T14:16:48.608Z,68960.00
2019-06-07T14:17:48.723Z,67072.00
2019-06-07T14:18:48.773Z,69824.00
2019-06-07T14:19:48.833Z,71552.00
2019-06-07T14:20:48.772Z,71168.00
2019-06-07T14:21:48.752Z,64928.00
2019-06-07T14:22:48.903Z,54016.00
2019-06-07T14:23:49.537Z,47328.00
2019-06-07T14:24:48.825Z,46208.00
2019-06-07T14:25:48.681Z,46688.00
2019-06-07T14:26:48.775Z,47008.00
2019-06-07T14:27:48.788Z,39712.00
2019-06-07T14:28:48.853Z,45184.00
2019-06-07T14:29:48.745Z,45280.00
2019-06-07T14:30:48.902Z,47424.00
2019-06-07T14:31:51.678Z,53792.00
2019-06-07T14:32:48.795Z,64224.00
2019-06-07T14:33:48.888Z,69696.00
2019-06-07T14:34:48.896Z,69248.00
2019-06-07T14:35:48.987Z,69056.00
2019-06-07T14:36:48.906Z,68224.00
2019-06-07T14:37:48.917Z,68288.00
2019-06-07T14:38:49.735Z,67744.00
2019-06-07T14:39:49.002Z,65920.00
2019-06-07T14:40:49.732Z,64800.00
2019-06-07T14:41:49.102Z,64800.00
2019-06-07T14:42:49.011Z,64224.00
2019-06-07T14:43:49.694Z,63232.00
2019-06-07T14:44:49.160Z,62336.00
2019-06-07T14:45:49.077Z,61632.00
2019-06-07T14:46:48.951Z,61888.00
2019-06-07T14:47:49.231Z,61024.00
2019-06-07T14:48:49.129Z,51744.00
2019-06-07T14:49:49.249Z,33632.00
2019-06-07T14:50:49.117Z,18048.00
2019-06-07T14:51:49.309Z,14324.00
2019-06-07T14:52:49.336Z,13164.00
2019-06-07T14:53:49.343Z,12220.00
2019-06-07T14:54:49.246Z,11288.00
2019-06-07T14:55:49.793Z,10484.00
2019-06-07T14:56:49.402Z,9800.00
2019-06-07T14:59:49.923Z,8704.00
2019-06-07T15:01:50.442Z,8496.00
2019-06-07T15:02:49.395Z,8508.00
2019-06-07T15:03:49.395Z,8388.00
2019-06-07T15:04:50.436Z,8244.00
2019-06-07T15:05:49.394Z,8096.00
2019-06-07T15:06:51.468Z,7984.00
2019-06-07T15:07:49.381Z,7884.00
2019-06-07T15:10:50.038Z,7616.00
2019-06-07T15:12:49.356Z,7584.00
2019-06-07T15:13:49.361Z,7648.00
2019-06-07T15:14:49.431Z,7876.00
2019-06-07T15:15:49.388Z,7960.00
2019-06-07T15:16:49.429Z,7316.00
2019-06-07T15:18:49.282Z,6980.00
2019-06-07T15:19:49.388Z,7420.00
2019-06-07T15:20:49.399Z,7536.00
2019-06-07T15:21:49.991Z,7504.00
2019-06-07T15:22:50.575Z,7500.00
2019-06-07T15:23:49.336Z,7544.00
2019-06-07T15:24:49.336Z,7628.00
2019-06-07T15:25:49.323Z,7704.00
2019-06-07T15:26:49.366Z,7748.00
2019-06-07T15:28:49.362Z,7712.00
2019-06-07T15:30:49.983Z,7440.00
2019-06-07T15:31:49.373Z,7212.00
2019-06-07T15:32:49.363Z,6948.00
2019-06-07T15:33:49.370Z,6576.00
2019-06-07T15:34:49.365Z,6116.00
2019-06-07T15:36:50.023Z,6608.00
2019-06-07T15:37:49.369Z,6368.00
2019-06-07T15:38:49.364Z,5776.00
2019-06-07T15:39:49.884Z,6072.00
2019-06-07T15:40:49.328Z,6280.00
2019-06-07T15:42:52.807Z,6160.00
2019-06-07T15:44:49.352Z,6064.00
2019-06-07T15:49:49.376Z,5944.00
2019-06-07T15:51:49.285Z,5876.00
2019-06-07T15:52:49.305Z,5896.00
2019-06-07T15:55:49.314Z,5848.00
2019-06-07T15:56:50.010Z,5836.00
2019-06-07T15:57:49.974Z,5788.00
2019-06-07T15:58:49.338Z,5784.00
2019-06-07T15:59:49.280Z,5784.00
2019-06-07T16:00:50.104Z,5700.00
2019-06-07T16:02:49.265Z,5524.00
2019-06-07T16:03:50.065Z,5412.00
2019-06-07T16:04:49.273Z,5380.00
2019-06-07T16:05:49.288Z,5180.00
2019-06-07T16:06:49.272Z,5180.00
2019-06-07T16:07:49.264Z,5296.00
2019-06-07T16:08:49.309Z,5548.00
2019-06-07T16:10:49.267Z,5500.00
2019-06-07T16:11:50.044Z,5360.00
2019-06-07T16:12:59.539Z,5176.00
2019-06-07T16:13:49.302Z,5032.00
2019-06-07T16:14:49.298Z,4856.00
2019-06-07T16:16:49.231Z,4448.00
2019-06-07T16:17:49.216Z,4020.00
2019-06-07T16:18:49.254Z,3928.00
2019-06-07T16:19:49.265Z,4068.00
2019-06-07T16:21:50.075Z,4092.00
2019-06-07T16:22:49.263Z,4268.00
2019-06-07T16:23:49.318Z,4316.00
2019-06-07T16:24:50.001Z,4448.00
2019-06-07T16:25:49.766Z,4552.00
2019-06-07T16:26:49.209Z,4712.00
2019-06-07T16:27:49.170Z,4584.00
2019-06-07T16:28:49.227Z,4656.00
2019-06-07T16:29:49.186Z,4560.00
2019-06-07T16:30:49.212Z,4584.00
2019-06-07T16:31:49.171Z,4580.00
2019-06-07T16:32:49.088Z,4556.00
2019-06-07T16:33:49.119Z,4804.00
2019-06-07T16:35:49.182Z,4816.00
2019-06-07T16:36:49.188Z,4824.00
2019-06-07T16:37:51.568Z,4796.00
2019-06-07T16:38:49.678Z,4768.00
2019-06-07T16:39:49.182Z,4752.00
2019-06-07T16:40:49.169Z,4656.00
2019-06-07T16:41:49.225Z,4580.00
2019-06-07T16:44:49.171Z,4452.00
2019-06-07T16:46:49.169Z,4452.00
2019-06-07T16:47:49.729Z,4568.00
2019-06-07T16:48:49.201Z,4676.00
2019-06-07T16:50:49.248Z,4656.00
2019-06-07T16:51:49.512Z,4660.00
2019-06-07T16:52:49.142Z,4652.00
2019-06-07T16:53:49.110Z,4692.00
2019-06-07T16:54:49.196Z,4744.00
2019-06-07T16:55:49.103Z,4812.00
2019-06-07T16:56:51.229Z,4868.00
2019-06-07T16:58:49.085Z,5204.00
2019-06-07T16:59:50.725Z,5148.00
2019-06-07T17:00:49.119Z,4968.00
2019-06-07T17:01:49.578Z,4624.00
2019-06-07T17:02:49.132Z,4372.00
2019-06-07T17:03:49.636Z,4196.00
2019-06-07T17:04:49.079Z,4056.00
2019-06-07T17:06:49.074Z,3748.00
2019-06-07T17:08:49.082Z,3476.00
2019-06-07T17:09:49.583Z,3328.00
2019-06-07T17:11:49.042Z,3152.00
2019-06-07T17:12:49.181Z,3152.00
2019-06-07T17:13:49.033Z,3136.00
2019-06-07T17:14:49.055Z,3128.00
2019-06-07T17:15:49.074Z,3064.00
2019-06-07T17:16:50.130Z,2980.00
2019-06-07T17:17:53.602Z,2836.00
2019-06-07T17:18:49.188Z,2720.00
2019-06-07T17:20:49.413Z,2572.00
2019-06-07T17:22:49.788Z,2440.00
2019-06-07T17:23:49.451Z,2364.00
2019-06-07T17:24:49.844Z,2316.00
2019-06-07T17:27:50.018Z,2336.00
2019-06-07T17:28:49.991Z,2376.00
2019-06-07T17:29:49.964Z,2392.00
2019-06-07T17:30:50.200Z,2408.00
2019-06-07T17:31:50.263Z,2476.00
2019-06-07T17:32:57.697Z,2568.00
2019-06-07T17:33:50.053Z,2620.00
2019-06-07T17:34:50.210Z,2620.00
2019-06-07T17:35:50.574Z,2684.00
2019-06-07T17:36:50.708Z,2732.00
2019-06-07T17:37:49.697Z,2772.00
2019-06-07T17:39:50.829Z,2580.00
2019-06-07T17:40:49.145Z,2424.00
2019-06-07T17:41:59.928Z,2260.00
2019-06-07T17:42:49.042Z,2160.00
2019-06-07T17:43:57.766Z,2072.00
2019-06-07T17:44:49.274Z,1996.00
2019-06-07T17:47:49.734Z,1808.00
2019-06-07T17:48:49.665Z,1756.00
2019-06-07T17:49:52.014Z,1700.00
2019-06-07T17:50:49.927Z,1664.00
2019-06-07T17:51:50.007Z,1616.00
2019-06-07T17:52:50.129Z,1548.00
2019-06-07T17:55:50.237Z,1292.00
2019-06-07T17:56:48.829Z,1196.00
2019-06-07T17:58:48.853Z,1068.00
2019-06-07T17:59:48.839Z,1016.00
2019-06-07T18:00:48.895Z,972.00
2019-06-07T18:02:11.168Z,956.00
2019-06-07T18:02:48.851Z,944.00
2019-06-07T18:03:49.143Z,928.00
2019-06-07T18:04:53.715Z,892.00
2019-06-07T18:05:49.264Z,828.00
2019-06-07T18:06:49.714Z,764.00
2019-06-07T18:07:49.653Z,696.00
2019-06-07T18:08:51.659Z,620.00
2019-06-07T18:09:49.675Z,544.00
2019-06-07T18:10:50.003Z,476.00
2019-06-07T18:12:50.154Z,412.00
2019-06-07T18:14:05.105Z,392.00
2019-06-07T18:14:49.968Z,380.00
2019-06-07T18:15:53.280Z,372.00
2019-06-07T18:16:48.817Z,380.00
2019-06-07T18:17:48.741Z,384.00
2019-06-07T18:18:48.722Z,396.00
2019-06-07T18:19:48.886Z,416.00
2019-06-07T18:20:49.281Z,432.00
2019-06-07T18:21:49.753Z,452.00
2019-06-07T18:22:49.052Z,472.00
2019-06-07T18:24:48.717Z,488.00
2019-06-07T18:25:50.450Z,500.00
2019-06-07T18:26:50.648Z,516.00
2019-06-07T18:27:50.558Z,532.00
2019-06-07T18:28:48.722Z,548.00
2019-06-07T18:29:49.153Z,560.00
2019-06-07T18:30:48.743Z,572.00
2019-06-07T18:31:48.703Z,580.00
2019-06-07T18:32:48.766Z,580.00
2019-06-07T18:33:48.775Z,568.00
2019-06-07T18:34:48.756Z,552.00
2019-06-07T18:35:48.990Z,532.00
2019-06-07T18:36:51.071Z,516.00
2019-06-07T18:37:48.938Z,500.00
2019-06-07T18:38:48.939Z,492.00
2019-06-07T18:39:51.102Z,484.00
2019-06-07T18:40:49.122Z,484.00
2019-06-07T18:41:49.038Z,480.00
2019-06-07T18:42:49.109Z,480.00
2019-06-07T18:43:49.150Z,472.00
2019-06-07T18:44:53.133Z,476.00
2019-06-07T18:45:49.256Z,484.00
2019-06-07T18:47:51.410Z,484.00
2019-06-07T18:48:50.493Z,488.00
2019-06-07T18:49:49.560Z,488.00
2019-06-07T18:50:48.637Z,488.00
2019-06-07T18:51:49.646Z,484.00
2019-06-07T18:52:48.657Z,480.00
2019-06-07T18:53:49.717Z,476.00
2019-06-07T18:54:48.824Z,476.00
2019-06-07T18:56:49.052Z,460.00
2019-06-07T18:57:48.489Z,452.00
2019-06-07T18:58:49.115Z,448.00
2019-06-07T19:00:49.716Z,436.00
2019-06-07T19:01:53.653Z,432.00
2019-06-07T19:02:49.659Z,424.00
2019-06-07T19:03:49.033Z,420.00
2019-06-07T19:04:50.438Z,424.00
2019-06-07T19:06:48.412Z,432.00
2019-06-07T19:07:48.461Z,436.00
2019-06-07T19:08:49.284Z,440.00
2019-06-07T19:09:48.508Z,444.00
2019-06-07T19:10:49.152Z,440.00
2019-06-07T19:11:59.202Z,444.00
2019-06-07T19:12:48.918Z,440.00
2019-06-07T19:13:48.904Z,436.00
2019-06-07T19:14:49.244Z,432.00
2019-06-07T19:15:55.462Z,424.00
2019-06-07T19:16:49.330Z,412.00
2019-06-07T19:18:49.623Z,388.00
2019-06-07T19:19:49.827Z,376.00
2019-06-07T19:21:49.833Z,344.00
2019-06-07T19:22:50.110Z,324.00
2019-06-07T19:23:49.981Z,308.00
2019-06-07T19:24:48.389Z,292.00
2019-06-07T19:25:50.065Z,280.00
2019-06-07T19:26:50.532Z,264.00
2019-06-07T19:28:48.387Z,240.00
2019-06-07T19:29:48.323Z,232.00
2019-06-07T19:30:48.246Z,220.00
2019-06-07T19:31:48.216Z,212.00
2019-06-07T19:32:51.179Z,200.00
2019-06-07T19:33:49.379Z,196.00
2019-06-07T19:34:48.226Z,192.00
2019-06-07T19:35:48.293Z,188.00
2019-06-07T19:36:49.012Z,176.00
2019-06-07T19:37:49.064Z,168.00
2019-06-07T19:38:49.144Z,164.00
2019-06-07T19:39:48.228Z,160.00
2019-06-07T19:40:48.206Z,152.00
2019-06-07T19:41:48.109Z,144.00
2019-06-07T19:42:48.266Z,136.00
2019-06-07T19:43:48.146Z,132.00
2019-06-07T19:44:55.368Z,124.00
2019-06-07T19:45:48.061Z,120.00
2019-06-07T19:46:48.159Z,116.00
2019-06-07T19:48:48.183Z,100.00
2019-06-07T19:49:48.195Z,100.00
2019-06-07T19:50:48.134Z,92.00
2019-06-07T19:51:48.727Z,88.00
2019-06-07T19:52:48.699Z,80.00
2019-06-07T19:53:48.083Z,80.00
2019-06-07T19:54:48.070Z,72.00
2019-06-07T19:55:50.030Z,68.00
2019-06-07T19:56:48.161Z,64.00
2019-06-07T19:57:50.223Z,60.00
2019-06-07T19:59:48.532Z,52.00
2019-06-07T20:00:48.054Z,48.00
2019-06-07T20:01:49.657Z,48.00
2019-06-07T20:02:47.994Z,44.00
2019-06-07T20:05:48.615Z,36.00
2019-06-07T20:06:47.964Z,36.00
2019-06-07T20:07:47.969Z,32.00
2019-06-07T20:08:47.965Z,32.00
2019-06-07T20:09:48.689Z,28.00
2019-06-07T20:10:47.900Z,28.00
2019-06-07T20:11:54.615Z,24.00
2019-06-07T20:12:48.105Z,28.00
2019-06-07T20:13:48.007Z,24.00
2019-06-07T20:14:48.045Z,20.00
2019-06-07T20:15:47.885Z,20.00
2019-06-07T20:16:48.677Z,20.00
2019-06-07T20:17:50.222Z,20.00
2019-06-07T20:18:49.639Z,16.00
2019-06-07T20:19:47.860Z,16.00
2019-06-07T20:20:47.964Z,12.00
2019-06-07T20:21:47.926Z,12.00
2019-06-07T20:22:47.835Z,12.00
2019-06-07T20:23:47.948Z,16.00
2019-06-07T20:24:47.880Z,12.00
2019-06-07T20:25:49.623Z,12.00
2019-06-07T20:26:47.912Z,8.00
2019-06-07T20:27:50.487Z,12.00
2019-06-07T20:28:47.917Z,8.00
2019-06-07T20:29:48.014Z,8.00
2019-06-07T20:30:47.764Z,8.00
2019-06-07T20:32:48.579Z,8.00
2019-06-07T20:34:47.917Z,4.00
2019-06-07T20:35:47.847Z,8.00
2019-06-07T20:36:48.581Z,4.00
2019-06-07T20:37:47.884Z,4.00
2019-06-07T20:38:48.573Z,8.00
2019-06-07T20:39:47.821Z,4.00
2019-06-07T20:40:47.741Z,4.00
2019-06-07T20:41:47.871Z,4.00
2019-06-07T20:42:47.805Z,4.00
2019-06-07T20:43:47.786Z,0.00
2019-06-07T20:44:47.814Z,4.00
2019-06-07T20:45:48.659Z,4.00
2019-06-07T20:46:48.613Z,4.00
2019-06-07T20:47:47.852Z,4.00
2019-06-07T20:48:47.680Z,4.00
2019-06-07T20:49:47.655Z,4.00
2019-06-07T20:50:48.622Z,0.00
2019-06-07T20:51:47.783Z,0.00
2019-06-07T20:52:47.858Z,0.00
2019-06-07T20:53:47.599Z,0.00
2019-06-07T20:54:47.648Z,4.00
2019-06-07T20:55:48.572Z,4.00
2019-06-07T20:56:47.623Z,4.00
2019-06-07T20:57:47.516Z,4.00
2019-06-07T20:58:47.573Z,4.00
2019-06-07T20:59:47.661Z,4.00
2019-06-07T21:00:48.619Z,4.00
2019-06-07T21:01:47.586Z,0.00
2019-06-07T21:02:47.638Z,0.00
2019-06-07T21:03:47.525Z,0.00
2019-06-07T21:04:48.598Z,0.00
2019-06-07T21:06:47.587Z,0.00
2019-06-07T21:07:47.604Z,0.00
2019-06-07T21:08:52.092Z,0.00
2019-06-07T21:09:47.580Z,0.00
2019-06-07T21:10:47.636Z,0.00
2019-06-07T21:11:55.247Z,0.00
2019-06-07T21:13:42.487Z,0.00
2019-06-07T21:14:42.397Z,0.00
2019-06-07T21:16:48.376Z,0.00
2019-06-07T21:17:47.839Z,0.00
2019-06-07T21:19:49.322Z,0.00
2019-06-07T21:20:41.789Z,0.00
2019-06-07T21:22:58.792Z,0.00
2019-06-07T21:23:58.794Z,0.00
2019-06-07T21:25:51.679Z,0.00
2019-06-07T21:26:53.367Z,0.00
2019-06-07T21:28:44.961Z,0.00
2019-06-07T21:29:45.521Z,0.00
2019-06-07T21:32:37.914Z,0.00
2019-06-07T21:33:37.890Z,0.00
2019-06-07T21:34:37.879Z,0.00
2019-06-07T21:35:37.833Z,0.00
2019-06-07T21:36:37.786Z,0.00
2019-06-07T21:37:37.836Z,0.00
2019-06-07T21:38:37.850Z,0.00
2019-06-07T21:39:37.600Z,0.00
2019-06-07T21:40:38.394Z,0.00
2019-06-07T21:41:38.456Z,0.00
2019-06-07T21:42:38.234Z,0.00
2019-06-07T21:43:37.808Z,0.00
2019-06-07T21:44:38.499Z,0.00
2019-06-07T21:45:37.816Z,0.00
2019-06-07T21:46:37.813Z,0.00
2019-06-07T21:47:37.758Z,0.00
2019-06-07T21:48:44.506Z,0.00
2019-06-07T21:49:40.288Z,0.00
2019-06-07T21:50:37.799Z,0.00
2019-06-07T21:51:37.744Z,0.00
2019-06-07T21:52:38.431Z,0.00
2019-06-07T21:53:37.622Z,0.00
2019-06-07T21:54:40.425Z,0.00
2019-06-07T21:55:38.253Z,0.00
2019-06-07T21:56:42.472Z,0.00
2019-06-07T21:57:37.699Z,0.00
2019-06-07T21:58:37.635Z,0.00
2019-06-07T21:59:37.682Z,0.00
2019-06-07T22:00:37.690Z,0.00
2019-06-07T22:01:37.724Z,0.00
2019-06-07T22:02:37.526Z,0.00
2019-06-07T22:03:37.640Z,0.00
2019-06-07T22:04:37.725Z,0.00
2019-06-07T22:05:37.560Z,0.00
2019-06-07T22:06:37.563Z,0.00
2019-06-07T22:07:38.394Z,0.00
2019-06-07T22:08:37.535Z,0.00
2019-06-07T22:09:37.571Z,0.00
2019-06-07T22:10:37.522Z,0.00
2019-06-07T22:11:37.535Z,0.00
2019-06-07T22:12:37.601Z,0.00
2019-06-07T22:13:37.539Z,0.00
2019-06-07T22:14:38.403Z,0.00
2019-06-07T22:15:37.692Z,0.00
2019-06-07T22:16:37.508Z,0.00
2019-06-07T22:17:37.456Z,0.00
2019-06-07T22:18:37.560Z,0.00
2019-06-07T22:19:37.529Z,0.00
2019-06-07T22:20:38.548Z,0.00
2019-06-07T22:21:37.438Z,0.00
2019-06-07T22:22:37.523Z,0.00
2019-06-07T22:23:37.493Z,0.00
2019-06-07T22:24:38.370Z,0.00
2019-06-07T22:25:37.508Z,0.00
2019-06-07T22:26:37.540Z,0.00
2019-06-07T22:27:37.367Z,0.00
2019-06-07T22:28:38.528Z,0.00
2019-06-07T22:29:37.376Z,0.00
2019-06-07T22:30:37.412Z,0.00
2019-06-07T22:31:37.426Z,0.00
2019-06-07T22:32:37.398Z,0.00
2019-06-07T22:33:37.445Z,0.00
2019-06-07T22:34:38.567Z,0.00
2019-06-07T22:35:37.869Z,0.00
2019-06-07T22:36:37.441Z,0.00
2019-06-07T22:38:37.288Z,0.00