createdAt,value
2023-03-07T00:01:09.221Z,8.52
2023-03-07T00:06:10.262Z,8.88
2023-03-07T00:11:08.736Z,8.77
2023-03-07T00:16:08.007Z,9.90
2023-03-07T00:21:07.239Z,10.93
2023-03-07T00:26:07.822Z,11.32
2023-03-07T00:31:07.105Z,11.18
2023-03-07T00:36:14.575Z,12.55
2023-03-07T00:41:19.352Z,11.68
2023-03-07T00:46:17.795Z,12.95
2023-03-07T00:51:16.200Z,14.32
2023-03-07T00:56:14.089Z,14.40
2023-03-07T01:01:12.580Z,14.82
2023-03-07T01:06:12.495Z,15.45
2023-03-07T01:11:09.559Z,14.93
2023-03-07T01:21:13.186Z,14.30
2023-03-07T01:26:14.438Z,15.07
2023-03-07T01:31:11.090Z,14.98
2023-03-07T01:36:22.410Z,14.50
2023-03-07T01:41:19.014Z,15.63
2023-03-07T01:46:18.279Z,11.90
2023-03-07T01:51:14.953Z,15.25
2023-03-07T01:56:11.670Z,14.98
2023-03-07T02:01:09.700Z,13.73
2023-03-07T02:06:09.630Z,13.95
2023-03-07T02:11:06.510Z,14.73
2023-03-07T02:16:03.431Z,14.38
2023-03-07T02:21:28.414Z,12.55
2023-03-07T02:26:30.582Z,11.98
2023-03-07T02:31:27.326Z,12.25
2023-03-07T02:36:26.718Z,12.98
2023-03-07T02:41:26.326Z,12.65
2023-03-07T02:46:22.839Z,12.57
2023-03-07T02:51:19.363Z,11.55
2023-03-07T02:56:15.898Z,13.40
2023-03-07T03:01:12.497Z,12.77
2023-03-07T03:06:09.009Z,12.80
2023-03-07T03:11:06.217Z,13.23
2023-03-07T03:16:04.000Z,13.02
2023-03-07T03:21:00.564Z,13.85
2023-03-07T03:25:58.538Z,14.60
2023-03-07T03:31:03.376Z,13.48
2023-03-07T03:36:01.736Z,13.77
2023-03-07T03:40:58.288Z,12.93
2023-03-07T03:45:57.694Z,11.65
2023-03-07T03:51:12.841Z,11.75
2023-03-07T03:56:11.890Z,11.93
2023-03-07T04:01:10.234Z,11.52
2023-03-07T04:06:09.305Z,11.13
2023-03-07T04:11:06.774Z,11.60
2023-03-07T04:16:03.483Z,11.18
2023-03-07T04:21:00.030Z,10.68
2023-03-07T04:25:59.383Z,9.48
2023-03-07T04:30:56.330Z,9.10
2023-03-07T04:40:49.385Z,6.80
2023-03-07T04:45:47.901Z,7.20
2023-03-07T04:50:44.349Z,5.72
2023-03-07T04:55:40.840Z,5.50
2023-03-07T05:00:37.323Z,4.35
2023-03-07T05:05:35.100Z,4.55
2023-03-07T05:10:34.089Z,3.65
2023-03-07T05:15:30.906Z,2.85
2023-03-07T05:20:29.605Z,2.53
2023-03-07T05:25:26.234Z,2.15
2023-03-07T05:30:22.789Z,2.00
2023-03-07T05:35:24.292Z,1.83
2023-03-07T05:40:22.866Z,2.75
2023-03-07T05:45:21.098Z,2.30
2023-03-07T05:50:20.594Z,2.28
2023-03-07T05:55:17.030Z,1.77
2023-03-07T06:00:14.131Z,1.48
2023-03-07T06:10:07.618Z,1.60
2023-03-07T06:15:04.950Z,1.80
2023-03-07T06:20:01.493Z,1.10
2023-03-07T06:24:58.010Z,1.30
2023-03-07T06:29:54.429Z,1.35
2023-03-07T06:34:50.903Z,1.20
2023-03-07T06:39:47.386Z,1.30
2023-03-07T06:44:44.049Z,1.20
2023-03-07T06:49:40.594Z,1.10
2023-03-07T06:54:37.040Z,1.52
2023-03-07T06:59:33.538Z,1.33
2023-03-07T07:04:30.016Z,0.90
2023-03-07T07:09:26.452Z,1.65
2023-03-07T07:14:23.376Z,1.15
2023-03-07T07:19:19.874Z,1.55
2023-03-07T07:24:16.388Z,1.27
2023-03-07T07:29:12.897Z,1.27
2023-03-07T07:34:09.431Z,1.10
2023-03-07T07:39:06.944Z,1.33
2023-03-07T07:44:03.432Z,1.63
2023-03-07T07:48:59.905Z,1.17
2023-03-07T07:53:56.487Z,0.98
2023-03-07T07:58:53.025Z,1.15
2023-03-07T08:03:49.593Z,3.15
2023-03-07T08:08:46.075Z,2.00
2023-03-07T08:13:42.887Z,1.25
2023-03-07T08:18:39.373Z,1.20
2023-03-07T08:23:36.858Z,1.55
2023-03-07T08:28:33.445Z,1.70
2023-03-07T08:33:29.919Z,1.33
2023-03-07T08:38:27.896Z,1.45
2023-03-07T08:43:24.545Z,1.67
2023-03-07T08:48:20.980Z,1.30
2023-03-07T08:53:17.679Z,1.30
2023-03-07T08:58:14.127Z,1.60
2023-03-07T09:03:10.585Z,1.90
2023-03-07T09:08:07.538Z,1.60
2023-03-07T09:18:00.560Z,1.33
2023-03-07T09:22:57.006Z,1.67
2023-03-07T09:27:53.953Z,1.50
2023-03-07T09:32:52.041Z,1.55
2023-03-07T09:37:48.524Z,1.88
2023-03-07T09:43:06.419Z,1.52
2023-03-07T09:48:31.525Z,1.77
2023-03-07T09:53:41.640Z,0.98
2023-03-07T09:58:43.724Z,2.00
2023-03-07T10:03:56.143Z,1.40
2023-03-07T10:08:53.460Z,1.70
2023-03-07T10:14:09.803Z,1.20
2023-03-07T10:19:18.487Z,1.55
2023-03-07T10:25:06.458Z,1.77
2023-03-07T10:30:15.714Z,1.10
2023-03-07T10:35:12.126Z,1.30
2023-03-07T10:40:16.275Z,1.55
2023-03-07T10:45:13.749Z,0.85
2023-03-07T10:50:24.195Z,1.02
2023-03-07T10:55:36.851Z,1.15
2023-03-07T11:00:33.631Z,1.60
2023-03-07T11:05:33.456Z,2.15
2023-03-07T11:10:39.318Z,1.23
2023-03-07T11:15:35.812Z,1.45
2023-03-07T11:20:49.505Z,1.15
2023-03-07T11:25:45.975Z,1.38
2023-03-07T11:31:21.219Z,1.08
2023-03-07T11:36:23.387Z,1.30
2023-03-07T11:41:41.272Z,1.80
2023-03-07T11:47:15.549Z,1.42
2023-03-07T11:52:24.177Z,1.50
2023-03-07T11:57:49.618Z,1.58
2023-03-07T12:03:10.321Z,1.58
2023-03-07T12:08:34.727Z,1.50
2023-03-07T12:13:32.039Z,1.50
2023-03-07T12:18:35.646Z,1.60
2023-03-07T12:23:39.087Z,1.60
2023-03-07T12:28:45.382Z,1.08
2023-03-07T12:34:04.240Z,1.38
2023-03-07T12:39:14.579Z,1.30
2023-03-07T12:44:15.479Z,0.85
2023-03-07T12:49:22.214Z,1.90
2023-03-07T12:54:26.072Z,1.20
2023-03-07T12:59:23.352Z,0.90
2023-03-07T13:04:30.012Z,1.23
2023-03-07T13:09:28.014Z,1.58
2023-03-07T13:14:41.520Z,1.20
2023-03-07T13:19:39.045Z,1.02
2023-03-07T13:24:38.479Z,1.25
2023-03-07T13:30:11.930Z,1.40
2023-03-07T13:35:09.375Z,0.95
2023-03-07T13:40:35.760Z,1.38
2023-03-07T13:45:38.925Z,1.30
2023-03-07T13:50:35.527Z,1.33
2023-03-07T13:55:39.942Z,1.48
2023-03-07T14:00:38.314Z,1.15
2023-03-07T14:05:34.885Z,0.90
2023-03-07T14:10:31.728Z,1.45
2023-03-07T14:15:29.575Z,0.90
2023-03-07T14:20:32.307Z,0.90
2023-03-07T14:25:33.279Z,1.38
2023-03-07T14:30:32.146Z,0.80
2023-03-07T14:35:39.805Z,1.80
2023-03-07T14:46:27.821Z,0.68
2023-03-07T14:51:26.891Z,0.70
2023-03-07T14:56:32.293Z,0.88
2023-03-07T15:01:35.392Z,1.20
2023-03-07T15:06:32.100Z,0.88
2023-03-07T15:11:38.357Z,1.20
2023-03-07T15:16:56.561Z,1.08
2023-03-07T15:21:56.106Z,1.00
2023-03-07T15:26:55.137Z,1.00
2023-03-07T15:31:54.543Z,0.88
2023-03-07T15:36:51.108Z,1.35
2023-03-07T15:41:59.685Z,0.90
2023-03-07T15:46:57.880Z,1.20
2023-03-07T15:51:57.272Z,0.52
2023-03-07T15:56:59.315Z,0.90
2023-03-07T16:01:55.808Z,1.45
2023-03-07T16:06:52.308Z,0.77
2023-03-07T16:11:48.897Z,0.80
2023-03-07T23:19:41.111Z,1.30
