createdAt,value
2022-12-13T00:01:52.042Z,47.37
2022-12-13T00:04:22.219Z,47.77
2022-12-13T00:06:51.306Z,47.65
2022-12-13T00:09:21.566Z,47.68
2022-12-13T00:11:50.529Z,47.84
2022-12-13T00:14:19.249Z,47.18
2022-12-13T00:16:48.339Z,47.79
2022-12-13T00:19:17.178Z,47.23
2022-12-13T00:21:45.689Z,47.75
2022-12-13T00:24:14.713Z,47.17
2022-12-13T00:26:44.620Z,47.19
2022-12-13T00:29:13.461Z,47.34
2022-12-13T00:34:31.007Z,47.40
2022-12-13T00:37:00.086Z,47.47
2022-12-13T00:39:29.104Z,47.75
2022-12-13T00:41:59.094Z,47.67
2022-12-13T00:44:27.645Z,47.74
2022-12-13T00:46:56.547Z,47.60
2022-12-13T00:49:25.279Z,47.52
2022-12-13T00:51:53.752Z,47.12
2022-12-13T00:54:22.269Z,47.32
2022-12-13T00:56:52.211Z,47.64
2022-12-13T00:59:22.598Z,47.29
2022-12-13T01:01:51.200Z,47.71
2022-12-13T01:04:19.845Z,47.48
2022-12-13T01:06:51.350Z,47.66
2022-12-13T01:09:21.238Z,47.90
2022-12-13T01:11:51.103Z,47.54
2022-12-13T01:14:20.251Z,47.45
2022-12-13T01:16:50.254Z,47.37
2022-12-13T01:19:18.937Z,47.66
2022-12-13T01:21:47.693Z,47.88
2022-12-13T01:24:20.529Z,47.46
2022-12-13T01:26:49.041Z,47.30
2022-12-13T01:29:17.819Z,47.84
2022-12-13T01:31:46.608Z,47.68
2022-12-13T01:34:18.240Z,47.39
2022-12-13T01:36:47.682Z,47.67
2022-12-13T01:39:19.649Z,47.41
2022-12-13T01:41:59.288Z,47.52
2022-12-13T01:45:04.738Z,47.54
2022-12-13T01:47:37.948Z,47.46
2022-12-13T01:50:11.910Z,47.57
2022-12-13T01:52:41.588Z,47.89
2022-12-13T01:55:11.052Z,47.84
2022-12-13T01:57:45.395Z,47.41
2022-12-13T02:00:16.266Z,47.33
2022-12-13T02:02:45.286Z,47.43
2022-12-13T02:05:20.392Z,47.98
2022-12-13T02:07:49.199Z,47.46
2022-12-13T02:10:19.082Z,47.74
2022-12-13T02:12:47.590Z,47.34
2022-12-13T02:15:18.338Z,47.75
2022-12-13T02:18:06.039Z,47.38
2022-12-13T02:20:47.830Z,47.88
2022-12-13T02:23:50.810Z,47.46
2022-12-13T02:26:45.263Z,47.33
2022-12-13T02:29:31.711Z,47.79
2022-12-13T02:32:04.325Z,47.33
2022-12-13T02:34:36.705Z,47.46
2022-12-13T02:37:17.645Z,47.83
2022-12-13T02:39:51.192Z,47.73
2022-12-13T02:42:22.534Z,47.34
2022-12-13T02:44:53.484Z,47.29
2022-12-13T02:47:24.579Z,47.29
2022-12-13T02:49:55.477Z,47.92
2022-12-13T02:52:26.884Z,47.72
2022-12-13T02:54:55.971Z,47.95
2022-12-13T02:57:30.784Z,47.42
2022-12-13T02:59:59.679Z,47.37
2022-12-13T03:02:39.587Z,47.76
2022-12-13T03:05:34.346Z,47.46
2022-12-13T03:08:13.002Z,47.80
2022-12-13T03:10:45.966Z,47.80
2022-12-13T03:13:33.244Z,47.88
2022-12-13T03:16:06.172Z,47.61
2022-12-13T03:18:36.727Z,47.60
2022-12-13T03:21:08.984Z,47.70
2022-12-13T03:23:38.041Z,47.67
2022-12-13T03:26:11.056Z,47.26
2022-12-13T03:28:40.844Z,47.25
2022-12-13T03:31:09.478Z,47.41
2022-12-13T03:33:39.754Z,47.57
2022-12-13T03:36:09.275Z,47.57
2022-12-13T03:38:38.263Z,47.44
2022-12-13T03:41:09.385Z,47.77
2022-12-13T03:43:37.939Z,47.46
2022-12-13T03:46:06.730Z,47.72
2022-12-13T03:48:35.523Z,47.48
2022-12-13T03:51:05.919Z,47.41
2022-12-13T03:53:34.725Z,47.50
2022-12-13T03:56:06.015Z,47.60
2022-12-13T03:58:38.090Z,47.93
2022-12-13T04:01:12.453Z,47.69
2022-12-13T04:03:42.780Z,47.72
2022-12-13T04:06:22.250Z,47.85
2022-12-13T04:08:52.622Z,47.73
2022-12-13T04:11:42.747Z,47.27
2022-12-13T04:14:12.255Z,47.31
2022-12-13T04:16:50.685Z,47.70
2022-12-13T04:19:23.412Z,47.30
2022-12-13T04:21:54.727Z,47.71
2022-12-13T04:24:31.328Z,47.22
2022-12-13T04:27:01.024Z,47.24
2022-12-13T04:29:34.175Z,47.28
2022-12-13T04:32:04.616Z,47.31
2022-12-13T04:34:37.608Z,47.53
2022-12-13T04:37:07.716Z,47.30
2022-12-13T04:39:36.239Z,47.24
2022-12-13T04:42:05.525Z,47.46
2022-12-13T04:44:37.055Z,47.36
2022-12-13T04:47:06.328Z,47.58
2022-12-13T04:49:35.206Z,47.24
2022-12-13T04:52:04.046Z,47.38
2022-12-13T04:54:36.616Z,47.25
2022-12-13T04:57:07.765Z,47.42
2022-12-13T04:59:36.894Z,46.97
2022-12-13T05:02:06.135Z,47.35
2022-12-13T05:04:35.005Z,47.09
2022-12-13T05:07:03.958Z,47.01
2022-12-13T05:09:33.813Z,47.53
2022-12-13T05:12:02.358Z,47.11
2022-12-13T05:14:31.327Z,46.90
2022-12-13T05:17:00.262Z,47.31
2022-12-13T05:19:31.235Z,47.06
2022-12-13T05:22:02.002Z,47.40
2022-12-13T05:24:32.907Z,47.41
2022-12-13T05:27:01.439Z,47.18
2022-12-13T05:29:50.046Z,46.80
2022-12-13T05:32:18.637Z,47.41
2022-12-13T05:34:47.283Z,47.35
2022-12-13T05:37:15.745Z,46.67
2022-12-13T05:39:45.523Z,46.76
2022-12-13T05:42:14.010Z,47.14
2022-12-13T05:44:42.697Z,46.57
2022-12-13T05:47:11.200Z,46.89
2022-12-13T05:49:39.817Z,46.59
2022-12-13T05:52:17.766Z,47.18
2022-12-13T05:54:47.678Z,47.21
2022-12-13T05:57:16.584Z,47.03
2022-12-13T05:59:45.228Z,46.83
2022-12-13T06:02:18.286Z,47.19
2022-12-13T06:04:49.903Z,46.96
2022-12-13T06:07:18.359Z,47.16
2022-12-13T06:09:48.200Z,47.01
2022-12-13T06:12:32.294Z,46.68
2022-12-13T06:15:01.733Z,47.13
2022-12-13T06:17:32.180Z,46.64
2022-12-13T06:20:01.157Z,46.66
2022-12-13T06:22:29.647Z,47.38
2022-12-13T06:24:59.464Z,46.86
2022-12-13T06:27:27.947Z,46.99
2022-12-13T06:30:01.014Z,46.73
2022-12-13T06:32:30.906Z,46.74
2022-12-13T06:34:59.380Z,46.58
2022-12-13T06:37:28.749Z,46.58
2022-12-13T06:39:57.296Z,46.67
2022-12-13T06:42:27.080Z,46.64
2022-12-13T06:44:56.475Z,46.67
2022-12-13T06:47:30.862Z,47.02
2022-12-13T06:50:05.315Z,47.14
2022-12-13T06:52:35.018Z,47.05
2022-12-13T06:55:03.599Z,46.67
2022-12-13T06:57:36.237Z,46.76
2022-12-13T07:00:06.284Z,46.67
2022-12-13T07:02:34.961Z,47.18
2022-12-13T07:05:03.512Z,47.17
2022-12-13T07:07:32.266Z,47.08
2022-12-13T07:10:00.858Z,46.93
2022-12-13T07:12:29.310Z,47.02
2022-12-13T07:14:59.380Z,46.61
2022-12-13T07:17:31.817Z,46.89
2022-12-13T07:20:03.387Z,46.68
2022-12-13T07:22:34.948Z,46.75
2022-12-13T07:25:05.829Z,47.23
2022-12-13T07:27:34.751Z,46.96
2022-12-13T07:30:05.622Z,46.90
2022-12-13T07:32:34.180Z,47.13
2022-12-13T07:35:02.618Z,46.77
2022-12-13T07:37:32.246Z,46.54
2022-12-13T07:40:04.531Z,46.57
2022-12-13T07:42:33.592Z,46.85
2022-12-13T07:45:02.097Z,46.44
2022-12-13T07:47:32.613Z,46.87
2022-12-13T07:50:01.474Z,46.75
2022-12-13T07:52:30.636Z,47.08
2022-12-13T07:54:59.219Z,46.53
2022-12-13T07:57:27.917Z,46.60
2022-12-13T07:59:56.380Z,46.89
2022-12-13T08:02:25.290Z,46.97
2022-12-13T08:04:55.458Z,46.56
2022-12-13T08:07:24.259Z,46.85
2022-12-13T08:09:53.321Z,46.56
2022-12-13T08:12:22.396Z,47.07
2022-12-13T08:14:53.261Z,47.12
2022-12-13T08:17:23.053Z,47.05
2022-12-13T08:19:51.481Z,46.73
2022-12-13T08:22:23.765Z,46.72
2022-12-13T08:24:53.059Z,46.38
2022-12-13T08:27:21.620Z,46.91
2022-12-13T08:29:50.131Z,46.71
2022-12-13T08:32:18.680Z,46.57
2022-12-13T08:34:47.194Z,46.59
2022-12-13T08:37:15.648Z,46.29
2022-12-13T08:39:45.623Z,46.68
2022-12-13T08:42:19.010Z,46.55
2022-12-13T08:44:49.456Z,46.76
2022-12-13T08:47:22.607Z,46.26
2022-12-13T08:50:02.096Z,46.21
2022-12-13T08:52:39.172Z,46.28
2022-12-13T08:55:12.192Z,46.58
2022-12-13T08:57:41.598Z,45.90
2022-12-13T09:00:12.972Z,46.43
2022-12-13T09:02:41.690Z,46.46
2022-12-13T09:05:11.950Z,46.19
2022-12-13T09:07:42.018Z,46.24
2022-12-13T09:10:26.370Z,45.91
2022-12-13T09:13:01.408Z,46.19
2022-12-13T09:15:34.344Z,46.08
2022-12-13T09:18:05.723Z,45.79
2022-12-13T09:20:41.023Z,46.13
2022-12-13T09:23:14.044Z,45.75
2022-12-13T09:26:05.228Z,45.62
2022-12-13T09:28:35.777Z,45.48
2022-12-13T09:31:08.025Z,45.92
2022-12-13T09:33:41.173Z,45.57
2022-12-13T09:36:13.006Z,45.47
2022-12-13T09:38:41.609Z,45.95
2022-12-13T09:41:20.155Z,45.16
2022-12-13T09:43:51.521Z,45.30
2022-12-13T09:46:27.543Z,45.65
2022-12-13T09:49:05.922Z,45.77
2022-12-13T09:51:47.324Z,45.55
2022-12-13T09:54:20.634Z,45.27
2022-12-13T09:56:51.585Z,45.45
2022-12-13T09:59:22.754Z,44.88
2022-12-13T10:01:51.473Z,44.64
2022-12-13T10:04:20.110Z,45.10
2022-12-13T10:06:53.203Z,45.42
2022-12-13T10:09:21.998Z,45.19
2022-12-13T10:11:53.681Z,45.41
2022-12-13T10:14:26.237Z,45.01
2022-12-13T10:16:57.829Z,45.19
2022-12-13T10:19:30.745Z,44.53
2022-12-13T10:22:01.288Z,44.74
2022-12-13T10:24:36.955Z,44.75
2022-12-13T10:27:14.469Z,45.04
2022-12-13T10:29:58.509Z,44.55
2022-12-13T10:32:27.256Z,44.61
2022-12-13T10:34:56.304Z,44.80
2022-12-13T10:37:30.141Z,44.91
2022-12-13T10:39:59.217Z,44.84
2022-12-13T10:42:33.811Z,44.55
2022-12-13T10:45:15.188Z,45.04
2022-12-13T10:47:45.296Z,44.99
2022-12-13T10:50:25.417Z,44.32
2022-12-13T10:52:54.438Z,44.94
2022-12-13T10:55:28.636Z,44.71
2022-12-13T10:58:00.897Z,44.90
2022-12-13T11:00:38.984Z,44.82
2022-12-13T11:03:08.727Z,44.42
2022-12-13T11:05:39.108Z,44.91
2022-12-13T11:08:22.380Z,44.41
2022-12-13T11:10:58.829Z,44.69
2022-12-13T11:13:34.801Z,44.50
2022-12-13T11:16:03.608Z,44.52
2022-12-13T11:18:36.267Z,44.55
2022-12-13T11:21:07.793Z,44.38
2022-12-13T11:23:40.359Z,44.21
2022-12-13T11:26:11.814Z,44.14
2022-12-13T11:29:04.904Z,44.02
2022-12-13T11:31:41.262Z,44.25
2022-12-13T11:34:15.614Z,44.08
2022-12-13T11:36:48.650Z,44.06
2022-12-13T11:39:21.303Z,44.45
2022-12-13T11:41:56.033Z,44.43
2022-12-13T11:44:30.707Z,44.52
2022-12-13T11:47:00.408Z,44.27
2022-12-13T11:49:39.630Z,44.56
2022-12-13T11:52:14.719Z,44.34
2022-12-13T11:54:53.451Z,44.20
2022-12-13T11:57:33.190Z,44.55
2022-12-13T12:00:13.043Z,44.59
2022-12-13T12:02:46.610Z,44.71
2022-12-13T12:05:26.545Z,44.17
2022-12-13T12:08:31.739Z,44.78
2022-12-13T12:10:50.388Z,44.25
2022-12-13T12:13:22.811Z,44.37
2022-12-13T12:16:03.284Z,44.37
2022-12-13T12:18:31.774Z,44.06
2022-12-13T12:21:07.540Z,44.46
2022-12-13T12:23:52.419Z,44.27
2022-12-13T12:26:27.712Z,44.51
2022-12-13T12:29:28.837Z,44.17
2022-12-13T12:32:07.968Z,44.23
2022-12-13T12:34:40.535Z,44.39
2022-12-13T12:37:14.468Z,44.69
2022-12-13T12:39:57.107Z,43.95
2022-12-13T12:43:11.831Z,44.15
2022-12-13T12:45:55.782Z,44.46
2022-12-13T12:49:01.163Z,44.26
2022-12-13T12:51:35.377Z,44.33
2022-12-13T12:54:13.716Z,44.90
2022-12-13T12:56:48.239Z,44.33
2022-12-13T12:59:23.441Z,44.72
2022-12-13T13:01:56.903Z,44.52
2022-12-13T13:04:30.766Z,44.07
2022-12-13T13:07:02.177Z,44.30
2022-12-13T13:09:31.415Z,44.22
2022-12-13T13:12:28.536Z,44.02
2022-12-13T13:14:53.002Z,44.37
2022-12-13T13:17:47.382Z,44.57
2022-12-13T13:20:23.525Z,44.90
2022-12-13T13:23:10.236Z,44.54
2022-12-13T13:26:15.279Z,44.37
2022-12-13T13:28:30.181Z,44.62
2022-12-13T13:31:03.962Z,44.76
2022-12-13T13:33:45.801Z,44.35
2022-12-13T13:36:48.273Z,44.80
2022-12-13T13:39:18.072Z,44.12
2022-12-13T13:42:16.856Z,44.51
2022-12-13T13:44:56.464Z,44.03
2022-12-13T13:47:42.694Z,44.58
2022-12-13T13:50:56.686Z,44.17
2022-12-13T13:54:13.867Z,44.16
2022-12-13T13:57:10.864Z,44.07
2022-12-13T14:00:18.587Z,44.42
2022-12-13T14:03:34.666Z,44.28
2022-12-13T14:06:32.087Z,44.12
2022-12-13T14:09:13.192Z,44.09
2022-12-13T14:12:14.007Z,44.14
2022-12-13T14:15:28.221Z,44.74
2022-12-13T14:18:39.459Z,44.31
2022-12-13T14:21:23.220Z,44.11
2022-12-13T14:24:01.253Z,44.56
2022-12-13T14:26:43.606Z,44.07
2022-12-13T14:29:16.545Z,44.47
2022-12-13T14:31:46.959Z,44.18
2022-12-13T14:34:23.793Z,44.07
2022-12-13T14:36:57.407Z,44.11
2022-12-13T14:39:26.740Z,44.32
2022-12-13T14:41:57.124Z,44.03
2022-12-13T14:44:29.457Z,44.62
2022-12-13T14:46:59.962Z,44.20
2022-12-13T14:49:30.709Z,44.11
2022-12-13T14:52:02.882Z,44.52
2022-12-13T14:54:57.894Z,44.61
2022-12-13T14:57:28.440Z,44.13
2022-12-13T15:00:00.202Z,44.34
2022-12-13T15:02:32.070Z,44.86
2022-12-13T15:05:06.226Z,44.54
2022-12-13T15:07:38.293Z,45.01
2022-12-13T15:10:20.074Z,45.01
2022-12-13T15:12:49.225Z,44.32
2022-12-13T15:15:25.526Z,44.48
2022-12-13T15:18:16.503Z,44.87
2022-12-13T15:20:47.073Z,44.98
2022-12-13T15:23:23.452Z,44.52
2022-12-13T15:26:05.422Z,44.60
2022-12-13T15:28:36.800Z,44.81
2022-12-13T15:31:08.397Z,44.58
2022-12-13T15:33:44.032Z,45.00
2022-12-13T15:36:21.745Z,44.75
2022-12-13T15:38:59.825Z,44.81
2022-12-13T15:41:30.225Z,45.08
2022-12-13T15:44:01.587Z,44.87
2022-12-13T15:46:33.671Z,45.06
2022-12-13T15:49:03.318Z,45.14
2022-12-13T15:51:32.014Z,44.78
2022-12-13T15:54:07.148Z,44.81
2022-12-13T15:56:37.168Z,44.97
2022-12-13T15:59:07.980Z,44.78
2022-12-13T16:01:38.002Z,44.87
2022-12-13T16:04:07.099Z,44.84
2022-12-13T16:06:38.035Z,45.01
2022-12-13T16:09:07.916Z,44.94
2022-12-13T16:11:40.348Z,44.75
2022-12-13T16:14:28.783Z,44.91
2022-12-13T16:17:01.373Z,45.04
2022-12-13T16:19:37.588Z,44.55
2022-12-13T16:22:08.283Z,44.55
2022-12-13T16:24:37.906Z,45.18
2022-12-13T16:27:08.497Z,44.48
2022-12-13T16:29:37.572Z,44.95
2022-12-13T16:32:08.500Z,44.70
2022-12-13T16:34:37.869Z,44.97
2022-12-13T16:37:25.548Z,44.71
2022-12-13T16:39:57.109Z,45.11
2022-12-13T16:42:27.181Z,44.97
2022-12-13T16:45:40.463Z,44.95
2022-12-13T16:47:49.307Z,45.16
2022-12-13T16:50:20.575Z,44.66
2022-12-13T16:52:49.371Z,44.89
2022-12-13T16:55:18.286Z,44.66
2022-12-13T16:57:56.823Z,44.92
2022-12-13T17:00:26.350Z,44.97
2022-12-13T17:02:56.424Z,44.95
2022-12-13T17:05:26.078Z,44.37
2022-12-13T17:07:55.089Z,44.66
2022-12-13T17:10:24.082Z,44.83
2022-12-13T17:12:52.650Z,44.41
2022-12-13T17:15:21.384Z,44.90
2022-12-13T17:17:50.116Z,44.51
2022-12-13T17:20:20.393Z,44.63
2022-12-13T17:22:49.325Z,44.94
2022-12-13T17:25:18.224Z,44.68
2022-12-13T17:27:47.304Z,44.34
2022-12-13T17:30:17.783Z,44.39
2022-12-13T17:32:48.470Z,44.50
2022-12-13T17:35:18.471Z,45.02
2022-12-13T17:37:49.018Z,44.39
2022-12-13T17:40:18.217Z,44.88
2022-12-13T17:42:50.690Z,44.58
2022-12-13T17:45:19.891Z,44.56
2022-12-13T17:47:48.705Z,44.59
2022-12-13T17:50:17.312Z,44.59
2022-12-13T17:52:45.974Z,44.70
2022-12-13T17:55:18.644Z,44.80
2022-12-13T17:57:47.557Z,44.96
2022-12-13T18:00:17.374Z,44.49
2022-12-13T18:02:55.520Z,44.73
2022-12-13T18:05:26.248Z,44.43
2022-12-13T18:07:54.961Z,44.44
2022-12-13T18:10:29.734Z,44.37
2022-12-13T18:12:58.830Z,44.38
2022-12-13T18:15:27.470Z,44.39
2022-12-13T18:18:13.129Z,44.57
2022-12-13T18:20:41.945Z,44.50
2022-12-13T18:23:10.945Z,44.82
2022-12-13T18:25:41.706Z,44.52
2022-12-13T18:28:10.727Z,44.76
2022-12-13T18:30:39.372Z,44.58
2022-12-13T18:33:07.984Z,44.57
2022-12-13T18:35:36.755Z,44.77
2022-12-13T18:38:05.855Z,44.94
2022-12-13T18:40:34.857Z,44.33
2022-12-13T18:43:04.838Z,44.64
2022-12-13T18:45:33.419Z,44.79
2022-12-13T18:48:01.898Z,44.78
2022-12-13T18:50:30.587Z,44.53
2022-12-13T18:52:59.215Z,44.42
2022-12-13T18:55:27.862Z,44.53
2022-12-13T18:57:56.593Z,44.86
2022-12-13T19:00:26.995Z,44.30
2022-12-13T19:02:55.627Z,44.78
2022-12-13T19:05:24.271Z,44.88
2022-12-13T19:07:53.053Z,44.83
2022-12-13T19:10:22.061Z,44.83
2022-12-13T19:12:52.038Z,44.40
2022-12-13T19:15:21.087Z,44.75
2022-12-13T19:17:51.068Z,44.90
2022-12-13T19:20:20.073Z,44.53
2022-12-13T19:22:48.737Z,44.52
2022-12-13T19:25:17.712Z,44.34
2022-12-13T19:27:47.348Z,44.94
2022-12-13T19:30:17.683Z,44.82
2022-12-13T19:32:48.233Z,44.28
2022-12-13T19:35:18.503Z,44.61
2022-12-13T19:37:47.028Z,44.30
2022-12-13T19:40:15.688Z,44.44
2022-12-13T19:42:44.474Z,44.29
2022-12-13T19:45:13.244Z,44.90
2022-12-13T19:47:42.114Z,44.85
2022-12-13T19:50:15.253Z,44.23
2022-12-13T19:52:45.373Z,44.68
2022-12-13T19:55:14.396Z,44.51
2022-12-13T19:57:42.963Z,44.93
2022-12-13T20:00:13.085Z,44.62
2022-12-13T20:02:42.098Z,44.64
2022-12-13T20:05:10.750Z,44.79
2022-12-13T20:07:39.272Z,44.31
2022-12-13T20:10:10.266Z,44.75
2022-12-13T20:12:40.981Z,44.35
2022-12-13T20:15:10.523Z,44.21
2022-12-13T20:17:39.290Z,44.71
2022-12-13T20:20:09.080Z,44.37
2022-12-13T20:22:37.624Z,44.60
2022-12-13T20:25:07.410Z,44.36
2022-12-13T20:27:37.292Z,44.25
2022-12-13T20:30:07.147Z,44.43
2022-12-13T20:32:35.717Z,44.67
2022-12-13T20:35:04.508Z,44.81
2022-12-13T20:37:33.109Z,44.81
2022-12-13T20:40:01.721Z,44.78
2022-12-13T20:42:31.044Z,44.55
2022-12-13T20:45:01.022Z,44.58
2022-12-13T20:47:33.790Z,44.51
2022-12-13T20:50:05.776Z,44.75
2022-12-13T20:52:34.755Z,44.76
2022-12-13T20:55:03.307Z,44.26
2022-12-13T20:57:31.821Z,44.72
2022-12-13T21:00:01.737Z,44.70
2022-12-13T21:02:30.350Z,44.22
2022-12-13T21:04:58.860Z,44.33
2022-12-13T21:07:41.300Z,44.38
2022-12-13T21:10:10.729Z,44.03
2022-12-13T21:12:39.556Z,44.05
2022-12-13T21:15:10.221Z,44.72
2022-12-13T21:17:39.130Z,44.42
2022-12-13T21:20:08.402Z,44.14
2022-12-13T21:22:37.010Z,44.35
2022-12-13T21:25:06.476Z,44.31
2022-12-13T21:27:34.946Z,44.25
2022-12-13T21:30:03.892Z,44.67
2022-12-13T21:32:33.810Z,44.36
2022-12-13T21:35:02.371Z,44.44
2022-12-13T21:37:30.830Z,44.26
2022-12-13T21:39:59.353Z,44.01
2022-12-13T21:42:27.865Z,44.39
2022-12-13T21:45:01.854Z,44.11
2022-12-13T21:47:30.772Z,44.78
2022-12-13T21:50:00.603Z,44.59
2022-12-13T21:52:29.105Z,44.13
2022-12-13T21:55:15.246Z,44.59
2022-12-13T21:58:07.802Z,44.31
2022-12-13T22:00:38.539Z,44.43
2022-12-13T22:03:07.143Z,44.54
2022-12-13T22:05:37.118Z,43.83
2022-12-13T22:08:06.495Z,44.09
2022-12-13T22:10:55.086Z,44.46
2022-12-13T22:13:23.631Z,44.11
2022-12-13T22:15:52.245Z,44.01
2022-12-13T22:18:21.272Z,44.20
2022-12-13T22:20:57.745Z,44.34
2022-12-13T22:23:26.291Z,44.45
2022-12-13T22:25:55.155Z,44.16
2022-12-13T22:28:24.488Z,44.58
2022-12-13T22:30:54.758Z,44.38
2022-12-13T22:33:23.286Z,44.58
2022-12-13T22:35:51.837Z,43.96
2022-12-13T22:38:21.701Z,44.45
2022-12-13T22:40:50.674Z,43.97
2022-12-13T22:43:20.794Z,44.41
2022-12-13T22:45:49.477Z,44.49
2022-12-13T22:48:18.596Z,44.15
2022-12-13T22:50:47.150Z,44.55
2022-12-13T22:53:15.632Z,43.97
2022-12-13T22:55:45.475Z,44.30
2022-12-13T22:58:15.236Z,44.54
2022-12-13T23:00:43.845Z,44.22
2022-12-13T23:03:12.488Z,44.13
2022-12-13T23:05:41.066Z,44.05
2022-12-13T23:08:09.501Z,44.53
2022-12-13T23:10:55.459Z,44.03
2022-12-13T23:13:25.299Z,44.12
2022-12-13T23:15:53.772Z,44.12
2022-12-13T23:18:22.315Z,44.58
2022-12-13T23:20:50.783Z,44.54
2022-12-13T23:23:19.264Z,44.58
2022-12-13T23:25:49.066Z,44.53
2022-12-13T23:28:17.750Z,44.04
2022-12-13T23:30:47.778Z,44.66
2022-12-13T23:33:16.323Z,44.16
2022-12-13T23:35:44.796Z,44.62
2022-12-13T23:38:13.536Z,44.26
2022-12-13T23:40:42.684Z,44.75
2022-12-13T23:43:11.197Z,44.14
2022-12-13T23:45:39.920Z,44.12
2022-12-13T23:48:09.868Z,44.69
2022-12-13T23:50:38.348Z,44.33
2022-12-13T23:53:06.888Z,44.07
2022-12-13T23:55:37.151Z,44.39
2022-12-13T23:58:06.344Z,44.67
