createdAt,value
2018-12-29T00:00:35.191Z,1023.41
2018-12-29T00:01:35.178Z,1023.40
2018-12-29T00:02:35.185Z,1023.32
2018-12-29T00:03:35.097Z,1023.33
2018-12-29T00:04:35.061Z,1023.29
2018-12-29T00:05:35.049Z,1023.33
2018-12-29T00:06:35.008Z,1023.31
2018-12-29T00:07:34.957Z,1023.25
2018-12-29T00:08:34.926Z,1023.23
2018-12-29T00:09:34.913Z,1023.23
2018-12-29T00:10:34.869Z,1023.27
2018-12-29T00:11:34.841Z,1023.24
2018-12-29T00:12:34.856Z,1023.32
2018-12-29T00:13:34.775Z,1023.32
2018-12-29T00:14:34.751Z,1023.27
2018-12-29T00:15:34.709Z,1023.27
2018-12-29T00:16:34.694Z,1023.30
2018-12-29T00:17:34.645Z,1023.25
2018-12-29T00:18:34.628Z,1023.32
2018-12-29T00:19:34.582Z,1023.31
2018-12-29T00:20:34.560Z,1023.32
2018-12-29T00:21:34.511Z,1023.27
2018-12-29T00:22:34.491Z,1023.31
2018-12-29T00:23:34.447Z,1023.34
2018-12-29T00:24:34.415Z,1023.31
2018-12-29T00:25:34.386Z,1023.35
2018-12-29T00:26:34.363Z,1023.30
2018-12-29T00:27:34.322Z,1023.24
2018-12-29T00:28:34.285Z,1023.26
2018-12-29T00:29:34.243Z,1023.29
2018-12-29T00:30:34.220Z,1023.31
2018-12-29T00:31:34.197Z,1023.29
2018-12-29T00:32:34.160Z,1023.23
2018-12-29T00:33:34.142Z,1023.24
2018-12-29T00:34:34.091Z,1023.30
2018-12-29T00:35:34.066Z,1023.28
2018-12-29T00:36:34.033Z,1023.26
2018-12-29T00:37:34.010Z,1023.29
2018-12-29T00:38:33.969Z,1023.30
2018-12-29T00:39:33.944Z,1023.30
2018-12-29T00:40:33.911Z,1023.35
2018-12-29T00:41:33.878Z,1023.38
2018-12-29T00:42:33.833Z,1023.34
2018-12-29T00:43:33.818Z,1023.34
2018-12-29T00:44:33.775Z,1023.34
2018-12-29T00:45:33.748Z,1023.34
2018-12-29T00:46:33.702Z,1023.36
2018-12-29T00:47:33.683Z,1023.33
2018-12-29T00:48:33.653Z,1023.38
2018-12-29T00:49:33.621Z,1023.39
2018-12-29T00:50:33.597Z,1023.39
2018-12-29T00:51:33.560Z,1023.36
2018-12-29T00:52:33.528Z,1023.38
2018-12-29T00:53:33.493Z,1023.37
2018-12-29T00:54:33.462Z,1023.45
2018-12-29T00:55:33.424Z,1023.48
2018-12-29T00:56:33.385Z,1023.48
2018-12-29T00:57:33.355Z,1023.49
2018-12-29T00:58:33.352Z,1023.46
2018-12-29T00:59:33.280Z,1023.42
2018-12-29T01:00:33.257Z,1023.47
2018-12-29T01:01:33.230Z,1023.50
2018-12-29T01:02:33.190Z,1023.46
2018-12-29T01:03:33.161Z,1023.47
2018-12-29T01:04:33.129Z,1023.42
2018-12-29T01:05:33.104Z,1023.45
2018-12-29T01:06:33.061Z,1023.43
2018-12-29T01:07:33.086Z,1023.42
2018-12-29T01:08:32.993Z,1023.41
2018-12-29T01:09:32.960Z,1023.40
2018-12-29T01:10:32.938Z,1023.38
2018-12-29T01:11:32.907Z,1023.39
2018-12-29T01:12:32.878Z,1023.51
2018-12-29T01:13:32.862Z,1023.50
2018-12-29T01:14:32.802Z,1023.48
2018-12-29T01:15:32.791Z,1023.51
2018-12-29T01:16:32.745Z,1023.50
2018-12-29T01:17:32.720Z,1023.53
2018-12-29T01:19:01.382Z,1023.51
2018-12-29T01:19:32.673Z,1023.50
2018-12-29T01:20:32.663Z,1023.51
2018-12-29T01:21:34.689Z,1023.43
2018-12-29T01:22:32.562Z,1023.49
2018-12-29T01:24:01.423Z,1023.43
2018-12-29T01:24:32.539Z,1023.48
2018-12-29T01:25:32.501Z,1023.43
2018-12-29T01:26:39.438Z,1023.47
2018-12-29T01:27:32.408Z,1023.47
2018-12-29T01:28:40.355Z,1023.46
2018-12-29T01:29:32.335Z,1023.48
2018-12-29T01:30:39.860Z,1023.50
2018-12-29T01:31:32.262Z,1023.53
2018-12-29T01:32:33.313Z,1023.61
2018-12-29T01:33:32.204Z,1023.60
2018-12-29T01:34:57.932Z,1023.56
2018-12-29T01:35:32.124Z,1023.61
2018-12-29T01:36:32.260Z,1023.63
2018-12-29T01:37:32.083Z,1023.64
2018-12-29T01:38:33.147Z,1023.66
2018-12-29T01:39:32.013Z,1023.61
2018-12-29T01:40:31.965Z,1023.68
2018-12-29T01:41:32.043Z,1023.68
2018-12-29T01:42:31.902Z,1023.66
2018-12-29T01:43:31.878Z,1023.69
2018-12-29T01:44:31.968Z,1023.68
2018-12-29T01:45:31.819Z,1023.62
2018-12-29T01:46:31.782Z,1023.67
2018-12-29T01:47:31.744Z,1023.70
2018-12-29T01:48:31.717Z,1023.68
2018-12-29T01:49:31.679Z,1023.69
2018-12-29T01:50:31.660Z,1023.71
2018-12-29T01:51:31.628Z,1023.64
2018-12-29T01:52:52.605Z,1023.59
2018-12-29T01:53:31.594Z,1023.59
2018-12-29T01:54:38.335Z,1023.60
2018-12-29T01:55:31.499Z,1023.58
2018-12-29T02:03:50.066Z,1023.62
2018-12-29T02:04:49.981Z,1023.60
2018-12-29T02:05:49.984Z,1023.59
2018-12-29T02:06:49.915Z,1023.64
2018-12-29T02:07:49.939Z,1023.63
2018-12-29T02:08:49.847Z,1023.62
2018-12-29T02:09:49.820Z,1023.62
2018-12-29T02:10:49.790Z,1023.65
2018-12-29T02:11:49.788Z,1023.73
2018-12-29T02:12:49.720Z,1023.74
2018-12-29T02:13:49.691Z,1023.70
2018-12-29T02:14:49.656Z,1023.69
2018-12-29T02:15:49.631Z,1023.68
2018-12-29T02:16:49.587Z,1023.65
2018-12-29T02:17:49.556Z,1023.75
2018-12-29T02:18:49.522Z,1023.71
2018-12-29T02:19:49.488Z,1023.71
2018-12-29T02:20:49.474Z,1023.71
2018-12-29T02:21:49.443Z,1023.75
2018-12-29T02:22:49.403Z,1023.70
2018-12-29T02:23:49.385Z,1023.71
2018-12-29T02:24:49.343Z,1023.70
2018-12-29T02:25:49.299Z,1023.67
2018-12-29T02:26:49.274Z,1023.64
2018-12-29T02:27:49.251Z,1023.71
2018-12-29T02:28:49.203Z,1023.69
2018-12-29T02:29:49.177Z,1023.68
2018-12-29T02:30:49.149Z,1023.71
2018-12-29T02:31:49.119Z,1023.71
2018-12-29T02:32:49.086Z,1023.71
2018-12-29T02:33:49.050Z,1023.77
2018-12-29T02:34:49.013Z,1023.76
2018-12-29T02:35:48.976Z,1023.76
2018-12-29T02:36:48.950Z,1023.76
2018-12-29T02:37:48.943Z,1023.78
2018-12-29T02:38:48.894Z,1023.77
2018-12-29T02:39:48.878Z,1023.76
2018-12-29T02:40:48.831Z,1023.80
2018-12-29T02:41:48.884Z,1023.77
2018-12-29T02:42:48.766Z,1023.77
2018-12-29T02:43:48.741Z,1023.73
2018-12-29T02:44:48.698Z,1023.72
2018-12-29T02:45:48.666Z,1023.70
2018-12-29T02:46:48.633Z,1023.73
2018-12-29T02:47:48.615Z,1023.75
2018-12-29T02:48:48.565Z,1023.72
2018-12-29T02:49:48.538Z,1023.70
2018-12-29T02:50:48.505Z,1023.68
2018-12-29T02:51:48.482Z,1023.72
2018-12-29T02:52:48.444Z,1023.70
2018-12-29T02:53:48.403Z,1023.68
2018-12-29T02:54:48.370Z,1023.69
2018-12-29T02:55:48.356Z,1023.69
2018-12-29T02:56:48.307Z,1023.67
2018-12-29T02:57:48.334Z,1023.70
2018-12-29T02:58:48.244Z,1023.68
2018-12-29T02:59:48.214Z,1023.63
2018-12-29T03:00:48.186Z,1023.64
2018-12-29T03:01:48.154Z,1023.64
2018-12-29T03:02:48.127Z,1023.61
2018-12-29T03:03:48.087Z,1023.64
2018-12-29T03:04:48.074Z,1023.59
2018-12-29T03:05:48.029Z,1023.61
2018-12-29T03:06:47.992Z,1023.65
2018-12-29T03:07:47.955Z,1023.65
2018-12-29T03:08:47.926Z,1023.67
2018-12-29T03:09:47.895Z,1023.71
2018-12-29T03:10:47.883Z,1023.72
2018-12-29T03:11:47.931Z,1023.69
2018-12-29T03:12:47.906Z,1023.72
2018-12-29T03:13:47.765Z,1023.71
2018-12-29T03:14:47.734Z,1023.69
2018-12-29T03:15:47.700Z,1023.66
2018-12-29T03:16:47.671Z,1023.67
2018-12-29T03:17:47.639Z,1023.70
2018-12-29T03:18:47.598Z,1023.70
2018-12-29T03:19:47.584Z,1023.65
2018-12-29T03:20:47.535Z,1023.66
2018-12-29T03:21:47.520Z,1023.67
2018-12-29T03:22:47.476Z,1023.65
2018-12-29T03:23:47.452Z,1023.69
2018-12-29T03:24:47.415Z,1023.70
2018-12-29T03:25:47.387Z,1023.67
2018-12-29T03:26:47.343Z,1023.69
2018-12-29T03:27:47.313Z,1023.66
2018-12-29T03:28:47.283Z,1023.58
2018-12-29T03:29:47.243Z,1023.54
2018-12-29T03:30:47.224Z,1023.56
2018-12-29T03:31:47.279Z,1023.54
2018-12-29T03:32:47.148Z,1023.52
2018-12-29T03:33:47.124Z,1023.57
2018-12-29T03:34:47.088Z,1023.58
2018-12-29T03:35:47.054Z,1023.58
2018-12-29T03:36:47.027Z,1023.59
2018-12-29T03:37:46.991Z,1023.55
2018-12-29T03:38:46.965Z,1023.51
2018-12-29T03:39:46.928Z,1023.52
2018-12-29T03:40:46.894Z,1023.54
2018-12-29T03:41:46.852Z,1023.56
2018-12-29T03:42:46.828Z,1023.53
2018-12-29T03:43:46.799Z,1023.55
2018-12-29T03:44:46.764Z,1023.53
2018-12-29T03:45:49.306Z,1023.49
2018-12-29T03:46:46.700Z,1023.46
2018-12-29T03:47:46.677Z,1023.45
2018-12-29T03:48:46.647Z,1023.47
2018-12-29T03:49:46.607Z,1023.44
2018-12-29T03:50:46.604Z,1023.44
2018-12-29T03:51:46.563Z,1023.42
2018-12-29T03:52:46.520Z,1023.42
2018-12-29T03:53:46.480Z,1023.41
2018-12-29T03:54:46.451Z,1023.38
2018-12-29T03:55:46.406Z,1023.33
2018-12-29T03:56:46.376Z,1023.32
2018-12-29T03:57:46.358Z,1023.28
2018-12-29T03:58:46.319Z,1023.31
2018-12-29T03:59:46.354Z,1023.33
2018-12-29T04:00:46.274Z,1023.29
2018-12-29T04:01:46.239Z,1023.31
2018-12-29T04:02:46.181Z,1023.29
2018-12-29T04:03:46.169Z,1023.27
2018-12-29T04:04:46.182Z,1023.30
2018-12-29T04:05:46.123Z,1023.25
2018-12-29T04:06:46.080Z,1023.26
2018-12-29T04:07:46.042Z,1023.24
2018-12-29T04:08:46.004Z,1023.25
2018-12-29T04:09:45.986Z,1023.20
2018-12-29T04:10:45.931Z,1023.17
2018-12-29T04:11:45.907Z,1023.18
2018-12-29T04:12:45.884Z,1023.14
2018-12-29T04:13:45.860Z,1023.20
2018-12-29T04:14:45.884Z,1023.16
2018-12-29T04:15:45.777Z,1023.18
2018-12-29T04:16:46.018Z,1023.17
2018-12-29T04:17:46.780Z,1023.19
2018-12-29T04:18:46.532Z,1023.17
2018-12-29T04:20:00.314Z,1023.19
2018-12-29T04:20:45.833Z,1023.13
2018-12-29T04:51:07.310Z,1022.93
2018-12-29T04:52:07.875Z,1022.90
2018-12-29T04:54:00.542Z,1022.88
2018-12-29T04:55:00.492Z,1022.84
2018-12-29T04:56:00.475Z,1022.85
2018-12-29T04:57:00.435Z,1022.86
2018-12-29T04:58:00.407Z,1022.90
2018-12-29T04:59:00.372Z,1022.85
2018-12-29T05:00:00.351Z,1022.86
2018-12-29T05:01:00.298Z,1022.85
2018-12-29T05:02:00.285Z,1022.91
2018-12-29T05:03:00.244Z,1022.91
2018-12-29T05:04:00.240Z,1022.93
2018-12-29T05:05:00.175Z,1022.93
2018-12-29T05:06:00.252Z,1022.98
2018-12-29T05:07:00.109Z,1022.96
2018-12-29T05:08:00.088Z,1022.94
2018-12-29T05:09:00.037Z,1022.98
2018-12-29T05:10:00.011Z,1022.92
2018-12-29T05:10:59.980Z,1022.95
2018-12-29T05:11:59.961Z,1022.95
2018-12-29T05:12:59.928Z,1022.92
2018-12-29T05:13:59.894Z,1022.97
2018-12-29T05:14:59.848Z,1022.91
2018-12-29T05:15:59.835Z,1022.95
2018-12-29T05:16:59.793Z,1022.93
2018-12-29T05:17:59.761Z,1022.97
2018-12-29T05:18:59.771Z,1022.98
2018-12-29T05:19:59.710Z,1023.05
2018-12-29T05:21:00.741Z,1023.05
2018-12-29T05:21:59.656Z,1023.04
2018-12-29T05:22:59.594Z,1023.06
2018-12-29T05:23:59.567Z,1023.06
2018-12-29T05:24:59.556Z,1023.03
2018-12-29T05:25:59.510Z,1023.04
2018-12-29T05:26:59.478Z,1023.04
2018-12-29T05:27:59.451Z,1023.07
2018-12-29T05:28:59.409Z,1023.04
2018-12-29T05:29:59.383Z,1023.06
2018-12-29T05:30:59.341Z,1023.07
2018-12-29T05:31:59.668Z,1023.04
2018-12-29T05:32:59.275Z,1023.10
2018-12-29T05:33:59.267Z,1023.13
2018-12-29T05:35:00.241Z,1023.10
2018-12-29T05:35:59.390Z,1023.09
2018-12-29T05:36:59.242Z,1023.11
2018-12-29T05:37:59.114Z,1023.16
2018-12-29T05:38:59.150Z,1023.19
2018-12-29T05:39:59.080Z,1023.21
2018-12-29T05:40:59.044Z,1023.18
2018-12-29T05:41:58.991Z,1023.23
2018-12-29T05:42:58.955Z,1023.23
2018-12-29T05:43:58.932Z,1023.25
2018-12-29T05:44:58.897Z,1023.24
2018-12-29T05:45:58.873Z,1023.20
2018-12-29T05:46:58.828Z,1023.29
2018-12-29T05:48:00.471Z,1023.31
2018-12-29T05:48:58.761Z,1023.31
2018-12-29T05:49:58.760Z,1023.31
2018-12-29T05:50:58.696Z,1023.32
2018-12-29T05:51:58.664Z,1023.33
2018-12-29T05:52:58.628Z,1023.38
2018-12-29T05:53:58.609Z,1023.38
2018-12-29T05:54:58.585Z,1023.39
2018-12-29T05:55:58.556Z,1023.37
2018-12-29T05:56:58.510Z,1023.39
2018-12-29T05:57:58.486Z,1023.40
2018-12-29T05:58:58.458Z,1023.36
2018-12-29T05:59:58.425Z,1023.34
2018-12-29T06:00:58.384Z,1023.36
2018-12-29T06:01:58.354Z,1023.37
2018-12-29T06:02:58.313Z,1023.40
2018-12-29T06:03:58.284Z,1023.40
2018-12-29T06:04:58.244Z,1023.43
2018-12-29T06:05:58.222Z,1023.39
2018-12-29T06:06:58.185Z,1023.39
2018-12-29T06:07:58.161Z,1023.39
2018-12-29T06:08:58.195Z,1023.38
2018-12-29T06:09:58.083Z,1023.39
2018-12-29T06:10:58.061Z,1023.42
2018-12-29T06:11:58.031Z,1023.37
2018-12-29T06:12:58.021Z,1023.38
2018-12-29T06:13:57.964Z,1023.45
2018-12-29T06:14:57.950Z,1023.41
2018-12-29T06:15:57.896Z,1023.40
2018-12-29T06:16:57.860Z,1023.42
2018-12-29T06:17:57.868Z,1023.45
2018-12-29T06:18:57.813Z,1023.43
2018-12-29T06:19:57.895Z,1023.43
2018-12-29T06:20:57.754Z,1023.44
2018-12-29T06:21:57.713Z,1023.46
2018-12-29T06:22:57.697Z,1023.43
2018-12-29T06:23:57.651Z,1023.49
2018-12-29T06:24:57.624Z,1023.46
2018-12-29T06:25:57.586Z,1023.45
2018-12-29T06:26:57.544Z,1023.52
2018-12-29T06:27:57.523Z,1023.46
2018-12-29T06:28:57.477Z,1023.42
2018-12-29T06:29:57.471Z,1023.41
2018-12-29T06:30:57.423Z,1023.41
2018-12-29T06:31:57.388Z,1023.39
2018-12-29T06:32:57.350Z,1023.39
2018-12-29T06:33:57.319Z,1023.39
2018-12-29T06:34:57.302Z,1023.36
2018-12-29T06:35:57.254Z,1023.33
2018-12-29T06:36:57.289Z,1023.32
2018-12-29T06:37:57.201Z,1023.34
2018-12-29T06:38:57.177Z,1023.36
2018-12-29T06:39:57.124Z,1023.40
2018-12-29T06:40:57.113Z,1023.47
2018-12-29T06:41:57.121Z,1023.46
2018-12-29T06:42:57.037Z,1023.48
2018-12-29T06:43:57.039Z,1023.46
2018-12-29T06:44:56.968Z,1023.46
2018-12-29T06:45:56.954Z,1023.43
2018-12-29T06:46:56.921Z,1023.47
2018-12-29T06:47:56.979Z,1023.46
2018-12-29T06:48:56.859Z,1023.43
2018-12-29T06:49:56.868Z,1023.43
2018-12-29T06:50:56.775Z,1023.41
2018-12-29T06:51:56.775Z,1023.40
2018-12-29T06:52:56.803Z,1023.38
2018-12-29T06:53:56.692Z,1023.39
2018-12-29T06:54:56.697Z,1023.43
2018-12-29T06:55:56.616Z,1023.40
2018-12-29T06:56:56.593Z,1023.43
2018-12-29T06:57:56.557Z,1023.46
2018-12-29T06:58:56.618Z,1023.54
2018-12-29T06:59:56.506Z,1023.44
2018-12-29T07:00:56.470Z,1023.52
2018-12-29T07:01:56.523Z,1023.60
2018-12-29T07:02:57.474Z,1023.56
2018-12-29T07:03:56.394Z,1023.57
2018-12-29T07:04:56.352Z,1023.57
2018-12-29T07:05:56.302Z,1023.57
2018-12-29T07:06:56.266Z,1023.56
2018-12-29T07:07:56.272Z,1023.56
2018-12-29T07:08:56.314Z,1023.53
2018-12-29T07:09:56.291Z,1023.56
2018-12-29T07:10:56.157Z,1023.57
2018-12-29T07:12:03.066Z,1023.57
2018-12-29T07:12:56.089Z,1023.58
2018-12-29T07:13:56.102Z,1023.57
2018-12-29T07:14:56.019Z,1023.58
2018-12-29T07:15:56.032Z,1023.59
2018-12-29T07:16:56.031Z,1023.58
2018-12-29T07:17:55.941Z,1023.59
2018-12-29T07:18:55.923Z,1023.63
2018-12-29T07:19:56.875Z,1023.59
2018-12-29T07:20:55.826Z,1023.66
2018-12-29T07:21:57.902Z,1023.69
2018-12-29T07:22:55.783Z,1023.66
2018-12-29T07:23:57.825Z,1023.66
2018-12-29T07:24:55.693Z,1023.65
2018-12-29T07:25:56.704Z,1023.68
2018-12-29T07:26:55.646Z,1023.66
2018-12-29T07:27:55.683Z,1023.70
2018-12-29T07:28:55.585Z,1023.66
2018-12-29T07:29:55.528Z,1023.71
2018-12-29T07:30:55.505Z,1023.70
2018-12-29T07:31:55.476Z,1023.74
2018-12-29T07:32:55.435Z,1023.74
2018-12-29T07:33:55.421Z,1023.78
2018-12-29T07:34:55.441Z,1023.79
2018-12-29T07:35:55.337Z,1023.80
2018-12-29T07:36:55.323Z,1023.79
2018-12-29T07:37:55.271Z,1023.78
2018-12-29T07:38:55.256Z,1023.80
2018-12-29T07:39:55.234Z,1023.76
2018-12-29T07:40:55.218Z,1023.78
2018-12-29T07:41:55.150Z,1023.70
2018-12-29T07:42:55.125Z,1023.76
2018-12-29T07:43:55.094Z,1023.75
2018-12-29T07:44:55.050Z,1023.74
2018-12-29T07:45:55.026Z,1023.69
2018-12-29T07:46:55.003Z,1023.76
2018-12-29T07:47:54.963Z,1023.75
2018-12-29T07:48:54.919Z,1023.73
2018-12-29T07:49:54.891Z,1023.74
2018-12-29T07:50:54.914Z,1023.68
2018-12-29T07:51:54.858Z,1023.70
2018-12-29T07:52:54.793Z,1023.67
2018-12-29T07:53:54.785Z,1023.65
2018-12-29T07:54:54.761Z,1023.63
2018-12-29T07:55:54.707Z,1023.66
2018-12-29T07:56:54.749Z,1023.67
2018-12-29T07:57:54.657Z,1023.65
2018-12-29T07:58:54.636Z,1023.70
2018-12-29T07:59:54.590Z,1023.64
2018-12-29T08:00:54.553Z,1023.67
2018-12-29T08:01:54.513Z,1023.70
2018-12-29T08:02:54.491Z,1023.67
2018-12-29T08:03:54.441Z,1023.66
2018-12-29T08:04:54.440Z,1023.61
2018-12-29T08:05:54.430Z,1023.63
2018-12-29T08:06:54.363Z,1023.61
2018-12-29T08:07:54.316Z,1023.62
2018-12-29T08:08:54.311Z,1023.65
2018-12-29T08:09:54.265Z,1023.61
2018-12-29T08:10:54.229Z,1023.60
2018-12-29T08:11:54.195Z,1023.61
2018-12-29T08:12:54.154Z,1023.58
2018-12-29T08:13:54.122Z,1023.52
2018-12-29T08:14:54.096Z,1023.53
2018-12-29T08:15:54.064Z,1023.45
2018-12-29T08:16:56.953Z,1023.49
2018-12-29T08:17:54.029Z,1023.47
2018-12-29T08:18:53.968Z,1023.46
2018-12-29T08:19:53.953Z,1023.44
2018-12-29T08:20:53.939Z,1023.44
2018-12-29T08:21:53.871Z,1023.43
2018-12-29T08:22:53.839Z,1023.45
2018-12-29T08:23:53.838Z,1023.40
2018-12-29T08:24:53.789Z,1023.39
2018-12-29T08:25:53.786Z,1023.38
2018-12-29T08:26:53.706Z,1023.35
2018-12-29T08:27:53.697Z,1023.30
2018-12-29T08:28:53.720Z,1023.33
2018-12-29T08:29:53.613Z,1023.34
2018-12-29T08:30:53.639Z,1023.28
2018-12-29T08:31:53.558Z,1023.25
2018-12-29T08:32:53.650Z,1023.20
2018-12-29T08:33:53.492Z,1023.21
2018-12-29T08:34:53.582Z,1023.24
2018-12-29T08:35:53.422Z,1023.22
2018-12-29T08:36:53.473Z,1023.21
2018-12-29T08:37:53.357Z,1023.17
2018-12-29T08:38:53.490Z,1023.22
2018-12-29T08:39:53.309Z,1023.18
2018-12-29T08:40:53.421Z,1023.15
2018-12-29T08:41:53.233Z,1023.13
2018-12-29T08:42:53.316Z,1023.12
2018-12-29T08:43:53.172Z,1023.18
2018-12-29T08:44:53.230Z,1023.14
2018-12-29T08:45:53.116Z,1023.11
2018-12-29T08:46:53.073Z,1023.11
2018-12-29T08:47:53.140Z,1023.12
2018-12-29T08:48:53.023Z,1023.13
2018-12-29T08:49:53.071Z,1023.12
2018-12-29T08:50:52.951Z,1023.09
2018-12-29T08:51:53.073Z,1023.08
2018-12-29T08:52:52.912Z,1023.08
2018-12-29T08:53:52.975Z,1023.05
2018-12-29T08:54:52.814Z,1023.13
2018-12-29T08:55:52.887Z,1023.07
2018-12-29T08:56:52.758Z,1023.10
2018-12-29T08:57:52.795Z,1023.11
2018-12-29T08:58:52.682Z,1023.13
2018-12-29T08:59:52.806Z,1023.14
2018-12-29T09:00:52.626Z,1023.14
2018-12-29T09:01:52.720Z,1023.13
2018-12-29T09:02:52.560Z,1023.15
2018-12-29T09:03:52.631Z,1023.16
2018-12-29T09:04:52.487Z,1023.14
2018-12-29T09:05:52.548Z,1023.13
2018-12-29T09:06:52.433Z,1023.18
2018-12-29T09:07:52.559Z,1023.20
2018-12-29T09:08:52.370Z,1023.18
2018-12-29T09:09:52.462Z,1023.18
2018-12-29T09:10:52.308Z,1023.17
2018-12-29T09:11:52.411Z,1023.14
2018-12-29T09:12:52.266Z,1023.14
2018-12-29T09:13:52.297Z,1023.14
2018-12-29T09:14:52.196Z,1023.11
2018-12-29T09:15:52.332Z,1023.14
2018-12-29T09:16:52.119Z,1023.18
2018-12-29T09:17:52.174Z,1023.19
2018-12-29T09:18:52.048Z,1023.19
2018-12-29T09:19:52.116Z,1023.17
2018-12-29T09:20:52.016Z,1023.16
2018-12-29T09:21:52.105Z,1023.17
2018-12-29T09:22:51.933Z,1023.13
2018-12-29T09:23:52.036Z,1023.13
2018-12-29T09:24:51.880Z,1023.10
2018-12-29T09:25:51.927Z,1023.12
2018-12-29T09:26:51.802Z,1023.10
2018-12-29T09:27:51.842Z,1023.10
2018-12-29T09:28:51.755Z,1023.07
2018-12-29T09:29:51.782Z,1023.08
2018-12-29T09:30:51.680Z,1023.04
2018-12-29T09:31:51.793Z,1023.03
2018-12-29T09:32:51.615Z,1022.99
2018-12-29T09:33:51.685Z,1022.94
2018-12-29T09:34:51.574Z,1022.98
2018-12-29T09:35:51.612Z,1022.99
2018-12-29T09:36:51.481Z,1022.94
2018-12-29T09:37:51.604Z,1022.89
2018-12-29T09:38:51.426Z,1022.89
2018-12-29T09:39:51.503Z,1022.90
2018-12-29T09:40:51.445Z,1022.87
2018-12-29T09:41:58.170Z,1022.86
2018-12-29T09:42:51.296Z,1022.84
2018-12-29T09:43:51.317Z,1022.83
2018-12-29T09:44:51.230Z,1022.82
2018-12-29T09:45:52.272Z,1022.74
2018-12-29T09:46:51.159Z,1022.74
2018-12-29T09:47:51.251Z,1022.69
2018-12-29T09:48:51.110Z,1022.60
2018-12-29T09:49:52.183Z,1022.58
2018-12-29T09:50:51.056Z,1022.52
2018-12-29T09:51:52.078Z,1022.50
2018-12-29T09:52:51.010Z,1022.51
2018-12-29T09:54:14.629Z,1022.51
2018-12-29T09:54:50.918Z,1022.47
2018-12-29T09:55:52.022Z,1022.46
2018-12-29T09:56:50.836Z,1022.44
2018-12-29T09:57:50.905Z,1022.42
2018-12-29T09:58:50.791Z,1022.41
2018-12-29T09:59:51.873Z,1022.41
2018-12-29T10:00:50.715Z,1022.45
2018-12-29T10:02:05.679Z,1022.43
2018-12-29T10:02:50.675Z,1022.36
2018-12-29T10:03:51.787Z,1022.34
2018-12-29T10:04:50.619Z,1022.34
2018-12-29T10:05:52.729Z,1022.35
2018-12-29T10:06:50.522Z,1022.38
2018-12-29T10:07:51.617Z,1022.35
2018-12-29T10:08:50.444Z,1022.37
2018-12-29T10:09:50.605Z,1022.34
2018-12-29T10:10:50.394Z,1022.33
2018-12-29T10:11:50.526Z,1022.26
2018-12-29T10:12:50.347Z,1022.23
2018-12-29T10:13:50.405Z,1022.16
2018-12-29T10:14:50.311Z,1022.09
2018-12-29T10:15:51.365Z,1022.08
2018-12-29T10:16:50.229Z,1022.10
2018-12-29T10:17:51.252Z,1022.08
2018-12-29T10:18:50.152Z,1022.05
2018-12-29T10:19:50.243Z,1021.98
2018-12-29T10:20:50.103Z,1021.90
2018-12-29T10:21:50.159Z,1021.92
2018-12-29T10:22:50.036Z,1021.91
2018-12-29T10:23:50.069Z,1021.88
2018-12-29T10:24:49.948Z,1021.89
2018-12-29T10:25:51.006Z,1021.85
2018-12-29T10:26:49.903Z,1021.76
2018-12-29T10:27:49.995Z,1021.77
2018-12-29T10:28:49.823Z,1021.76
2018-12-29T10:29:50.992Z,1021.77
2018-12-29T10:30:49.816Z,1021.69
2018-12-29T10:31:49.804Z,1021.71
2018-12-29T10:32:49.714Z,1021.75
2018-12-29T10:33:50.733Z,1021.71
2018-12-29T10:34:49.631Z,1021.65
2018-12-29T10:35:49.729Z,1021.63
2018-12-29T10:36:49.586Z,1021.59
2018-12-29T10:37:49.679Z,1021.60
2018-12-29T10:38:49.528Z,1021.66
2018-12-29T10:39:50.580Z,1021.73
2018-12-29T10:40:49.458Z,1021.71
2018-12-29T10:41:49.560Z,1021.64
2018-12-29T10:42:49.406Z,1021.65
2018-12-29T10:43:49.480Z,1021.66
2018-12-29T10:44:49.327Z,1021.65
2018-12-29T10:45:49.391Z,1021.70
2018-12-29T10:46:49.260Z,1021.72
2018-12-29T10:47:49.322Z,1021.73
2018-12-29T10:48:49.214Z,1021.72
2018-12-29T10:49:49.330Z,1021.76
2018-12-29T10:50:49.134Z,1021.74
2018-12-29T10:51:49.238Z,1021.84
2018-12-29T10:52:49.082Z,1021.85
2018-12-29T10:53:49.146Z,1021.88
2018-12-29T10:54:49.026Z,1021.89
2018-12-29T10:55:49.066Z,1021.91
2018-12-29T10:56:48.949Z,1021.93
2018-12-29T10:57:49.067Z,1021.94
2018-12-29T10:58:48.873Z,1021.97
2018-12-29T10:59:48.971Z,1021.89
2018-12-29T11:00:48.812Z,1021.89
2018-12-29T11:01:48.890Z,1021.84
2018-12-29T11:02:48.755Z,1021.83
2018-12-29T11:03:56.667Z,1021.69
2018-12-29T11:04:48.689Z,1021.62
2018-12-29T11:05:48.824Z,1021.55
2018-12-29T11:06:48.631Z,1021.53
2018-12-29T11:07:48.725Z,1021.44
2018-12-29T11:08:48.573Z,1021.48
2018-12-29T11:09:48.658Z,1021.44
2018-12-29T11:10:48.490Z,1021.45
2018-12-29T11:11:48.549Z,1021.44
2018-12-29T11:12:48.461Z,1021.36
2018-12-29T11:13:48.545Z,1021.40
2018-12-29T11:14:48.396Z,1021.32
2018-12-29T11:15:48.464Z,1021.19
2018-12-29T11:16:48.336Z,1021.10
2018-12-29T11:17:48.392Z,1021.05
2018-12-29T11:18:48.456Z,1021.06
2018-12-29T11:19:48.330Z,1021.05
2018-12-29T11:20:48.190Z,1021.09
2018-12-29T11:21:48.233Z,1021.12
2018-12-29T11:22:48.132Z,1021.21
2018-12-29T11:23:48.257Z,1021.21
2018-12-29T11:24:48.058Z,1021.25
2018-12-29T11:25:48.064Z,1021.31
2018-12-29T11:26:47.999Z,1021.27
2018-12-29T11:27:48.079Z,1021.28
2018-12-29T11:28:47.940Z,1021.29
2018-12-29T11:29:47.974Z,1021.19
2018-12-29T11:30:47.877Z,1021.22
2018-12-29T11:31:47.967Z,1021.19
2018-12-29T11:32:47.806Z,1021.18
2018-12-29T11:33:47.866Z,1021.22
2018-12-29T11:34:47.767Z,1021.22
2018-12-29T11:35:47.929Z,1021.29
2018-12-29T11:36:47.675Z,1021.24
2018-12-29T11:37:47.719Z,1021.25
2018-12-29T11:38:47.621Z,1021.22
2018-12-29T11:39:47.693Z,1021.22
2018-12-29T11:40:47.542Z,1021.19
2018-12-29T11:41:47.607Z,1021.19
2018-12-29T11:42:47.491Z,1021.15
2018-12-29T11:43:47.620Z,1021.08
2018-12-29T11:44:47.420Z,1021.01
2018-12-29T11:45:47.535Z,1020.94
2018-12-29T11:46:47.367Z,1020.84
2018-12-29T11:47:49.871Z,1020.79
2018-12-29T11:48:47.317Z,1020.79
2018-12-29T11:49:47.368Z,1020.70
2018-12-29T11:50:47.242Z,1020.69
2018-12-29T11:51:47.456Z,1020.63
2018-12-29T11:52:47.175Z,1020.58
2018-12-29T11:53:47.298Z,1020.48
2018-12-29T11:54:47.128Z,1020.51
2018-12-29T11:55:47.190Z,1020.38
2018-12-29T11:56:47.065Z,1020.37
2018-12-29T11:57:47.206Z,1020.40
2018-12-29T11:58:46.987Z,1020.51
2018-12-29T11:59:47.106Z,1020.55
2018-12-29T12:00:46.921Z,1020.61
2018-12-29T12:01:47.022Z,1020.66
2018-12-29T12:02:46.885Z,1020.59
2018-12-29T12:03:46.960Z,1020.58
2018-12-29T12:04:46.804Z,1020.49
2018-12-29T12:05:46.968Z,1020.41
2018-12-29T12:06:46.750Z,1020.37
2018-12-29T12:07:46.902Z,1020.49
2018-12-29T12:08:46.688Z,1020.57
2018-12-29T12:09:46.772Z,1020.63
2018-12-29T12:10:46.629Z,1020.66
2018-12-29T12:11:46.586Z,1020.68
2018-12-29T12:12:46.569Z,1020.76
2018-12-29T12:13:46.532Z,1020.74
2018-12-29T12:14:46.559Z,1020.65
2018-12-29T12:15:46.490Z,1020.62
2018-12-29T12:16:46.430Z,1020.62
2018-12-29T12:17:46.403Z,1020.53
2018-12-29T12:18:46.392Z,1020.52
2018-12-29T12:19:46.324Z,1020.52
2018-12-29T12:20:46.328Z,1020.53
2018-12-29T12:21:46.462Z,1020.48
2018-12-29T12:22:46.234Z,1020.51
2018-12-29T12:23:46.207Z,1020.39
2018-12-29T12:24:46.393Z,1020.45
2018-12-29T12:25:46.158Z,1020.36
2018-12-29T12:26:46.278Z,1020.40
2018-12-29T12:27:46.092Z,1020.46
2018-12-29T12:28:46.050Z,1020.48
2018-12-29T12:29:46.031Z,1020.57
2018-12-29T12:30:46.111Z,1020.55
2018-12-29T12:31:45.961Z,1020.54
2018-12-29T12:32:46.124Z,1020.65
2018-12-29T12:33:45.893Z,1020.75
2018-12-29T12:34:45.856Z,1020.76
2018-12-29T12:35:46.145Z,1020.78
2018-12-29T12:36:45.819Z,1020.62
2018-12-29T12:37:45.893Z,1020.56
2018-12-29T12:38:45.753Z,1020.43
2018-12-29T12:39:45.791Z,1020.37
2018-12-29T12:40:45.681Z,1020.36
2018-12-29T12:41:45.720Z,1020.33
2018-12-29T12:42:45.614Z,1020.27