createdAt,value
2016-05-28T00:00:00.423Z,16.9
2016-05-28T00:00:10.423Z,16.9
2016-05-28T00:00:20.579Z,17
2016-05-28T00:00:30.579Z,17
2016-05-28T00:00:40.579Z,17
2016-05-28T00:00:50.566Z,17
2016-05-28T00:01:00.582Z,17
2016-05-28T00:01:10.566Z,17
2016-05-28T00:01:20.566Z,17
2016-05-28T00:01:30.410Z,17
2016-05-28T00:01:40.426Z,17
2016-05-28T00:01:50.554Z,17.1
2016-05-28T00:02:00.569Z,17
2016-05-28T00:02:10.554Z,17
2016-05-28T00:02:20.866Z,17
2016-05-28T00:02:30.554Z,17
2016-05-28T00:02:40.397Z,17
2016-05-28T00:02:50.572Z,17
2016-05-28T00:03:00.400Z,17
2016-05-28T00:03:10.541Z,16.9
2016-05-28T00:03:20.525Z,17
2016-05-28T00:03:30.385Z,17
2016-05-28T00:03:40.838Z,17.1
2016-05-28T00:03:50.543Z,17
2016-05-28T00:04:00.527Z,16.9
2016-05-28T00:04:10.527Z,17
2016-05-28T00:04:20.512Z,17.1
2016-05-28T00:04:30.527Z,17.1
2016-05-28T00:04:40.606Z,17.1
2016-05-28T00:04:50.390Z,17
2016-05-28T00:05:00.827Z,17
2016-05-28T00:05:10.515Z,17.2
2016-05-28T00:05:20.218Z,17.1
2016-05-28T00:05:30.499Z,17.2
2016-05-28T00:05:40.515Z,17.1
2016-05-28T00:05:50.533Z,17.1
2016-05-28T00:06:00.502Z,17.1
2016-05-28T00:06:10.502Z,17.1
2016-05-28T00:06:20.502Z,17.1
2016-05-28T00:06:30.502Z,17.1
2016-05-28T00:06:40.487Z,17.1
2016-05-28T00:06:50.332Z,17.2
2016-05-28T00:07:00.489Z,17.1
2016-05-28T00:07:10.473Z,17.1
2016-05-28T00:07:20.473Z,17.3
2016-05-28T00:07:30.317Z,17.1
2016-05-28T00:07:40.473Z,17
2016-05-28T00:07:50.321Z,16.9
2016-05-28T00:08:00.461Z,16.8
2016-05-28T00:08:10.493Z,16.8
2016-05-28T00:08:20.508Z,16.8
2016-05-28T00:08:30.461Z,16.8
2016-05-28T00:08:40.461Z,16.8
2016-05-28T00:08:50.463Z,16.8
2016-05-28T00:09:00.495Z,16.9
2016-05-28T00:09:10.448Z,16.9
2016-05-28T00:09:20.291Z,16.8
2016-05-28T00:09:30.448Z,16.8
2016-05-28T00:09:40.448Z,16.8
2016-05-28T00:09:50.450Z,16.9
2016-05-28T00:10:00.434Z,16.9
2016-05-28T00:10:10.450Z,16.9
2016-05-28T00:10:20.434Z,16.9
2016-05-28T00:10:30.418Z,16.8
2016-05-28T00:10:40.465Z,16.9
2016-05-28T00:10:50.297Z,17
2016-05-28T00:11:00.422Z,17
2016-05-28T00:11:10.454Z,16.9
2016-05-28T00:11:20.282Z,17
2016-05-28T00:11:30.407Z,17
2016-05-28T00:11:40.407Z,17
2016-05-28T00:11:50.409Z,17
2016-05-28T00:12:00.409Z,16.9
2016-05-28T00:12:10.424Z,17
2016-05-28T00:12:20.237Z,17
2016-05-28T00:12:30.393Z,17
2016-05-28T00:12:40.409Z,17
2016-05-28T00:12:50.381Z,17
2016-05-28T00:13:00.381Z,17
2016-05-28T00:13:10.240Z,16.9
2016-05-28T00:13:20.396Z,17
2016-05-28T00:13:30.240Z,16.9
2016-05-28T00:13:40.381Z,16.9
2016-05-28T00:13:50.384Z,17
2016-05-28T00:14:00.384Z,17
2016-05-28T00:14:10.384Z,16.8
2016-05-28T00:14:20.399Z,16.6
2016-05-28T00:14:30.368Z,16.7
2016-05-28T00:14:40.368Z,16.7
2016-05-28T00:14:50.214Z,16.7
2016-05-28T00:15:00.448Z,16.7
2016-05-28T00:15:10.386Z,16.7
2016-05-28T00:15:20.214Z,16.8
2016-05-28T00:15:30.354Z,16.8
2016-05-28T00:15:40.370Z,16.8
2016-05-28T00:15:50.201Z,16.9
2016-05-28T00:16:00.357Z,16.8
2016-05-28T00:16:10.373Z,16.9
2016-05-28T00:16:20.389Z,16.9
2016-05-28T00:16:30.342Z,17
2016-05-28T00:16:40.185Z,16.9
2016-05-28T00:16:50.328Z,17
2016-05-28T00:17:00.344Z,17
2016-05-28T00:17:10.328Z,16.9
2016-05-28T00:17:20.172Z,17.1
2016-05-28T00:17:30.172Z,17
2016-05-28T00:17:40.359Z,17
2016-05-28T00:17:50.300Z,17
2016-05-28T00:18:00.331Z,17
2016-05-28T00:18:10.331Z,17
2016-05-28T00:18:20.237Z,16.9
2016-05-28T00:18:30.190Z,17
2016-05-28T00:18:40.300Z,16.9
2016-05-28T00:18:50.303Z,17
2016-05-28T00:19:00.318Z,17.1
2016-05-28T00:19:10.303Z,17
2016-05-28T00:19:20.131Z,16.9
2016-05-28T00:19:30.397Z,16.8
2016-05-28T00:19:40.522Z,16.8
2016-05-28T00:19:50.134Z,16.8
2016-05-28T00:20:00.118Z,16.8
2016-05-28T00:20:10.134Z,16.9
2016-05-28T00:20:20.931Z,16.8
2016-05-28T00:20:30.134Z,16.9
2016-05-28T00:20:40.275Z,16.9
2016-05-28T00:20:50.292Z,17
2016-05-28T00:21:00.308Z,17
2016-05-28T00:21:10.261Z,17
2016-05-28T00:21:20.261Z,16.9
2016-05-28T00:21:30.261Z,17
2016-05-28T00:21:40.152Z,17
2016-05-28T00:21:50.248Z,16.9
2016-05-28T00:22:00.248Z,16.9
2016-05-28T00:22:10.248Z,16.9
2016-05-28T00:22:20.155Z,17
2016-05-28T00:22:30.248Z,16.9
2016-05-28T00:22:40.092Z,16.8
2016-05-28T00:22:50.251Z,16.8
2016-05-28T00:23:00.236Z,16.8
2016-05-28T00:23:10.079Z,16.8
2016-05-28T00:23:20.220Z,16.8
2016-05-28T00:23:30.220Z,16.8
2016-05-28T00:23:40.236Z,16.9
2016-05-28T00:23:50.223Z,16.9
2016-05-28T00:24:00.239Z,16.9
2016-05-28T00:24:10.223Z,16.9
2016-05-28T00:24:20.223Z,16.9
2016-05-28T00:24:30.223Z,16.9
2016-05-28T00:24:40.207Z,16.9
2016-05-28T00:24:50.209Z,17
2016-05-28T00:25:00.100Z,16.9
2016-05-28T00:25:10.209Z,16.9
2016-05-28T00:25:20.194Z,16.8
2016-05-28T00:25:30.053Z,16.8
2016-05-28T00:25:40.069Z,16.8
2016-05-28T00:25:50.243Z,16.7
2016-05-28T00:26:00.196Z,16.8
2016-05-28T00:26:10.196Z,16.8
2016-05-28T00:26:20.196Z,16.8
2016-05-28T00:26:30.196Z,16.9
2016-05-28T00:26:40.180Z,16.8
2016-05-28T00:26:50.184Z,16.8
2016-05-28T00:27:00.184Z,16.8
2016-05-28T00:27:10.184Z,16.8
2016-05-28T00:27:20.169Z,16.8
2016-05-28T00:27:30.169Z,16.8
2016-05-28T00:27:40.184Z,16.8
2016-05-28T00:27:50.171Z,16.9
2016-05-28T00:28:00.014Z,16.8
2016-05-28T00:28:10.171Z,16.8
2016-05-28T00:28:20.155Z,16.8
2016-05-28T00:28:30.171Z,16.8
2016-05-28T00:28:40.155Z,16.9
2016-05-28T00:28:50.002Z,17
2016-05-28T00:29:00.158Z,16.9
2016-05-28T00:29:09.892Z,16.9
2016-05-28T00:29:20.142Z,17
2016-05-28T00:29:29.986Z,16.8
2016-05-28T00:29:40.127Z,16.9
2016-05-28T00:29:50.145Z,17
2016-05-28T00:30:00.130Z,17
2016-05-28T00:30:10.130Z,16.9
2016-05-28T00:30:20.145Z,16.8
2016-05-28T00:30:30.114Z,16.8
2016-05-28T00:30:40.130Z,16.7
2016-05-28T00:30:50.116Z,16.8
2016-05-28T00:30:59.819Z,16.8
2016-05-28T00:31:10.116Z,16.8
2016-05-28T00:31:19.960Z,16.7
2016-05-28T00:31:30.132Z,16.7
2016-05-28T00:31:40.100Z,16.7
2016-05-28T00:31:49.947Z,16.7
2016-05-28T00:32:00.103Z,16.7
2016-05-28T00:32:10.103Z,16.7
2016-05-28T00:32:20.135Z,16.7
2016-05-28T00:32:30.103Z,16.7
2016-05-28T00:32:40.135Z,16.7
2016-05-28T00:32:50.153Z,16.7
2016-05-28T00:33:00.091Z,16.7
2016-05-28T00:33:10.091Z,16.7
2016-05-28T00:33:20.106Z,16.7
2016-05-28T00:33:29.919Z,16.7
2016-05-28T00:33:40.091Z,16.7
2016-05-28T00:33:49.921Z,16.7
2016-05-28T00:34:00.077Z,16.6
2016-05-28T00:34:10.171Z,16.6
2016-05-28T00:34:20.093Z,16.5
2016-05-28T00:34:29.921Z,16.6
2016-05-28T00:34:40.077Z,16.5
2016-05-28T00:34:50.143Z,16.5
2016-05-28T00:35:00.065Z,16.5
2016-05-28T00:35:10.080Z,16.5
2016-05-28T00:35:20.221Z,16.6
2016-05-28T00:35:30.268Z,16.6
2016-05-28T00:35:40.065Z,16.6
2016-05-28T00:35:50.052Z,16.5
2016-05-28T00:36:00.052Z,16.5
2016-05-28T00:36:10.083Z,16.5
2016-05-28T00:36:20.036Z,16.5
2016-05-28T00:36:30.036Z,16.5
2016-05-28T00:36:40.021Z,16.5
2016-05-28T00:36:49.867Z,16.4
2016-05-28T00:36:59.899Z,16.5
2016-05-28T00:37:10.024Z,16.5
2016-05-28T00:37:20.008Z,16.4
2016-05-28T00:37:30.039Z,16.4
2016-05-28T00:37:39.883Z,16.5
2016-05-28T00:37:49.854Z,16.4
2016-05-28T00:38:00.010Z,16.5
2016-05-28T00:38:09.885Z,16.4
2016-05-28T00:38:20.026Z,16.4
2016-05-28T00:38:30.010Z,16.3
2016-05-28T00:38:39.994Z,16.2
2016-05-28T00:38:49.701Z,16.3
2016-05-28T00:38:59.997Z,16.4
2016-05-28T00:39:09.997Z,16.4
2016-05-28T00:39:20.013Z,16.3
2016-05-28T00:39:30.060Z,16.4
2016-05-28T00:39:39.904Z,16.4
2016-05-28T00:39:49.984Z,16.4
2016-05-28T00:39:59.999Z,16.4
2016-05-28T00:40:10.078Z,16.4
2016-05-28T00:40:19.968Z,16.5
2016-05-28T00:40:29.843Z,16.5
2016-05-28T00:40:39.953Z,16.5
2016-05-28T00:40:50.049Z,16.5
2016-05-28T00:40:59.956Z,16.5
2016-05-28T00:41:09.940Z,16.6
2016-05-28T00:41:19.956Z,16.5
2016-05-28T00:41:30.034Z,16.5
2016-05-28T00:41:39.940Z,16.4
2016-05-28T00:41:49.974Z,16.5
2016-05-28T00:41:59.959Z,16.5
2016-05-28T00:42:09.959Z,16.5
2016-05-28T00:42:19.943Z,16.5
2016-05-28T00:42:29.943Z,16.5
2016-05-28T00:42:39.943Z,16.6
2016-05-28T00:42:49.790Z,16.5
2016-05-28T00:42:59.790Z,16.6
2016-05-28T00:43:09.930Z,16.6
2016-05-28T00:43:19.930Z,16.6
2016-05-28T00:43:29.930Z,16.6
2016-05-28T00:43:39.930Z,16.6
2016-05-28T00:43:49.917Z,16.5
2016-05-28T00:43:59.901Z,16.6
2016-05-28T00:44:09.948Z,16.6
2016-05-28T00:44:19.948Z,16.6
2016-05-28T00:44:29.901Z,16.5
2016-05-28T00:44:39.776Z,16.6
2016-05-28T00:44:49.982Z,16.4
2016-05-28T00:44:59.920Z,16.6
2016-05-28T00:45:09.904Z,16.6
2016-05-28T00:45:19.701Z,16.5
2016-05-28T00:45:29.920Z,16.6
2016-05-28T00:45:39.888Z,16.5
2016-05-28T00:45:49.891Z,16.5
2016-05-28T00:45:59.891Z,16.5
2016-05-28T00:46:09.907Z,16.6
2016-05-28T00:46:19.735Z,16.6
2016-05-28T00:46:29.876Z,16.6
2016-05-28T00:46:39.595Z,16.5
2016-05-28T00:46:49.910Z,16.5
2016-05-28T00:46:59.863Z,16.6
2016-05-28T00:47:09.879Z,16.6
2016-05-28T00:47:19.894Z,16.4
2016-05-28T00:47:29.910Z,16.5
2016-05-28T00:47:39.801Z,16.4
2016-05-28T00:47:49.865Z,16.4
2016-05-28T00:47:59.740Z,16.4
2016-05-28T00:48:09.881Z,16.4
2016-05-28T00:48:19.850Z,16.5
2016-05-28T00:48:29.850Z,16.5
2016-05-28T00:48:39.850Z,16.4
2016-05-28T00:48:49.681Z,16.5
2016-05-28T00:48:59.853Z,16.5
2016-05-28T00:49:09.681Z,16.5
2016-05-28T00:49:19.821Z,16.5
2016-05-28T00:49:29.868Z,16.4
2016-05-28T00:49:39.853Z,16.5
2016-05-28T00:49:50.058Z,16.4
2016-05-28T00:50:00.901Z,16.5
2016-05-28T00:50:10.073Z,16.5
2016-05-28T00:50:20.073Z,16.5
2016-05-28T00:50:30.245Z,16.4
2016-05-28T00:50:39.808Z,16.5
2016-05-28T00:50:49.686Z,16.5
2016-05-28T00:50:59.811Z,16.6
2016-05-28T00:51:09.811Z,16.6
2016-05-28T00:51:19.795Z,16.6
2016-05-28T00:51:29.826Z,16.6
2016-05-28T00:51:39.701Z,16.5
2016-05-28T00:51:49.798Z,16.6
2016-05-28T00:51:59.798Z,16.6
2016-05-28T00:52:09.829Z,16.5
2016-05-28T00:52:19.782Z,16.5
2016-05-28T00:52:29.782Z,16.6
2016-05-28T00:52:39.642Z,16.6
2016-05-28T00:52:49.831Z,16.6
2016-05-28T00:52:59.784Z,16.6
2016-05-28T00:53:09.784Z,16.5
2016-05-28T00:53:19.628Z,16.6
2016-05-28T00:53:29.613Z,16.6
2016-05-28T00:53:39.769Z,16.6
2016-05-28T00:53:49.772Z,16.5
2016-05-28T00:53:59.772Z,16.5
2016-05-28T00:54:09.819Z,16.5
2016-05-28T00:54:19.662Z,16.6
2016-05-28T00:54:29.756Z,16.6
2016-05-28T00:54:39.756Z,16.6
2016-05-28T00:54:49.603Z,16.6
2016-05-28T00:54:59.650Z,16.6
2016-05-28T00:55:09.587Z,16.6
2016-05-28T00:55:19.744Z,16.5
2016-05-28T00:55:29.587Z,16.5
2016-05-28T00:55:39.744Z,16.6
2016-05-28T00:55:49.746Z,16.6
2016-05-28T00:55:59.730Z,16.6
2016-05-28T00:56:09.746Z,16.5
2016-05-28T00:56:19.730Z,16.6
2016-05-28T00:56:29.730Z,16.6
2016-05-28T00:56:39.730Z,16.6
2016-05-28T00:56:49.562Z,16.5
2016-05-28T00:56:59.718Z,16.5
2016-05-28T00:57:09.562Z,16.5
2016-05-28T00:57:19.718Z,16.5
2016-05-28T00:57:29.718Z,16.4
2016-05-28T00:57:39.546Z,16.5
2016-05-28T00:57:49.705Z,16.4
2016-05-28T00:57:59.705Z,16.4
2016-05-28T00:58:09.705Z,16.5
2016-05-28T00:58:19.705Z,16.4
2016-05-28T00:58:29.689Z,16.5
2016-05-28T00:58:39.689Z,16.4
2016-05-28T00:58:49.691Z,16.5
2016-05-28T00:58:59.691Z,16.5
2016-05-28T00:59:09.675Z,16.5
2016-05-28T00:59:19.535Z,16.5
2016-05-28T00:59:29.691Z,16.5
2016-05-28T00:59:39.660Z,16.5
2016-05-28T00:59:49.523Z,16.5
2016-05-28T00:59:59.679Z,16.5
2016-05-28T01:00:09.508Z,16.5
2016-05-28T01:00:19.664Z,16.4
2016-05-28T01:00:29.695Z,16.5
2016-05-28T01:00:39.664Z,16.5
2016-05-28T01:00:49.666Z,16.5
2016-05-28T01:00:59.697Z,16.5
2016-05-28T01:01:09.775Z,16.5
2016-05-28T01:01:19.931Z,16.4
2016-05-28T01:01:29.697Z,16.5
2016-05-28T01:01:39.510Z,16.5
2016-05-28T01:01:49.949Z,16.5
2016-05-28T01:01:59.637Z,16.5
2016-05-28T01:02:09.480Z,16.4
2016-05-28T01:02:19.621Z,16.4
2016-05-28T01:02:29.855Z,16.4
2016-05-28T01:02:39.621Z,16.4
2016-05-28T01:02:49.640Z,16.4
2016-05-28T01:02:59.608Z,16.4
2016-05-28T01:03:09.702Z,16.4
2016-05-28T01:03:19.483Z,16.4
2016-05-28T01:03:29.640Z,16.4
2016-05-28T01:03:39.608Z,16.4
2016-05-28T01:03:49.486Z,16.2
2016-05-28T01:03:59.596Z,16.2
2016-05-28T01:04:09.674Z,16
2016-05-28T01:04:19.455Z,16.1
2016-05-28T01:04:29.299Z,16.1
2016-05-28T01:04:39.596Z,16.1
2016-05-28T01:04:49.458Z,16.1
2016-05-28T01:05:00.130Z,16.1
2016-05-28T01:05:10.239Z,16.2
2016-05-28T01:05:19.833Z,16.2
2016-05-28T01:05:29.442Z,16.3
2016-05-28T01:05:39.583Z,16.2
2016-05-28T01:05:49.507Z,16.3
2016-05-28T01:05:59.569Z,16.2
2016-05-28T01:06:09.601Z,16.2
2016-05-28T01:06:19.585Z,16.4
2016-05-28T01:06:29.413Z,16.4
2016-05-28T01:06:39.460Z,16.4
2016-05-28T01:06:49.588Z,16.4
2016-05-28T01:06:59.557Z,16.4
2016-05-28T01:07:09.557Z,16.3
2016-05-28T01:07:19.557Z,16.1
2016-05-28T01:07:29.401Z,16.2
2016-05-28T01:07:39.572Z,16.3
2016-05-28T01:07:49.247Z,16.2
2016-05-28T01:07:59.560Z,16.1
2016-05-28T01:08:09.591Z,16.1
2016-05-28T01:08:19.544Z,16.2
2016-05-28T01:08:29.638Z,16.2
2016-05-28T01:08:39.544Z,16.2
2016-05-28T01:08:49.500Z,16.2
2016-05-28T01:08:59.547Z,16.2
2016-05-28T01:09:09.625Z,16.2
2016-05-28T01:09:19.469Z,16.2
2016-05-28T01:09:29.563Z,16.1
2016-05-28T01:09:39.516Z,16.2
2016-05-28T01:09:49.425Z,16.2
2016-05-28T01:09:59.378Z,16.1
2016-05-28T01:10:09.550Z,16.1
2016-05-28T01:10:19.581Z,16.1
2016-05-28T01:10:29.394Z,16.2
2016-05-28T01:10:39.519Z,16.2
2016-05-28T01:10:49.207Z,16.2
2016-05-28T01:10:59.504Z,16.1
2016-05-28T01:11:09.536Z,16.1
2016-05-28T01:11:19.582Z,16.1
2016-05-28T01:11:29.348Z,16.1
2016-05-28T01:11:39.551Z,16.1
2016-05-28T01:11:49.539Z,16
2016-05-28T01:11:59.476Z,16.1
2016-05-28T01:12:09.539Z,16.1
2016-05-28T01:12:19.492Z,16.1
2016-05-28T01:12:29.320Z,16.2
2016-05-28T01:12:39.523Z,16.2
2016-05-28T01:12:49.542Z,16.1
2016-05-28T01:12:59.479Z,16.2
2016-05-28T01:13:09.510Z,16.2
2016-05-28T01:13:19.401Z,16.2
2016-05-28T01:13:29.510Z,16.2
2016-05-28T01:13:39.385Z,16.3
2016-05-28T01:13:49.670Z,16.3
2016-05-28T01:13:59.529Z,16.3
2016-05-28T01:14:09.451Z,16.3
2016-05-28T01:14:19.310Z,16.3
2016-05-28T01:14:29.513Z,16.3
2016-05-28T01:14:39.357Z,16.4
2016-05-28T01:14:49.531Z,16.3
2016-05-28T01:14:59.297Z,16.4
2016-05-28T01:15:09.562Z,16.4
2016-05-28T01:15:19.297Z,16.3
2016-05-28T01:15:29.500Z,16.3
2016-05-28T01:15:39.328Z,16.2
2016-05-28T01:15:49.472Z,16.1
2016-05-28T01:15:59.379Z,16.2
2016-05-28T01:16:09.441Z,16.1
2016-05-28T01:16:19.535Z,16.1
2016-05-28T01:16:29.488Z,16.1
2016-05-28T01:16:39.410Z,16.1
2016-05-28T01:16:49.412Z,16.1
2016-05-28T01:16:59.412Z,16.1
2016-05-28T01:17:09.256Z,16.2
2016-05-28T01:17:19.396Z,16.3
2016-05-28T01:17:29.459Z,16.2
2016-05-28T01:17:39.396Z,16.2
2016-05-28T01:17:49.243Z,16.2
2016-05-28T01:17:59.399Z,16.2
2016-05-28T01:18:09.399Z,16.2
2016-05-28T01:18:19.384Z,16.2
2016-05-28T01:18:29.384Z,16.1
2016-05-28T01:18:39.368Z,16.1
2016-05-28T01:18:49.386Z,16
2016-05-28T01:18:59.214Z,16
2016-05-28T01:19:09.433Z,16
2016-05-28T01:19:19.401Z,16
2016-05-28T01:19:29.214Z,16
2016-05-28T01:19:39.386Z,16
2016-05-28T01:19:49.639Z,16.1
2016-05-28T01:19:59.201Z,16.1
2016-05-28T01:20:09.217Z,15.9
2016-05-28T01:20:19.795Z,16.1
2016-05-28T01:20:29.404Z,16
2016-05-28T01:20:39.357Z,16.1
2016-05-28T01:20:49.189Z,15.9
2016-05-28T01:20:59.360Z,15.9
2016-05-28T01:21:09.360Z,16.1
2016-05-28T01:21:19.345Z,16.1
2016-05-28T01:21:29.345Z,16
2016-05-28T01:21:39.189Z,15.9
2016-05-28T01:21:49.331Z,16
2016-05-28T01:21:59.347Z,15.9
2016-05-28T01:22:09.331Z,15.8
2016-05-28T01:22:19.316Z,15.9
2016-05-28T01:22:29.159Z,15.9
2016-05-28T01:22:39.316Z,16
2016-05-28T01:22:49.350Z,16.1
2016-05-28T01:22:59.319Z,16
2016-05-28T01:23:09.381Z,16
2016-05-28T01:23:19.319Z,16.1
2016-05-28T01:23:29.303Z,16.1
2016-05-28T01:23:39.319Z,16.2
2016-05-28T01:23:49.337Z,16.2
2016-05-28T01:23:59.306Z,16.2
2016-05-28T01:24:09.181Z,16.2
2016-05-28T01:24:19.306Z,16.3
2016-05-28T01:24:29.134Z,16.2
2016-05-28T01:24:39.275Z,16.3
2016-05-28T01:24:49.150Z,16.3
2016-05-28T01:24:59.292Z,16.2
2016-05-28T01:25:09.370Z,16.3
2016-05-28T01:25:19.277Z,16.2
2016-05-28T01:25:29.339Z,16.2
2016-05-28T01:25:39.261Z,16.4
2016-05-28T01:25:49.277Z,16.3
2016-05-28T01:25:59.264Z,16.3
2016-05-28T01:26:09.327Z,16.4
2016-05-28T01:26:19.264Z,16.4
2016-05-28T01:26:29.295Z,16.4
2016-05-28T01:26:39.108Z,16.4
2016-05-28T01:26:49.108Z,16.4
2016-05-28T01:26:59.250Z,16.4
2016-05-28T01:27:09.282Z,16.5
2016-05-28T01:27:19.250Z,16.4
2016-05-28T01:27:29.297Z,16.4
2016-05-28T01:27:39.235Z,16.4
2016-05-28T01:27:49.297Z,16.4
2016-05-28T01:27:59.239Z,16.4
2016-05-28T01:28:09.239Z,16.3
2016-05-28T01:28:19.223Z,16.4
2016-05-28T01:28:29.239Z,16.4
2016-05-28T01:28:39.223Z,16.3
2016-05-28T01:28:49.254Z,16.4
2016-05-28T01:28:59.211Z,16.4
2016-05-28T01:29:09.226Z,16.4
2016-05-28T01:29:19.273Z,16.4
2016-05-28T01:29:29.242Z,16.4
2016-05-28T01:29:39.054Z,16.4
2016-05-28T01:29:49.211Z,16.5
2016-05-28T01:29:59.041Z,16.4
2016-05-28T01:30:09.244Z,16.3
2016-05-28T01:30:19.041Z,16.2
2016-05-28T01:30:29.213Z,16.2
2016-05-28T01:30:39.197Z,16.2
2016-05-28T01:30:49.244Z,16.1
2016-05-28T01:30:59.184Z,16.2
2016-05-28T01:31:09.200Z,16.2
2016-05-28T01:31:19.059Z,16.2
2016-05-28T01:31:29.216Z,16.2
2016-05-28T01:31:39.169Z,16.2
2016-05-28T01:31:49.231Z,16.3
2016-05-28T01:31:59.171Z,16.3
2016-05-28T01:32:09.030Z,16.4
2016-05-28T01:32:19.171Z,16.4
2016-05-28T01:32:29.171Z,16.4
2016-05-28T01:32:39.155Z,16.4
2016-05-28T01:32:49.171Z,16.4
2016-05-28T01:32:59.158Z,16.5
2016-05-28T01:33:09.205Z,16.4
2016-05-28T01:33:19.142Z,16.4
2016-05-28T01:33:29.158Z,16.4
2016-05-28T01:33:39.142Z,16.5
2016-05-28T01:33:49.158Z,16.5
2016-05-28T01:33:59.145Z,16.5
2016-05-28T01:34:09.161Z,16.5
2016-05-28T01:34:19.130Z,16.5
2016-05-28T01:34:28.880Z,16.5
2016-05-28T01:34:39.317Z,16.6
2016-05-28T01:34:49.851Z,16.5
2016-05-28T01:34:59.366Z,16.6
2016-05-28T01:35:09.007Z,16.6
2016-05-28T01:35:19.007Z,16.6
2016-05-28T01:35:29.272Z,16.5
2016-05-28T01:35:39.116Z,16.6
2016-05-28T01:35:49.132Z,16.6
2016-05-28T01:35:58.963Z,16.5
2016-05-28T01:36:09.135Z,16.6
2016-05-28T01:36:19.104Z,16.6
2016-05-28T01:36:29.119Z,16.5
2016-05-28T01:36:39.088Z,16.6
2016-05-28T01:36:49.104Z,16.6
2016-05-28T01:36:59.107Z,16.6
2016-05-28T01:37:09.107Z,16.5
2016-05-28T01:37:19.091Z,16.5
2016-05-28T01:37:29.091Z,16.5
2016-05-28T01:37:39.091Z,16.6
2016-05-28T01:37:49.091Z,16.6
2016-05-28T01:37:58.937Z,16.6
2016-05-28T01:38:08.937Z,16.6
2016-05-28T01:38:19.077Z,16.6
2016-05-28T01:38:29.093Z,16.5
2016-05-28T01:38:39.093Z,16.5
2016-05-28T01:38:49.093Z,16.6
2016-05-28T01:38:59.065Z,16.5
2016-05-28T01:39:09.096Z,16.6
2016-05-28T01:39:19.065Z,16.6
2016-05-28T01:39:28.940Z,16.5
2016-05-28T01:39:39.096Z,16.6
2016-05-28T01:39:49.065Z,16.5
2016-05-28T01:39:59.051Z,16.5
2016-05-28T01:40:09.067Z,16.6
2016-05-28T01:40:19.035Z,16.5
2016-05-28T01:40:29.067Z,16.4
2016-05-28T01:40:38.910Z,16.5
2016-05-28T01:40:48.895Z,16.4
2016-05-28T01:40:59.039Z,16.4
2016-05-28T01:41:09.055Z,16.4
2016-05-28T01:41:18.883Z,16.5
2016-05-28T01:41:29.039Z,16.3
2016-05-28T01:41:39.024Z,16.3
2016-05-28T01:41:49.055Z,16.2
2016-05-28T01:41:59.026Z,16.2
2016-05-28T01:42:08.870Z,16.2
2016-05-28T01:42:19.057Z,16.1
2016-05-28T01:42:29.088Z,16.1
2016-05-28T01:42:39.026Z,16.1
2016-05-28T01:42:48.901Z,16.1
2016-05-28T01:42:59.013Z,16.2
2016-05-28T01:43:09.029Z,16.3
2016-05-28T01:43:18.998Z,16.2
2016-05-28T01:43:29.029Z,16.2
2016-05-28T01:43:38.982Z,16.3
2016-05-28T01:43:48.998Z,16.2
2016-05-28T01:43:58.969Z,16.4
2016-05-28T01:44:09.001Z,16.4
2016-05-28T01:44:19.001Z,16.4
2016-05-28T01:44:28.860Z,16.4
2016-05-28T01:44:38.969Z,16.4
2016-05-28T01:44:48.969Z,16.5
2016-05-28T01:44:58.987Z,16.4
2016-05-28T01:45:08.971Z,16.4
2016-05-28T01:45:18.971Z,16.4
2016-05-28T01:45:28.893Z,16.4
2016-05-28T01:45:38.956Z,16.3
2016-05-28T01:45:48.956Z,16.2
2016-05-28T01:45:58.959Z,16.2
2016-05-28T01:46:08.959Z,16.2
2016-05-28T01:46:18.974Z,16.3
2016-05-28T01:46:28.943Z,16.2
2016-05-28T01:46:38.959Z,16.2
2016-05-28T01:46:48.959Z,16.2
2016-05-28T01:46:58.634Z,16.2
2016-05-28T01:47:08.946Z,16.3
2016-05-28T01:47:18.962Z,16.3
2016-05-28T01:47:28.930Z,16.4
2016-05-28T01:47:38.930Z,16.4
2016-05-28T01:47:48.930Z,16.4
2016-05-28T01:47:58.776Z,16.4
2016-05-28T01:48:08.948Z,16.4
2016-05-28T01:48:18.761Z,16.5
2016-05-28T01:48:28.917Z,16.4
2016-05-28T01:48:38.917Z,16.5
2016-05-28T01:48:48.901Z,16.5
2016-05-28T01:48:58.951Z,16.6
2016-05-28T01:49:08.904Z,16.5
2016-05-28T01:49:18.592Z,16.6
2016-05-28T01:49:28.795Z,16.5
2016-05-28T01:49:38.764Z,16.5
2016-05-28T01:49:48.748Z,16.6
2016-05-28T01:49:58.923Z,16.5
2016-05-28T01:50:08.751Z,16.7
2016-05-28T01:50:18.907Z,16.7
2016-05-28T01:50:28.657Z,16.7
2016-05-28T01:50:38.876Z,16.8
2016-05-28T01:50:48.767Z,16.7
2016-05-28T01:50:58.894Z,16.6
2016-05-28T01:51:08.722Z,16.7
2016-05-28T01:51:18.581Z,16.7
2016-05-28T01:51:28.722Z,16.7
2016-05-28T01:51:38.862Z,16.7
2016-05-28T01:51:48.862Z,16.8
2016-05-28T01:51:58.865Z,16.8
2016-05-28T01:52:08.912Z,16.8
2016-05-28T01:52:18.850Z,16.8
2016-05-28T01:52:28.709Z,16.8
2016-05-28T01:52:38.850Z,16.8
2016-05-28T01:52:48.850Z,16.8
2016-05-28T01:52:58.836Z,16.8
2016-05-28T01:53:08.867Z,16.7
2016-05-28T01:53:18.836Z,16.8
2016-05-28T01:53:28.836Z,16.8
2016-05-28T01:53:38.695Z,16.9
2016-05-28T01:53:48.820Z,16.9
2016-05-28T01:53:58.839Z,17
2016-05-28T01:54:08.823Z,16.9
2016-05-28T01:54:18.823Z,17
2016-05-28T01:54:28.823Z,16.9
2016-05-28T01:54:38.823Z,16.9
2016-05-28T01:54:48.870Z,16.9
2016-05-28T01:54:58.826Z,17
2016-05-28T01:55:08.811Z,17
2016-05-28T01:55:18.670Z,17
2016-05-28T01:55:28.498Z,17
2016-05-28T01:55:38.811Z,17
2016-05-28T01:55:48.795Z,17
2016-05-28T01:55:58.798Z,16.9
2016-05-28T01:56:08.814Z,17
2016-05-28T01:56:18.814Z,17
2016-05-28T01:56:28.642Z,17
2016-05-28T01:56:38.783Z,17
2016-05-28T01:56:48.626Z,17
2016-05-28T01:56:58.629Z,17
2016-05-28T01:57:08.817Z,17
2016-05-28T01:57:18.801Z,16.9
2016-05-28T01:57:28.770Z,17
2016-05-28T01:57:38.786Z,16.9
2016-05-28T01:57:48.770Z,16.9
2016-05-28T01:57:58.772Z,16.8
2016-05-28T01:58:08.756Z,16.9
2016-05-28T01:58:18.772Z,16.8
2016-05-28T01:58:28.772Z,16.9
2016-05-28T01:58:38.756Z,16.9
2016-05-28T01:58:48.788Z,16.9
2016-05-28T01:58:58.744Z,16.8
2016-05-28T01:59:08.744Z,16.8
2016-05-28T01:59:18.619Z,16.8
2016-05-28T01:59:28.775Z,16.8
2016-05-28T01:59:38.603Z,16.8
2016-05-28T01:59:48.791Z,16.9
2016-05-28T01:59:58.606Z,16.8
2016-05-28T02:00:08.762Z,16.8
2016-05-28T02:00:18.575Z,16.8
2016-05-28T02:00:28.731Z,16.8
2016-05-28T02:00:38.590Z,16.8
2016-05-28T02:00:48.575Z,16.8
2016-05-28T02:00:58.624Z,16.9
2016-05-28T02:01:08.749Z,16.9
2016-05-28T02:01:18.717Z,16.8
2016-05-28T02:01:28.733Z,16.8
2016-05-28T02:01:38.561Z,16.9
2016-05-28T02:01:48.717Z,16.9
2016-05-28T02:01:58.720Z,16.9
2016-05-28T02:02:08.705Z,16.8
2016-05-28T02:02:18.705Z,16.9
2016-05-28T02:02:28.705Z,17
2016-05-28T02:02:38.564Z,17
2016-05-28T02:02:48.705Z,17
2016-05-28T02:02:58.691Z,17
2016-05-28T02:03:08.691Z,16.9
2016-05-28T02:03:18.535Z,16.9
2016-05-28T02:03:28.676Z,16.9
2016-05-28T02:03:38.691Z,16.9
2016-05-28T02:03:48.676Z,16.9
2016-05-28T02:03:58.679Z,16.9
2016-05-28T02:04:08.538Z,17
2016-05-28T02:04:18.679Z,17
2016-05-28T02:04:28.507Z,16.9
2016-05-28T02:04:38.741Z,17.1
2016-05-28T02:04:48.772Z,17
2016-05-28T02:04:58.994Z,17
2016-05-28T02:05:08.869Z,17
2016-05-28T02:05:18.682Z,16.9
2016-05-28T02:05:28.650Z,16.9
2016-05-28T02:05:38.650Z,17
2016-05-28T02:05:48.650Z,16.9
2016-05-28T02:05:58.356Z,16.9
2016-05-28T02:06:08.638Z,17
2016-05-28T02:06:18.497Z,16.9
2016-05-28T02:06:28.638Z,17
2016-05-28T02:06:38.653Z,16.9
2016-05-28T02:06:48.622Z,16.9
2016-05-28T02:06:58.625Z,16.8
2016-05-28T02:07:08.656Z,16.9
2016-05-28T02:07:18.656Z,16.8
2016-05-28T02:07:28.484Z,16.8
2016-05-28T02:07:38.469Z,16.8
2016-05-28T02:07:48.641Z,16.8
2016-05-28T02:07:58.627Z,16.8
2016-05-28T02:08:08.627Z,16.9
2016-05-28T02:08:18.611Z,16.8
2016-05-28T02:08:28.471Z,16.9
2016-05-28T02:08:38.455Z,17
2016-05-28T02:08:48.596Z,17
2016-05-28T02:08:58.599Z,17
2016-05-28T02:09:08.458Z,17
2016-05-28T02:09:18.583Z,16.9
2016-05-28T02:09:28.443Z,17
2016-05-28T02:09:38.583Z,17
2016-05-28T02:09:48.443Z,17
2016-05-28T02:09:58.602Z,17
2016-05-28T02:10:08.602Z,17
2016-05-28T02:10:18.571Z,17
2016-05-28T02:10:28.571Z,17
2016-05-28T02:10:38.446Z,16.9
2016-05-28T02:10:48.571Z,17
2016-05-28T02:10:58.433Z,17
2016-05-28T02:11:08.574Z,17
2016-05-28T02:11:18.574Z,17
2016-05-28T02:11:28.558Z,17
2016-05-28T02:11:38.558Z,17
2016-05-28T02:11:48.574Z,17
2016-05-28T02:11:58.576Z,17
2016-05-28T02:12:08.560Z,16.9
2016-05-28T02:12:18.544Z,17
2016-05-28T02:12:28.404Z,17
2016-05-28T02:12:38.826Z,17
2016-05-28T02:12:48.560Z,17
2016-05-28T02:12:58.546Z,17
2016-05-28T02:13:08.546Z,17
2016-05-28T02:13:18.531Z,17
2016-05-28T02:13:28.531Z,17
2016-05-28T02:13:38.531Z,17.1
2016-05-28T02:13:48.531Z,17.1
2016-05-28T02:13:58.549Z,17.1
2016-05-28T02:14:08.518Z,17.1
2016-05-28T02:14:18.362Z,17
2016-05-28T02:14:28.502Z,17