createdAt,value
2022-11-06T00:00:37.613Z,98555.19
2022-11-06T00:03:06.297Z,98561.03
2022-11-06T00:06:00.516Z,98561.84
2022-11-06T00:08:31.020Z,98571.00
2022-11-06T00:10:59.241Z,98566.84
2022-11-06T00:13:29.334Z,98570.44
2022-11-06T00:15:57.506Z,98562.19
2022-11-06T00:18:27.706Z,98570.16
2022-11-06T00:20:55.799Z,98569.38
2022-11-06T00:23:24.199Z,98573.22
2022-11-06T00:25:56.475Z,98572.16
2022-11-06T00:28:24.955Z,98569.72
2022-11-06T00:31:02.319Z,98572.91
2022-11-06T00:33:30.700Z,98569.22
2022-11-06T00:35:58.749Z,98579.63
2022-11-06T00:38:27.291Z,98579.81
2022-11-06T00:40:55.403Z,98583.19
2022-11-06T00:43:23.888Z,98579.88
2022-11-06T00:45:52.445Z,98578.81
2022-11-06T00:48:22.275Z,98576.38
2022-11-06T00:50:50.359Z,98576.69
2022-11-06T00:53:18.971Z,98584.06
2022-11-06T00:55:47.089Z,98588.72
2022-11-06T00:58:15.798Z,98590.66
2022-11-06T01:00:44.302Z,98581.59
2022-11-06T01:03:13.037Z,98582.13
2022-11-06T01:05:42.664Z,98585.13
2022-11-06T01:08:11.352Z,98585.13
2022-11-06T01:10:39.732Z,98585.41
2022-11-06T01:13:08.247Z,98581.03
2022-11-06T01:15:37.553Z,98591.53
2022-11-06T01:18:06.148Z,98592.53
2022-11-06T01:20:34.321Z,98589.34
2022-11-06T01:23:04.277Z,98580.94
2022-11-06T01:25:32.344Z,98586.16
2022-11-06T01:28:00.859Z,98594.88
2022-11-06T01:30:28.896Z,98592.72
2022-11-06T01:32:57.305Z,98583.63
2022-11-06T01:35:25.451Z,98593.53
2022-11-06T01:37:54.000Z,98590.50
2022-11-06T01:40:23.411Z,98581.50
2022-11-06T01:42:51.932Z,98576.78
2022-11-06T01:45:33.230Z,98571.91
2022-11-06T01:48:02.520Z,98577.75
2022-11-06T01:50:30.761Z,98574.03
2022-11-06T01:53:02.584Z,98572.91
2022-11-06T01:55:33.196Z,98574.41
2022-11-06T01:58:02.775Z,98564.03
2022-11-06T02:00:32.555Z,98574.66
2022-11-06T02:03:02.011Z,98572.84
2022-11-06T02:05:30.251Z,98572.50
2022-11-06T02:07:58.999Z,98572.25
2022-11-06T02:10:27.162Z,98573.06
2022-11-06T02:13:25.120Z,98565.94
2022-11-06T02:16:05.473Z,98581.06
2022-11-06T02:18:50.929Z,98588.06
2022-11-06T02:21:31.724Z,98589.50
2022-11-06T02:24:13.937Z,98584.78
2022-11-06T02:27:02.934Z,98580.31
2022-11-06T02:29:35.035Z,98589.34
2022-11-06T02:32:07.575Z,98592.09
2022-11-06T02:34:37.651Z,98585.88
2022-11-06T02:37:09.407Z,98591.56
2022-11-06T02:39:40.317Z,98586.16
2022-11-06T02:42:11.733Z,98589.41
2022-11-06T02:44:41.508Z,98591.44
2022-11-06T02:47:11.393Z,98597.75
2022-11-06T02:49:42.877Z,98592.78
2022-11-06T02:52:13.089Z,98594.19
2022-11-06T02:54:46.172Z,98594.34
2022-11-06T02:57:16.585Z,98599.31
2022-11-06T02:59:48.562Z,98601.75
2022-11-06T03:02:20.428Z,98588.03
2022-11-06T03:04:52.639Z,98588.38
2022-11-06T03:07:25.773Z,98586.97
2022-11-06T03:09:54.145Z,98592.38
2022-11-06T03:12:26.361Z,98594.66
2022-11-06T03:14:57.780Z,98597.75
2022-11-06T03:17:32.665Z,98598.75
2022-11-06T03:20:07.508Z,98603.75
2022-11-06T03:22:41.529Z,98606.56
2022-11-06T03:25:17.035Z,98608.78
2022-11-06T03:27:51.425Z,98610.47
2022-11-06T03:30:19.962Z,98610.41
2022-11-06T03:32:50.917Z,98611.44
2022-11-06T03:35:23.334Z,98613.88
2022-11-06T03:37:57.678Z,98614.75
2022-11-06T03:40:28.843Z,98622.16
2022-11-06T03:43:01.595Z,98623.84
2022-11-06T03:45:31.402Z,98621.91
2022-11-06T03:48:03.918Z,98618.09
2022-11-06T03:50:34.548Z,98623.28
2022-11-06T03:53:07.210Z,98623.59
2022-11-06T03:55:39.397Z,98629.88
2022-11-06T03:58:13.129Z,98633.69
2022-11-06T04:00:43.508Z,98639.19
2022-11-06T04:03:17.811Z,98634.25
2022-11-06T04:05:49.697Z,98632.06
2022-11-06T04:08:36.701Z,98637.81
2022-11-06T04:11:24.367Z,98642.44
2022-11-06T04:14:01.983Z,98643.00
2022-11-06T04:16:33.309Z,98641.34
2022-11-06T04:19:01.562Z,98640.72
2022-11-06T04:21:42.553Z,98643.81
2022-11-06T04:24:35.081Z,98645.19
2022-11-06T04:27:12.871Z,98643.28
2022-11-06T04:29:52.147Z,98644.63
2022-11-06T04:32:24.129Z,98648.47
2022-11-06T04:34:56.887Z,98653.63
2022-11-06T04:37:31.963Z,98655.00
2022-11-06T04:40:05.887Z,98651.16
2022-11-06T04:42:39.226Z,98645.16
2022-11-06T04:45:12.683Z,98641.03
2022-11-06T04:47:41.073Z,98648.56
2022-11-06T04:50:10.855Z,98639.59
2022-11-06T04:52:40.312Z,98634.66
2022-11-06T04:55:09.004Z,98639.22
2022-11-06T04:57:37.524Z,98634.50
2022-11-06T05:00:06.713Z,98634.28
2022-11-06T05:02:36.714Z,98628.63
2022-11-06T05:05:05.365Z,98636.97
2022-11-06T05:07:33.801Z,98632.81
2022-11-06T05:10:01.847Z,98637.44
2022-11-06T05:12:30.243Z,98643.16
2022-11-06T05:14:58.340Z,98633.59
2022-11-06T05:17:26.680Z,98640.94
2022-11-06T05:19:56.103Z,98640.53
2022-11-06T05:22:41.807Z,98643.66
2022-11-06T05:25:10.110Z,98642.00
2022-11-06T05:27:38.620Z,98649.84
2022-11-06T05:30:07.984Z,98653.25
2022-11-06T05:32:36.317Z,98663.75
2022-11-06T05:35:06.377Z,98660.72
2022-11-06T05:37:34.722Z,98661.31
2022-11-06T05:40:02.882Z,98668.38
2022-11-06T05:42:31.261Z,98668.63
2022-11-06T05:44:59.339Z,98658.22
2022-11-06T05:47:27.797Z,98665.09
2022-11-06T05:49:56.017Z,98665.13
2022-11-06T05:52:25.792Z,98669.94
2022-11-06T05:54:53.873Z,98673.38
2022-11-06T05:57:22.230Z,98676.91
2022-11-06T05:59:50.388Z,98679.66
2022-11-06T06:02:18.819Z,98675.75
2022-11-06T06:04:47.249Z,98675.50
2022-11-06T06:07:15.691Z,98672.78
2022-11-06T06:09:45.227Z,98668.94
2022-11-06T06:12:14.304Z,98667.47
2022-11-06T06:14:44.648Z,98666.13
2022-11-06T06:17:16.295Z,98671.91
2022-11-06T06:19:44.316Z,98672.53
2022-11-06T06:22:12.673Z,98670.16
2022-11-06T06:24:41.219Z,98670.16
2022-11-06T06:27:11.241Z,98681.28
2022-11-06T06:29:39.353Z,98683.41
2022-11-06T06:32:08.083Z,98681.00
2022-11-06T06:34:36.125Z,98682.94
2022-11-06T06:37:04.523Z,98695.00
2022-11-06T06:39:32.607Z,98687.34
2022-11-06T06:42:00.950Z,98691.72
2022-11-06T06:44:30.511Z,98696.13
2022-11-06T06:46:59.071Z,98695.53
2022-11-06T06:49:27.114Z,98694.44
2022-11-06T06:51:55.596Z,98696.66
2022-11-06T06:54:23.592Z,98699.94
2022-11-06T06:56:51.923Z,98698.59
2022-11-06T06:59:20.000Z,98700.19
2022-11-06T07:01:49.809Z,98706.19
2022-11-06T07:04:18.268Z,98708.13
2022-11-06T07:06:46.700Z,98694.94
2022-11-06T07:09:14.843Z,98692.31
2022-11-06T07:11:43.149Z,98692.94
2022-11-06T07:14:11.446Z,98693.75
2022-11-06T07:16:39.905Z,98697.47
2022-11-06T07:19:09.418Z,98702.03
2022-11-06T07:21:37.991Z,98697.84
2022-11-06T07:24:06.936Z,98697.34
2022-11-06T07:26:35.360Z,98697.53
2022-11-06T07:29:03.454Z,98684.41
2022-11-06T07:31:32.247Z,98692.00
2022-11-06T07:34:00.495Z,98691.66
2022-11-06T07:36:30.665Z,98690.91
2022-11-06T07:38:59.107Z,98687.38
2022-11-06T07:41:27.474Z,98690.66
2022-11-06T07:43:55.539Z,98690.06
2022-11-06T07:46:23.917Z,98684.28
2022-11-06T07:48:51.970Z,98682.94
2022-11-06T07:51:20.384Z,98682.75
2022-11-06T07:53:50.087Z,98674.72
2022-11-06T07:56:18.814Z,98676.06
2022-11-06T07:58:46.858Z,98680.78
2022-11-06T08:01:18.626Z,98684.72
2022-11-06T08:03:47.914Z,98685.81
2022-11-06T08:06:16.302Z,98685.59
2022-11-06T08:08:44.482Z,98681.31
2022-11-06T08:11:14.549Z,98686.25
2022-11-06T08:13:44.169Z,98681.00
2022-11-06T08:16:14.561Z,98682.63
2022-11-06T08:18:43.171Z,98684.22
2022-11-06T08:21:11.578Z,98678.59
2022-11-06T08:23:39.650Z,98675.34
2022-11-06T08:26:08.391Z,98671.72
2022-11-06T08:28:37.944Z,98668.38
2022-11-06T08:31:06.739Z,98663.03
2022-11-06T08:33:35.580Z,98659.16
2022-11-06T08:36:04.515Z,98660.72
2022-11-06T08:38:32.875Z,98658.66
2022-11-06T08:41:05.741Z,98659.38
2022-11-06T08:43:33.854Z,98654.81
2022-11-06T08:46:04.589Z,98661.06
2022-11-06T08:48:34.174Z,98662.94
2022-11-06T08:51:02.739Z,98655.78
2022-11-06T08:53:30.902Z,98660.16
2022-11-06T08:55:59.419Z,98661.00
2022-11-06T08:58:27.496Z,98659.59
2022-11-06T09:00:55.936Z,98662.16
2022-11-06T09:03:25.578Z,98659.59
2022-11-06T09:05:53.961Z,98657.72
2022-11-06T09:08:22.204Z,98654.69
2022-11-06T09:10:55.779Z,98656.50
2022-11-06T09:13:26.372Z,98655.50
2022-11-06T09:15:54.862Z,98648.09
2022-11-06T09:18:22.889Z,98649.81
2022-11-06T09:20:55.535Z,98650.41
2022-11-06T09:23:23.735Z,98644.16
2022-11-06T09:25:52.248Z,98646.34
2022-11-06T09:28:20.312Z,98641.31
2022-11-06T09:30:48.836Z,98641.72
2022-11-06T09:33:17.068Z,98638.59
2022-11-06T09:35:45.972Z,98646.28
2022-11-06T09:38:16.452Z,98642.50
2022-11-06T09:40:50.137Z,98644.34
2022-11-06T09:43:50.107Z,98630.81
2022-11-06T09:46:23.783Z,98621.84
2022-11-06T09:48:56.638Z,98623.53
2022-11-06T09:51:32.291Z,98622.84
2022-11-06T09:54:07.097Z,98615.13
2022-11-06T09:56:38.014Z,98608.75
2022-11-06T09:59:07.732Z,98609.41
2022-11-06T10:01:41.821Z,98607.38
2022-11-06T10:04:19.828Z,98616.91
2022-11-06T10:06:48.544Z,98605.09
2022-11-06T10:09:18.717Z,98608.88
2022-11-06T10:11:55.100Z,98608.31
2022-11-06T10:14:33.703Z,98603.44
2022-11-06T10:17:08.483Z,98600.72
2022-11-06T10:19:41.420Z,98595.41
2022-11-06T10:22:15.609Z,98601.31
2022-11-06T10:24:47.810Z,98594.81
2022-11-06T10:27:18.105Z,98589.91
2022-11-06T10:30:03.186Z,98596.31
2022-11-06T10:32:48.783Z,98586.03
2022-11-06T10:35:20.415Z,98590.56
2022-11-06T10:37:51.804Z,98587.94
2022-11-06T10:40:25.507Z,98578.81
2022-11-06T10:43:01.668Z,98583.81
2022-11-06T10:45:30.576Z,98582.75
2022-11-06T10:48:03.722Z,98581.25
2022-11-06T10:50:40.659Z,98571.69
2022-11-06T10:53:10.816Z,98563.28
2022-11-06T10:56:09.698Z,98562.81
2022-11-06T10:58:39.805Z,98548.72
2022-11-06T11:01:10.546Z,98557.97
2022-11-06T11:03:41.556Z,98555.34
2022-11-06T11:06:09.686Z,98546.38
2022-11-06T11:08:42.873Z,98548.44
2022-11-06T11:11:22.805Z,98542.78
2022-11-06T11:13:53.494Z,98546.03
2022-11-06T11:16:22.881Z,98545.06
2022-11-06T11:18:51.935Z,98533.63
2022-11-06T11:21:25.885Z,98542.94
2022-11-06T11:24:07.395Z,98527.56
2022-11-06T11:26:40.841Z,98525.38
2022-11-06T11:29:17.399Z,98529.41
2022-11-06T11:31:48.074Z,98531.41
2022-11-06T11:34:20.115Z,98527.78
2022-11-06T11:36:49.858Z,98522.41
2022-11-06T11:39:19.871Z,98517.88
2022-11-06T11:41:49.382Z,98520.19
2022-11-06T11:44:19.734Z,98519.03
2022-11-06T11:46:49.328Z,98517.47
2022-11-06T11:49:29.014Z,98510.94
2022-11-06T11:51:58.286Z,98500.94
2022-11-06T11:54:28.717Z,98504.44
2022-11-06T11:57:06.059Z,98505.84
2022-11-06T11:59:39.134Z,98501.78
2022-11-06T12:02:16.146Z,98503.97
2022-11-06T12:04:47.056Z,98507.66
2022-11-06T12:07:22.663Z,98503.75
2022-11-06T12:09:51.520Z,98506.81
2022-11-06T12:12:23.648Z,98502.31
2022-11-06T12:15:20.091Z,98498.75
2022-11-06T12:17:52.660Z,98499.50
2022-11-06T12:20:22.756Z,98500.41
2022-11-06T12:22:51.954Z,98495.88
2022-11-06T12:25:23.969Z,98499.59
2022-11-06T12:27:56.639Z,98490.28
2022-11-06T12:30:25.141Z,98491.22
2022-11-06T12:33:02.979Z,98481.75
2022-11-06T12:35:32.863Z,98476.94
2022-11-06T12:38:12.969Z,98486.53
2022-11-06T12:40:42.810Z,98482.69
2022-11-06T12:43:21.138Z,98478.16
2022-11-06T12:46:12.386Z,98480.91
2022-11-06T12:49:03.068Z,98478.78
2022-11-06T12:51:36.275Z,98471.78
2022-11-06T12:54:15.163Z,98484.94
2022-11-06T12:56:49.838Z,98478.75
2022-11-06T12:59:28.172Z,98466.53
2022-11-06T13:02:02.280Z,98470.06
2022-11-06T13:04:37.505Z,98473.78
2022-11-06T13:07:39.634Z,98473.75
2022-11-06T13:10:18.361Z,98475.03
2022-11-06T13:12:54.745Z,98471.25
2022-11-06T13:15:29.233Z,98469.34
2022-11-06T13:18:03.233Z,98474.44
2022-11-06T13:20:36.525Z,98473.22
2022-11-06T13:23:08.398Z,98473.09
2022-11-06T13:25:40.327Z,98468.59
2022-11-06T13:28:25.863Z,98465.38
2022-11-06T13:30:55.564Z,98461.00
2022-11-06T13:33:25.997Z,98454.00
2022-11-06T13:35:54.124Z,98459.78
2022-11-06T13:38:27.404Z,98453.22
2022-11-06T13:41:03.351Z,98446.63
2022-11-06T13:43:35.702Z,98447.06
2022-11-06T13:46:10.224Z,98449.16
2022-11-06T13:48:45.553Z,98439.31
2022-11-06T13:51:20.606Z,98440.06
2022-11-06T13:53:59.653Z,98436.59
2022-11-06T13:57:01.178Z,98437.19
2022-11-06T14:00:04.095Z,98435.78
2022-11-06T14:03:15.417Z,98439.56
2022-11-06T14:05:50.955Z,98440.13
2022-11-06T14:08:22.359Z,98438.84
2022-11-06T14:10:55.170Z,98436.38
2022-11-06T14:13:28.781Z,98434.22
2022-11-06T14:16:05.955Z,98426.81
2022-11-06T14:18:36.312Z,98433.91
2022-11-06T14:21:49.650Z,98437.47
2022-11-06T14:24:30.461Z,98429.47
2022-11-06T14:26:59.118Z,98425.25
2022-11-06T14:29:58.953Z,98431.06
2022-11-06T14:32:47.249Z,98429.53
2022-11-06T14:35:52.154Z,98435.94
2022-11-06T14:38:48.994Z,98436.16
2022-11-06T14:41:59.651Z,98433.91
2022-11-06T14:44:43.843Z,98440.66
2022-11-06T14:47:25.808Z,98440.34
2022-11-06T14:49:55.825Z,98444.13
2022-11-06T14:52:25.583Z,98439.75
2022-11-06T14:55:04.448Z,98451.16
2022-11-06T14:57:42.826Z,98446.50
2022-11-06T15:00:16.130Z,98436.81
2022-11-06T15:02:45.193Z,98443.03
2022-11-06T15:05:17.948Z,98437.81
2022-11-06T15:08:05.978Z,98442.78
2022-11-06T15:10:55.621Z,98437.69
2022-11-06T15:13:27.337Z,98442.81
2022-11-06T15:15:56.556Z,98438.94
2022-11-06T15:18:26.314Z,98436.78
2022-11-06T15:20:57.608Z,98440.28
2022-11-06T15:23:26.728Z,98434.88
2022-11-06T15:26:07.985Z,98435.50
2022-11-06T15:28:40.644Z,98431.94
2022-11-06T15:31:13.139Z,98429.84
2022-11-06T15:33:52.910Z,98430.63
2022-11-06T15:36:24.014Z,98421.56
2022-11-06T15:38:52.830Z,98424.91
2022-11-06T15:41:24.816Z,98426.25
2022-11-06T15:43:55.070Z,98428.25
2022-11-06T15:46:25.861Z,98428.16
2022-11-06T15:49:18.752Z,98419.78
2022-11-06T15:51:53.731Z,98426.66
2022-11-06T15:54:35.921Z,98426.59
2022-11-06T15:57:12.590Z,98419.91
2022-11-06T15:59:41.123Z,98424.97
2022-11-06T16:02:16.092Z,98427.69
2022-11-06T16:04:45.215Z,98426.00
2022-11-06T16:07:13.591Z,98420.28
2022-11-06T16:09:44.246Z,98419.03
2022-11-06T16:12:16.222Z,98418.38
2022-11-06T16:14:45.507Z,98421.94
2022-11-06T16:17:18.516Z,98430.38
2022-11-06T16:19:48.844Z,98434.66
2022-11-06T16:22:18.817Z,98427.84
2022-11-06T16:24:50.092Z,98428.34
2022-11-06T16:27:19.845Z,98431.22
2022-11-06T16:29:49.715Z,98418.34
2022-11-06T16:32:19.683Z,98415.53
2022-11-06T16:34:49.465Z,98409.91
2022-11-06T16:37:37.967Z,98409.66
2022-11-06T16:40:23.172Z,98413.09
2022-11-06T16:43:04.371Z,98414.75
2022-11-06T16:45:32.742Z,98416.47
2022-11-06T16:48:26.736Z,98417.13
2022-11-06T16:50:56.917Z,98410.41
2022-11-06T16:53:27.606Z,98415.78
2022-11-06T16:55:57.668Z,98407.31
2022-11-06T16:58:29.437Z,98398.00
2022-11-06T17:01:01.279Z,98391.81
2022-11-06T17:03:35.736Z,98395.50
2022-11-06T17:06:04.124Z,98393.38
2022-11-06T17:08:36.918Z,98391.97
2022-11-06T17:11:21.590Z,98385.25
2022-11-06T17:13:52.300Z,98387.53
2022-11-06T17:16:23.100Z,98387.06
2022-11-06T17:18:51.785Z,98381.34
2022-11-06T17:21:21.395Z,98380.28
2022-11-06T17:23:50.324Z,98380.31
2022-11-06T17:26:20.991Z,98385.44
2022-11-06T17:28:49.814Z,98395.31
2022-11-06T17:31:22.240Z,98386.53
2022-11-06T17:33:51.486Z,98381.59
2022-11-06T17:36:21.680Z,98385.47
2022-11-06T17:38:50.375Z,98385.19
2022-11-06T17:41:30.140Z,98386.03
2022-11-06T17:43:59.621Z,98389.31
2022-11-06T17:46:31.442Z,98384.91
2022-11-06T17:49:00.904Z,98379.72
2022-11-06T17:51:46.910Z,98389.31
2022-11-06T17:54:15.714Z,98375.91
2022-11-06T17:56:44.980Z,98383.53
2022-11-06T17:59:14.676Z,98386.31
2022-11-06T18:01:44.477Z,98387.38
2022-11-06T18:04:13.050Z,98385.75
2022-11-06T18:06:41.325Z,98386.84
2022-11-06T18:09:09.904Z,98392.03
2022-11-06T18:11:38.111Z,98380.56
2022-11-06T18:14:06.735Z,98387.94
2022-11-06T18:16:42.312Z,98388.75
2022-11-06T18:19:16.549Z,98386.03
2022-11-06T18:21:44.869Z,98383.00
2022-11-06T18:24:13.361Z,98381.09
2022-11-06T18:26:41.848Z,98381.91
2022-11-06T18:29:12.253Z,98369.63
2022-11-06T18:31:40.556Z,98368.81
2022-11-06T18:34:16.704Z,98364.72
2022-11-06T18:36:50.313Z,98365.25
2022-11-06T18:39:19.377Z,98367.72
2022-11-06T18:41:47.610Z,98367.16
2022-11-06T18:44:18.020Z,98361.44
2022-11-06T18:46:46.333Z,98361.09
2022-11-06T18:49:14.970Z,98350.44
2022-11-06T18:51:43.388Z,98353.47
2022-11-06T18:54:13.847Z,98362.00
2022-11-06T18:56:42.316Z,98362.00
2022-11-06T18:59:15.491Z,98348.59
2022-11-06T19:01:43.711Z,98348.06
2022-11-06T19:04:12.536Z,98342.34
2022-11-06T19:06:41.034Z,98342.88
2022-11-06T19:09:10.878Z,98335.78
2022-11-06T19:11:40.679Z,98339.31
2022-11-06T19:14:09.346Z,98338.25
2022-11-06T19:16:37.641Z,98349.41
2022-11-06T19:19:07.474Z,98341.78
2022-11-06T19:21:35.857Z,98336.81
2022-11-06T19:24:06.254Z,98344.72
2022-11-06T19:26:35.730Z,98343.97
2022-11-06T19:29:08.604Z,98333.59
2022-11-06T19:31:38.148Z,98330.31
2022-11-06T19:34:07.655Z,98321.84
2022-11-06T19:36:36.644Z,98325.94
2022-11-06T19:39:05.216Z,98321.28
2022-11-06T19:41:33.985Z,98329.75
2022-11-06T19:44:02.193Z,98315.03
2022-11-06T19:46:35.999Z,98321.50
2022-11-06T19:49:05.225Z,98315.50
2022-11-06T19:51:34.435Z,98312.25
2022-11-06T19:54:02.853Z,98310.88
2022-11-06T19:56:31.257Z,98322.63
2022-11-06T19:59:02.461Z,98309.97
2022-11-06T20:01:34.622Z,98315.47
2022-11-06T20:04:02.995Z,98312.56
2022-11-06T20:06:31.587Z,98321.00
2022-11-06T20:08:59.994Z,98315.56
2022-11-06T20:11:28.684Z,98318.81
2022-11-06T20:13:56.919Z,98312.25
2022-11-06T20:16:25.426Z,98313.28
2022-11-06T20:18:56.462Z,98322.84
2022-11-06T20:21:26.502Z,98320.72
2022-11-06T20:23:55.059Z,98334.22
2022-11-06T20:26:24.095Z,98327.28
2022-11-06T20:28:52.328Z,98338.81
2022-11-06T20:31:21.846Z,98324.41
2022-11-06T20:33:50.660Z,98317.09
2022-11-06T20:36:23.186Z,98322.97
2022-11-06T20:38:51.954Z,98316.16
2022-11-06T20:41:20.550Z,98317.72
2022-11-06T20:43:48.965Z,98325.44
2022-11-06T20:46:18.220Z,98321.44
2022-11-06T20:48:46.907Z,98327.91
2022-11-06T20:51:17.611Z,98321.38
2022-11-06T20:53:47.215Z,98312.59
2022-11-06T20:56:17.550Z,98305.84
2022-11-06T20:58:46.263Z,98308.50
2022-11-06T21:01:18.166Z,98298.81
2022-11-06T21:03:47.034Z,98297.91
2022-11-06T21:06:15.967Z,98300.53
2022-11-06T21:08:44.234Z,98298.16
2022-11-06T21:11:16.887Z,98296.53
2022-11-06T21:13:46.581Z,98295.53
2022-11-06T21:16:17.441Z,98305.59
2022-11-06T21:18:45.853Z,98319.22
2022-11-06T21:21:15.900Z,98318.50
2022-11-06T21:23:44.195Z,98308.47
2022-11-06T21:26:15.241Z,98308.91
2022-11-06T21:28:44.501Z,98309.97
2022-11-06T21:31:13.939Z,98302.25
2022-11-06T21:33:42.691Z,98302.06
2022-11-06T21:36:12.918Z,98300.31
2022-11-06T21:38:41.347Z,98299.06
2022-11-06T21:41:10.967Z,98299.16
2022-11-06T21:43:41.402Z,98294.19
2022-11-06T21:46:12.524Z,98289.91
2022-11-06T21:48:49.089Z,98288.19
2022-11-06T21:51:19.699Z,98266.25
2022-11-06T21:54:12.033Z,98268.19
2022-11-06T21:56:40.997Z,98267.38
2022-11-06T21:59:12.672Z,98273.56
2022-11-06T22:01:41.863Z,98269.59
2022-11-06T22:04:10.854Z,98266.75
2022-11-06T22:06:41.015Z,98267.06
2022-11-06T22:09:10.128Z,98263.25
2022-11-06T22:11:40.241Z,98258.06
2022-11-06T22:14:11.947Z,98259.28
2022-11-06T22:16:43.660Z,98259.34
2022-11-06T22:19:11.601Z,98255.59
2022-11-06T22:21:41.300Z,98256.66
2022-11-06T22:24:12.093Z,98257.50
2022-11-06T22:26:40.855Z,98261.78
2022-11-06T22:29:12.026Z,98256.84
2022-11-06T22:31:40.592Z,98254.97
2022-11-06T22:34:10.105Z,98242.66
2022-11-06T22:36:38.702Z,98239.47
2022-11-06T22:39:07.921Z,98243.81
2022-11-06T22:41:36.351Z,98253.84
2022-11-06T22:44:05.209Z,98251.31
2022-11-06T22:46:34.986Z,98253.00
2022-11-06T22:49:04.273Z,98246.41
2022-11-06T22:51:33.695Z,98248.56
2022-11-06T22:54:02.643Z,98253.56
2022-11-06T22:56:32.456Z,98249.09
2022-11-06T22:59:02.076Z,98241.97
2022-11-06T23:01:34.813Z,98237.34
2022-11-06T23:04:08.625Z,98241.38
2022-11-06T23:06:37.190Z,98241.84
2022-11-06T23:09:05.537Z,98243.00
2022-11-06T23:11:34.050Z,98234.50
2022-11-06T23:14:08.303Z,98233.59
2022-11-06T23:16:54.853Z,98233.25
2022-11-06T23:19:25.106Z,98235.03
2022-11-06T23:22:13.623Z,98226.00
2022-11-06T23:24:42.334Z,98229.03
2022-11-06T23:27:11.003Z,98228.81
2022-11-06T23:29:39.840Z,98240.38
2022-11-06T23:32:08.026Z,98229.84
2022-11-06T23:34:37.747Z,98242.56
2022-11-06T23:37:06.145Z,98234.81
2022-11-06T23:39:34.703Z,98238.94
2022-11-06T23:42:02.763Z,98239.53
2022-11-06T23:44:48.972Z,98241.84
2022-11-06T23:47:17.238Z,98226.94
2022-11-06T23:49:47.641Z,98228.78
2022-11-06T23:52:15.789Z,98237.38
2022-11-06T23:54:44.452Z,98228.63
2022-11-06T23:57:12.781Z,98238.94
2022-11-06T23:59:41.362Z,98238.53
