createdAt,value
2022-12-08T00:03:39.688Z,88.41
2022-12-08T00:32:02.567Z,88.71
2022-12-08T01:00:26.787Z,89.35
2022-12-08T01:28:54.866Z,90.57
2022-12-08T01:57:36.835Z,88.67
2022-12-08T02:26:06.007Z,91.53
2022-12-08T02:54:51.235Z,90.98
2022-12-08T03:23:05.836Z,90
2022-12-08T03:51:47.047Z,90.24
2022-12-08T04:20:23.601Z,89.7
2022-12-08T04:49:05.964Z,89.96
2022-12-08T05:17:43.662Z,89.71
2022-12-08T05:46:18.154Z,89.88
2022-12-08T06:14:46.301Z,89.79
2022-12-08T06:43:08.999Z,90.29
2022-12-08T07:11:42.860Z,89.92
2022-12-08T07:40:09.908Z,90.4
2022-12-08T08:08:36.958Z,89.2
2022-12-08T08:37:09.774Z,89.09
2022-12-08T09:05:25.287Z,88.81
2022-12-08T09:33:57.828Z,87.92
2022-12-08T10:02:17.819Z,85.8
2022-12-08T10:30:47.327Z,85.24
2022-12-08T10:59:01.766Z,82.35
2022-12-08T11:27:23.385Z,78.08
2022-12-08T11:55:50.386Z,73.06
2022-12-08T12:23:57.471Z,69.42
2022-12-08T12:52:23.782Z,66
2022-12-08T13:20:55.066Z,64.02
2022-12-08T14:17:44.359Z,66.86
2022-12-08T14:46:09.338Z,67.26
2022-12-08T15:14:30.945Z,67.76
2022-12-08T15:42:52.912Z,71.61
2022-12-08T16:12:04.317Z,74.96
2022-12-08T16:39:45.832Z,78.45
2022-12-08T17:07:51.673Z,78.92
2022-12-08T17:36:07.540Z,79.02
2022-12-08T18:04:30.841Z,79.67
2022-12-08T18:32:58.784Z,81.64
2022-12-08T19:01:22.732Z,82.17
2022-12-08T19:29:27.967Z,83.33
2022-12-08T19:57:54.719Z,83.67
2022-12-08T20:25:56.366Z,84.45
2022-12-08T20:54:23.682Z,88.62
2022-12-08T21:22:59.370Z,86.56
2022-12-08T22:48:24.177Z,84.72
2022-12-08T23:16:43.119Z,84.93
2022-12-08T23:45:07.317Z,85.06
