createdAt,value
2023-05-19T09:32:00.000Z,40.789795
2023-05-19T09:32:20.000Z,40.368652
2023-05-19T09:32:41.000Z,40.649414
2023-05-19T09:33:00.000Z,36.273193
2023-05-19T09:40:42.000Z,36.669922
2023-05-19T09:41:02.000Z,36.669922
2023-05-19T09:41:22.000Z,36.273193
2023-05-19T09:41:32.000Z,32.098389
2023-05-19T09:50:21.000Z,30.993652
2023-05-19T09:50:41.000Z,30.895996
2023-05-19T09:51:02.000Z,30.700684
2023-05-19T09:51:22.000Z,31.195068
2023-05-19T09:51:42.000Z,31.195068
2023-05-19T09:52:02.000Z,30.810547
2023-05-19T09:52:23.000Z,30.914307
2023-05-19T09:52:43.000Z,31.011963
2023-05-19T09:53:03.000Z,31.420898
2023-05-19T09:53:23.000Z,31.536865
2023-05-19T09:53:44.000Z,31.634521
2023-05-19T09:54:04.000Z,32.135010
2023-05-19T09:54:24.000Z,31.951904
2023-05-19T09:54:45.000Z,31.964111
2023-05-19T09:55:05.000Z,31.182861
2023-05-19T09:55:25.000Z,31.384277
2023-05-19T09:55:45.000Z,31.799316
2023-05-19T09:56:06.000Z,32.208252
2023-05-19T09:56:26.000Z,32.818604
2023-05-19T09:56:46.000Z,33.319092
2023-05-19T09:57:06.000Z,33.337402
2023-05-19T09:57:27.000Z,32.739258
2023-05-19T09:57:47.000Z,32.952881
2023-05-19T09:58:07.000Z,33.349609
2023-05-19T09:58:28.000Z,33.966064
2023-05-19T09:58:48.000Z,33.764648
2023-05-19T09:59:08.000Z,33.483887
2023-05-19T09:59:28.000Z,33.697510
2023-05-19T09:59:49.000Z,33.898926
2023-05-19T10:00:09.000Z,34.014893
2023-05-19T10:00:29.000Z,34.014893
2023-05-19T10:00:49.000Z,34.027100
2023-05-19T10:01:10.000Z,34.826660
2023-05-19T10:01:30.000Z,36.322021
2023-05-19T10:01:50.000Z,36.242676
2023-05-19T10:02:11.000Z,36.242676
2023-05-19T10:02:31.000Z,35.742188
2023-05-19T10:02:51.000Z,35.644531
2023-05-19T10:03:12.000Z,35.742188
2023-05-19T10:03:32.000Z,35.662842
2023-05-19T10:03:52.000Z,35.858154
2023-05-19T10:04:12.000Z,36.260986
2023-05-19T10:04:33.000Z,36.376953
2023-05-19T10:04:53.000Z,36.474609
2023-05-19T10:05:13.000Z,36.779785
2023-05-19T10:05:34.000Z,36.895752
2023-05-19T10:05:54.000Z,37.097168
2023-05-19T10:06:14.000Z,36.993408
2023-05-19T10:06:34.000Z,37.097168
2023-05-19T10:06:55.000Z,37.011719
2023-05-19T10:07:15.000Z,37.310791
2023-05-19T10:07:35.000Z,37.109375
2023-05-19T10:07:56.000Z,37.011719
2023-05-19T10:08:16.000Z,37.213135
2023-05-19T10:08:36.000Z,37.231445
2023-05-19T10:08:56.000Z,37.127686
2023-05-19T10:09:17.000Z,37.030029
2023-05-19T10:09:37.000Z,37.231445
2023-05-19T10:09:57.000Z,37.628174
2023-05-19T10:10:17.000Z,37.030029
2023-05-19T10:10:38.000Z,37.347412
2023-05-19T10:10:58.000Z,37.347412
2023-05-19T10:11:18.000Z,37.646484
2023-05-19T10:11:38.000Z,37.646484
2023-05-19T10:11:59.000Z,37.750244
2023-05-19T10:12:19.000Z,37.945557
2023-05-19T10:12:39.000Z,38.049316
2023-05-19T10:13:00.000Z,37.847900
2023-05-19T10:13:20.000Z,37.847900
2023-05-19T10:13:40.000Z,37.847900
2023-05-19T10:13:40.000Z,37.292480
2023-05-19T10:21:22.000Z,37.274170
2023-05-19T10:21:42.000Z,37.274170
2023-05-19T10:22:02.000Z,36.779785
2023-05-19T10:22:23.000Z,36.975098
2023-05-19T10:22:43.000Z,36.877441
2023-05-19T10:23:03.000Z,36.175537
2023-05-19T10:23:24.000Z,36.077881
2023-05-19T10:23:44.000Z,36.279297
2023-05-19T10:24:04.000Z,36.175537
2023-05-19T10:24:24.000Z,36.096191
2023-05-19T10:24:45.000Z,36.291504
2023-05-19T10:25:05.000Z,36.492920
2023-05-19T10:25:25.000Z,36.596680
2023-05-19T10:25:33.000Z,37.933350
2023-05-19T10:34:19.000Z,37.847900
2023-05-19T10:34:39.000Z,37.963867
2023-05-19T10:35:00.000Z,38.165283
2023-05-19T10:35:09.000Z,38.269043
2023-05-19T10:36:03.000Z,38.366699
2023-05-19T10:36:24.000Z,38.470459
2023-05-19T10:36:44.000Z,38.470459
2023-05-19T10:37:04.000Z,38.470459
2023-05-19T10:37:25.000Z,38.269043
2023-05-19T10:37:45.000Z,38.269043
2023-05-19T10:38:05.000Z,38.470459
2023-05-19T10:38:25.000Z,38.470459
2023-05-19T10:38:46.000Z,38.568115
2023-05-19T10:39:06.000Z,38.665771
2023-05-19T10:39:26.000Z,38.787842
2023-05-19T10:39:47.000Z,38.885498
2023-05-19T10:40:07.000Z,38.989258
2023-05-19T10:40:27.000Z,39.288330
2023-05-19T10:40:47.000Z,39.508057
2023-05-19T10:41:08.000Z,39.605713
2023-05-19T10:41:28.000Z,40.008545
2023-05-19T10:41:48.000Z,39.910889
2023-05-19T10:42:08.000Z,40.209961
2023-05-19T10:42:29.000Z,40.106201
2023-05-19T10:42:49.000Z,40.228271
2023-05-19T10:43:09.000Z,40.325928
2023-05-19T10:43:30.000Z,40.930176
2023-05-19T10:43:50.000Z,41.131592
2023-05-19T10:44:10.000Z,40.832520
2023-05-19T10:44:30.000Z,40.527344
2023-05-19T10:44:51.000Z,40.026855
2023-05-19T10:45:11.000Z,39.825439
2023-05-19T10:45:31.000Z,40.130615
2023-05-19T10:45:52.000Z,39.324951
2023-05-19T10:46:12.000Z,39.227295
2023-05-19T10:46:32.000Z,39.123535
2023-05-19T10:46:52.000Z,39.123535
2023-05-19T10:47:13.000Z,40.026855
2023-05-19T10:47:33.000Z,39.642334
2023-05-19T10:47:53.000Z,39.642334
2023-05-19T10:48:13.000Z,40.350342
2023-05-19T10:48:34.000Z,40.045166
2023-05-19T10:48:54.000Z,40.368652
2023-05-19T10:49:14.000Z,40.368652
2023-05-19T10:49:34.000Z,40.570068
2023-05-19T10:49:55.000Z,40.765381
2023-05-19T10:50:15.000Z,41.271973
2023-05-19T10:50:35.000Z,40.765381
2023-05-19T10:50:56.000Z,40.264893
2023-05-19T10:51:16.000Z,40.167236
2023-05-19T10:51:36.000Z,41.168213
2023-05-19T10:51:57.000Z,41.473389
2023-05-19T10:52:17.000Z,41.070557
2023-05-19T10:52:37.000Z,41.571045
2023-05-19T10:52:57.000Z,40.570068
2023-05-19T10:53:18.000Z,41.290283
2023-05-19T10:53:38.000Z,41.674805
2023-05-19T10:53:58.000Z,41.571045
2023-05-19T10:54:18.000Z,41.772461
2023-05-19T10:54:39.000Z,40.570068
2023-05-19T10:54:59.000Z,40.368652
2023-05-19T10:55:19.000Z,40.368652
2023-05-19T10:55:40.000Z,40.466309
2023-05-19T10:56:00.000Z,40.368652
2023-05-19T10:56:20.000Z,40.466309
2023-05-19T10:56:40.000Z,40.765381
2023-05-19T10:57:01.000Z,40.765381
2023-05-19T10:57:21.000Z,40.765381
2023-05-19T10:57:41.000Z,40.887451
2023-05-19T10:58:02.000Z,40.991211
2023-05-19T10:58:22.000Z,40.887451
2023-05-19T10:58:42.000Z,40.765381
2023-05-19T10:59:02.000Z,40.869141
2023-05-19T10:59:23.000Z,41.271973
2023-05-19T10:59:43.000Z,41.168213
2023-05-19T11:00:03.000Z,41.168213
2023-05-19T11:00:24.000Z,40.765381
2023-05-19T11:00:24.000Z,41.070557
2023-05-19T11:02:21.000Z,41.271973
2023-05-19T11:02:42.000Z,42.376709
2023-05-19T11:03:02.000Z,43.280029
