createdAt,value
2022-10-26T00:01:16.362Z,5.63
2022-10-26T00:03:44.821Z,5.50
2022-10-26T00:06:14.529Z,4.50
2022-10-26T00:08:42.291Z,4.47
2022-10-26T00:11:11.498Z,4.10
2022-10-26T00:13:39.788Z,4.50
2022-10-26T00:16:27.775Z,4.00
2022-10-26T00:18:56.041Z,4.40
2022-10-26T00:21:23.239Z,4.20
2022-10-26T00:23:50.416Z,4.10
2022-10-26T00:26:17.673Z,4.67
2022-10-26T00:28:45.062Z,4.20
2022-10-26T00:31:16.989Z,3.73
2022-10-26T00:33:45.260Z,3.80
2022-10-26T00:36:16.945Z,3.53
2022-10-26T00:38:50.055Z,3.57
2022-10-26T00:41:19.882Z,4.30
2022-10-26T00:43:47.612Z,4.70
2022-10-26T00:46:22.256Z,4.40
2022-10-26T00:51:50.857Z,4.97
2022-10-26T00:54:20.023Z,5.37
2022-10-26T00:56:51.352Z,5.50
2022-10-26T00:59:20.460Z,5.87
2022-10-26T01:01:49.250Z,5.87
2022-10-26T01:04:17.137Z,6.10
2022-10-26T01:06:45.501Z,5.57
2022-10-26T01:09:13.396Z,5.80
2022-10-26T01:11:40.536Z,5.77
2022-10-26T01:14:11.328Z,6.00
2022-10-26T01:16:53.473Z,5.83
2022-10-26T01:19:23.408Z,5.93
2022-10-26T01:22:18.100Z,6.10
2022-10-26T01:24:57.223Z,5.50
2022-10-26T01:27:33.914Z,6.00
2022-10-26T01:30:17.910Z,5.73
2022-10-26T01:33:18.971Z,5.97
2022-10-26T01:36:13.550Z,5.87
2022-10-26T01:39:01.053Z,6.10
2022-10-26T01:41:29.834Z,5.70
2022-10-26T01:44:17.086Z,6.50
2022-10-26T01:46:47.148Z,5.93
2022-10-26T01:49:16.953Z,6.23
2022-10-26T01:51:48.314Z,6.20
2022-10-26T01:54:16.109Z,6.10
2022-10-26T01:56:47.986Z,5.83
2022-10-26T01:59:36.673Z,5.77
2022-10-26T02:02:31.940Z,5.20
2022-10-26T02:05:20.583Z,4.60
2022-10-26T02:07:56.796Z,4.40
2022-10-26T02:10:51.983Z,4.77
2022-10-26T02:13:30.003Z,4.97
2022-10-26T02:16:05.464Z,4.67
2022-10-26T02:18:52.556Z,4.77
2022-10-26T02:21:29.703Z,5.20
2022-10-26T02:23:59.635Z,5.20
2022-10-26T02:26:29.971Z,5.30
2022-10-26T02:29:02.816Z,4.53
2022-10-26T02:31:32.079Z,4.63
2022-10-26T02:34:03.018Z,4.53
2022-10-26T02:36:34.744Z,4.33
2022-10-26T02:39:05.415Z,4.60
2022-10-26T02:41:36.085Z,5.20
2022-10-26T02:44:14.843Z,5.17
2022-10-26T02:46:44.040Z,4.90
2022-10-26T02:49:11.923Z,4.47
2022-10-26T02:52:03.600Z,4.60
2022-10-26T02:54:52.684Z,4.73
2022-10-26T02:57:41.584Z,4.67
2022-10-26T03:00:15.510Z,4.43
2022-10-26T03:02:48.369Z,5.03
2022-10-26T03:05:21.408Z,5.50
2022-10-26T03:07:48.533Z,5.60
2022-10-26T03:10:16.435Z,6.03
2022-10-26T03:12:43.945Z,6.83
2022-10-26T03:15:11.352Z,6.90
2022-10-26T03:17:38.535Z,6.40
2022-10-26T03:20:06.822Z,6.33
2022-10-26T03:22:34.013Z,5.63
2022-10-26T03:25:02.360Z,5.87
2022-10-26T03:27:30.273Z,6.17
2022-10-26T03:29:58.053Z,6.70
2022-10-26T03:32:25.543Z,5.73
2022-10-26T03:34:52.692Z,5.90
2022-10-26T03:37:20.044Z,5.90
2022-10-26T03:39:47.164Z,5.97
2022-10-26T03:42:14.471Z,5.90
2022-10-26T03:44:41.723Z,5.47
2022-10-26T03:47:08.884Z,5.53
2022-10-26T03:49:37.075Z,6.07
2022-10-26T03:52:04.733Z,5.93
2022-10-26T03:54:31.793Z,6.60
2022-10-26T03:56:59.074Z,6.07
2022-10-26T03:59:26.272Z,6.90
2022-10-26T04:01:56.889Z,8.33
2022-10-26T04:04:25.552Z,7.40
2022-10-26T04:06:52.773Z,8.27
2022-10-26T04:09:20.023Z,7.77
2022-10-26T04:11:47.182Z,8.97
2022-10-26T04:14:14.973Z,8.37
2022-10-26T04:16:42.152Z,8.47
2022-10-26T04:19:09.343Z,8.33
2022-10-26T04:21:37.033Z,8.70
2022-10-26T04:24:04.673Z,8.00
2022-10-26T04:26:32.484Z,7.67
2022-10-26T04:28:59.693Z,7.50
2022-10-26T04:31:27.113Z,7.90
2022-10-26T04:33:54.142Z,8.13
2022-10-26T04:36:21.734Z,7.10
2022-10-26T04:38:49.735Z,8.33
2022-10-26T04:41:17.033Z,8.03
2022-10-26T04:43:44.183Z,6.90
2022-10-26T04:46:16.745Z,6.73
2022-10-26T04:48:44.230Z,7.10
2022-10-26T04:51:11.379Z,7.87
2022-10-26T04:53:38.496Z,8.13
2022-10-26T04:56:05.717Z,7.33
2022-10-26T04:58:32.891Z,7.47
2022-10-26T05:01:02.765Z,7.83
2022-10-26T05:03:30.280Z,7.17
2022-10-26T05:06:01.442Z,6.80
2022-10-26T05:08:31.715Z,7.30
2022-10-26T05:10:58.915Z,7.70
2022-10-26T05:15:54.803Z,7.60
2022-10-26T05:18:22.098Z,7.73
2022-10-26T05:20:52.555Z,8.23
2022-10-26T05:23:20.261Z,8.10
2022-10-26T05:25:49.213Z,8.53
2022-10-26T05:28:18.974Z,9.10
2022-10-26T05:30:47.361Z,8.90
2022-10-26T05:33:14.998Z,8.40
2022-10-26T05:35:42.248Z,8.53
2022-10-26T05:38:11.442Z,9.13
2022-10-26T05:40:38.732Z,9.23
2022-10-26T05:43:05.893Z,9.70
2022-10-26T05:45:34.046Z,9.43
2022-10-26T05:48:02.914Z,9.77
2022-10-26T05:50:31.003Z,10.50
2022-10-26T05:52:58.113Z,9.13
2022-10-26T05:55:25.823Z,9.40
2022-10-26T05:57:53.457Z,9.73
2022-10-26T06:00:23.246Z,10.27
2022-10-26T06:03:09.363Z,10.50
2022-10-26T06:05:45.773Z,10.17
2022-10-26T06:08:13.164Z,10.50
2022-10-26T06:10:40.723Z,10.53
2022-10-26T06:13:08.254Z,9.13
2022-10-26T06:15:44.178Z,10.00
2022-10-26T06:18:37.033Z,10.27
2022-10-26T06:21:25.297Z,9.47
2022-10-26T06:24:18.849Z,9.83
2022-10-26T06:26:58.327Z,9.70
2022-10-26T06:29:31.366Z,9.63
2022-10-26T06:31:58.694Z,9.70
2022-10-26T06:34:30.019Z,10.27
2022-10-26T06:36:59.847Z,9.23
2022-10-26T06:39:31.058Z,8.97
2022-10-26T06:41:58.683Z,9.27
2022-10-26T06:44:26.263Z,9.67
2022-10-26T06:47:00.748Z,9.07
2022-10-26T06:49:39.966Z,9.87
2022-10-26T06:52:23.829Z,9.43
2022-10-26T06:54:53.763Z,9.87
2022-10-26T06:57:23.087Z,10.80
2022-10-26T06:59:54.028Z,10.00
2022-10-26T07:02:21.372Z,10.17
2022-10-26T07:04:48.955Z,8.70
2022-10-26T07:07:19.509Z,8.70
2022-10-26T07:09:46.724Z,8.90
2022-10-26T07:12:14.315Z,8.43
2022-10-26T07:14:41.474Z,8.40
2022-10-26T07:17:09.668Z,8.90
2022-10-26T07:19:36.908Z,8.10
2022-10-26T07:22:04.754Z,8.17
2022-10-26T07:24:32.552Z,8.30
2022-10-26T07:27:00.157Z,8.27
2022-10-26T07:29:27.950Z,8.50
2022-10-26T07:31:55.341Z,8.73
2022-10-26T07:34:22.533Z,8.23
2022-10-26T07:36:51.887Z,8.50
2022-10-26T07:39:19.043Z,9.97
2022-10-26T07:41:47.520Z,11.10
2022-10-26T07:44:14.689Z,11.83
2022-10-26T07:46:41.878Z,10.50
2022-10-26T07:49:09.069Z,10.30
2022-10-26T07:51:36.480Z,14.17
2022-10-26T07:54:03.900Z,11.73
2022-10-26T07:56:31.077Z,11.83
2022-10-26T07:58:58.415Z,10.40
2022-10-26T08:01:26.005Z,10.53
2022-10-26T08:03:55.027Z,10.20
2022-10-26T08:06:23.227Z,9.83
2022-10-26T08:08:52.171Z,10.33
2022-10-26T08:11:19.841Z,10.03
2022-10-26T08:13:47.148Z,9.97
2022-10-26T08:16:14.414Z,10.77
2022-10-26T08:18:41.485Z,10.40
2022-10-26T08:21:15.544Z,11.00
2022-10-26T08:23:48.930Z,11.50
2022-10-26T08:26:16.055Z,11.70
2022-10-26T08:28:43.440Z,11.13
2022-10-26T08:31:10.642Z,12.13
2022-10-26T08:33:38.645Z,11.43
2022-10-26T08:36:06.681Z,11.33
2022-10-26T08:38:34.455Z,11.47
2022-10-26T08:41:09.112Z,10.87
2022-10-26T08:43:45.411Z,10.23
2022-10-26T08:46:38.214Z,11.23
2022-10-26T08:49:22.907Z,10.60
2022-10-26T08:51:54.361Z,10.13
2022-10-26T08:54:28.037Z,10.47
2022-10-26T08:56:59.382Z,10.03
2022-10-26T08:59:57.906Z,10.20
2022-10-26T09:02:25.520Z,10.60
2022-10-26T09:04:55.287Z,11.03
2022-10-26T09:07:43.804Z,10.87
2022-10-26T09:10:40.655Z,10.47
2022-10-26T09:13:49.723Z,10.27
2022-10-26T09:16:36.425Z,10.00
2022-10-26T09:19:37.528Z,9.97
2022-10-26T09:22:31.841Z,10.00
2022-10-26T09:25:25.584Z,9.97
2022-10-26T09:27:58.659Z,10.30
2022-10-26T09:30:25.915Z,10.27
2022-10-26T09:32:59.029Z,10.00
2022-10-26T09:35:31.502Z,11.60
2022-10-26T09:38:11.659Z,10.60
2022-10-26T09:40:57.104Z,10.80
2022-10-26T09:43:39.337Z,13.20
2022-10-26T09:46:06.520Z,14.27
2022-10-26T09:48:46.530Z,12.40
2022-10-26T09:51:15.996Z,14.20
2022-10-26T09:53:43.178Z,14.93
2022-10-26T09:56:12.964Z,15.23
2022-10-26T09:58:59.701Z,16.07
2022-10-26T10:01:38.559Z,16.17
2022-10-26T10:04:22.871Z,15.80
2022-10-26T10:07:13.605Z,18.87
2022-10-26T10:09:40.929Z,19.27
2022-10-26T10:12:20.809Z,21.47
2022-10-26T10:14:59.302Z,20.60
2022-10-26T10:17:27.329Z,23.07
2022-10-26T10:19:54.756Z,19.90
2022-10-26T10:22:26.084Z,17.53
2022-10-26T10:24:56.469Z,19.07
2022-10-26T10:27:25.326Z,18.83
2022-10-26T10:30:01.403Z,34.97
2022-10-26T10:32:36.982Z,31.53
2022-10-26T10:35:24.933Z,22.17
2022-10-26T10:37:53.082Z,18.70
2022-10-26T10:40:23.805Z,19.53
2022-10-26T10:42:53.782Z,19.57
2022-10-26T10:45:25.008Z,18.80
2022-10-26T10:48:12.374Z,20.40
2022-10-26T10:50:53.035Z,19.17
2022-10-26T10:53:24.841Z,18.03
2022-10-26T10:56:23.815Z,18.47
2022-10-26T10:59:24.457Z,16.90
2022-10-26T11:01:59.933Z,17.50
2022-10-26T11:04:50.706Z,18.27
2022-10-26T11:07:21.166Z,19.40
2022-10-26T11:09:51.302Z,19.17
2022-10-26T11:12:26.850Z,18.97
2022-10-26T11:15:13.455Z,19.30
2022-10-26T11:18:07.739Z,19.73
2022-10-26T11:20:42.542Z,18.23
2022-10-26T11:23:23.440Z,19.70
2022-10-26T11:25:59.403Z,20.10
2022-10-26T11:28:35.185Z,19.70
2022-10-26T11:31:07.664Z,18.80
2022-10-26T11:33:44.807Z,23.27
2022-10-26T11:36:22.056Z,22.97
2022-10-26T11:39:09.245Z,23.53
2022-10-26T11:42:22.636Z,22.73
2022-10-26T11:45:10.559Z,23.90
2022-10-26T11:47:44.463Z,23.43
2022-10-26T11:50:17.353Z,22.97
2022-10-26T11:52:51.707Z,21.17
2022-10-26T11:55:19.867Z,21.77
2022-10-26T11:57:48.171Z,21.23
2022-10-26T12:00:21.158Z,18.33
2022-10-26T12:03:01.248Z,20.27
2022-10-26T12:05:40.738Z,18.33
2022-10-26T12:08:33.759Z,19.07
2022-10-26T12:11:33.556Z,19.73
2022-10-26T12:14:13.277Z,16.27
2022-10-26T12:16:47.852Z,18.23
2022-10-26T12:19:54.354Z,16.63
2022-10-26T12:22:26.134Z,17.93
2022-10-26T12:25:15.222Z,15.07
2022-10-26T12:27:42.821Z,17.93
2022-10-26T12:30:19.190Z,16.83
2022-10-26T12:32:48.822Z,16.40
2022-10-26T12:35:51.466Z,16.07
2022-10-26T12:38:24.892Z,16.13
2022-10-26T12:41:06.630Z,14.97
2022-10-26T12:43:35.403Z,14.40
2022-10-26T12:46:14.906Z,16.30
2022-10-26T12:48:50.097Z,17.00
2022-10-26T12:51:23.110Z,16.37
2022-10-26T12:54:28.646Z,20.43
2022-10-26T12:57:10.391Z,17.47
2022-10-26T12:59:59.169Z,15.50
2022-10-26T13:03:01.846Z,17.80
2022-10-26T13:05:45.740Z,16.27
2022-10-26T13:08:14.845Z,15.07
2022-10-26T13:11:08.212Z,14.43
2022-10-26T13:13:36.497Z,15.50
2022-10-26T13:16:04.493Z,16.23
2022-10-26T13:18:31.915Z,17.03
2022-10-26T13:21:15.380Z,19.03
2022-10-26T13:24:08.365Z,20.90
2022-10-26T13:27:04.424Z,22.90
2022-10-26T13:29:33.115Z,23.33
2022-10-26T13:32:00.570Z,23.10
2022-10-26T13:34:31.414Z,23.47
2022-10-26T13:37:04.678Z,24.87
2022-10-26T13:39:38.121Z,22.33
2022-10-26T13:42:07.811Z,23.50
2022-10-26T13:44:55.990Z,24.57
2022-10-26T13:47:53.048Z,25.60
2022-10-26T13:50:26.546Z,24.10
2022-10-26T13:53:01.476Z,27.13
2022-10-26T13:55:36.519Z,25.30
2022-10-26T13:58:31.979Z,23.80
2022-10-26T14:01:05.304Z,24.83
2022-10-26T14:03:32.519Z,23.63
2022-10-26T14:05:59.927Z,24.60
2022-10-26T14:08:27.195Z,24.97
2022-10-26T14:10:59.671Z,25.10
2022-10-26T14:13:29.160Z,25.07
2022-10-26T14:15:58.890Z,23.97
2022-10-26T14:18:31.329Z,24.97
2022-10-26T14:21:08.324Z,25.47
2022-10-26T14:23:37.429Z,27.90
2022-10-26T14:26:05.557Z,24.77
2022-10-26T14:28:38.928Z,25.87
2022-10-26T14:31:24.308Z,25.13
2022-10-26T14:33:52.929Z,25.33
2022-10-26T14:36:24.167Z,24.40
2022-10-26T14:38:58.380Z,24.13
2022-10-26T14:41:26.806Z,24.33
2022-10-26T14:43:57.610Z,24.53
2022-10-26T14:46:25.096Z,25.23
2022-10-26T14:49:00.521Z,24.80
2022-10-26T14:51:30.360Z,23.70
2022-10-26T14:53:59.729Z,23.73
2022-10-26T14:56:35.732Z,24.40
2022-10-26T14:59:13.777Z,22.63
2022-10-26T15:01:57.418Z,23.90
2022-10-26T15:05:01.723Z,24.07
2022-10-26T15:07:37.803Z,22.73
2022-10-26T15:10:06.676Z,23.43
2022-10-26T15:12:39.006Z,22.87
2022-10-26T15:15:15.452Z,28.63
2022-10-26T15:17:55.957Z,35.63
2022-10-26T15:20:25.714Z,41.67
2022-10-26T15:22:56.772Z,39.77
2022-10-26T15:25:58.890Z,29.23
2022-10-26T15:28:39.516Z,26.07
2022-10-26T15:31:29.581Z,26.43
2022-10-26T15:34:06.433Z,25.83
2022-10-26T15:36:35.842Z,25.53
2022-10-26T15:39:03.072Z,24.30
2022-10-26T15:41:41.486Z,25.03
2022-10-26T15:44:16.305Z,23.77
2022-10-26T15:46:43.936Z,25.53
2022-10-26T15:49:19.523Z,26.97
2022-10-26T15:51:48.971Z,26.03
2022-10-26T15:54:16.448Z,25.50
2022-10-26T15:56:44.314Z,24.73
2022-10-26T15:59:19.589Z,26.50
2022-10-26T16:01:47.963Z,26.17
2022-10-26T16:04:15.239Z,23.70
2022-10-26T16:06:42.904Z,24.83
2022-10-26T16:09:19.156Z,24.73
2022-10-26T16:11:46.445Z,24.43
2022-10-26T16:14:13.563Z,24.07
2022-10-26T16:16:41.614Z,23.87
2022-10-26T16:22:01.676Z,23.00
2022-10-26T16:24:30.275Z,23.60
2022-10-26T16:26:57.534Z,24.20
2022-10-26T16:29:24.692Z,23.97
2022-10-26T16:31:51.932Z,23.97
2022-10-26T16:34:19.032Z,25.57
2022-10-26T16:36:46.281Z,23.63
2022-10-26T16:39:13.540Z,26.40
2022-10-26T16:41:40.885Z,25.17
2022-10-26T16:44:08.042Z,24.47
2022-10-26T16:46:35.326Z,24.97
2022-10-26T16:49:02.454Z,24.93
2022-10-26T16:51:29.795Z,24.13
2022-10-26T16:53:58.029Z,21.40
2022-10-26T16:56:28.486Z,25.90
2022-10-26T16:58:56.956Z,27.77
2022-10-26T17:01:24.514Z,25.67
2022-10-26T17:03:53.113Z,25.93
2022-10-26T17:06:20.951Z,26.23
2022-10-26T17:08:48.283Z,27.53
2022-10-26T17:11:18.435Z,28.60
2022-10-26T17:13:46.139Z,27.57
2022-10-26T17:16:21.880Z,28.07
2022-10-26T17:18:49.857Z,27.90
2022-10-26T17:21:19.540Z,29.50
2022-10-26T17:23:46.732Z,31.20
2022-10-26T17:26:15.261Z,30.20
2022-10-26T17:28:42.461Z,30.03
2022-10-26T17:31:12.525Z,29.67
2022-10-26T17:33:43.005Z,30.20
2022-10-26T17:36:13.111Z,31.77
2022-10-26T17:38:55.667Z,30.37
2022-10-26T17:41:24.211Z,30.30
2022-10-26T17:43:51.771Z,30.80
2022-10-26T17:46:23.380Z,28.87
2022-10-26T17:48:55.709Z,29.17
2022-10-26T17:51:22.999Z,30.50
2022-10-26T17:53:51.514Z,30.50
2022-10-26T17:56:26.105Z,31.00
2022-10-26T17:58:55.805Z,32.00
2022-10-26T18:01:23.510Z,31.00
2022-10-26T18:03:51.560Z,32.67
2022-10-26T18:06:19.111Z,31.57
2022-10-26T18:08:46.519Z,32.93
2022-10-26T18:11:22.529Z,30.93
2022-10-26T18:13:55.050Z,32.07
2022-10-26T18:16:24.740Z,31.20
2022-10-26T18:19:00.887Z,31.60
2022-10-26T18:21:34.964Z,30.70
2022-10-26T18:24:02.169Z,31.83
2022-10-26T18:26:30.565Z,30.20
2022-10-26T18:28:59.978Z,29.90
2022-10-26T18:31:29.480Z,29.77
2022-10-26T18:34:02.395Z,30.37
2022-10-26T18:36:30.897Z,31.17
2022-10-26T18:38:58.469Z,30.33
2022-10-26T18:41:27.321Z,31.70
2022-10-26T18:43:59.380Z,30.23
2022-10-26T18:46:30.451Z,30.33
2022-10-26T18:49:00.999Z,30.90
2022-10-26T18:51:33.958Z,29.97
2022-10-26T18:54:02.003Z,30.10
2022-10-26T18:56:31.051Z,29.67
2022-10-26T18:59:00.147Z,29.43
2022-10-26T19:01:32.014Z,30.47
2022-10-26T19:04:02.178Z,30.10
2022-10-26T19:06:35.145Z,30.40
2022-10-26T19:09:03.087Z,29.43
2022-10-26T19:11:31.655Z,28.53
2022-10-26T19:14:03.825Z,29.23
2022-10-26T19:16:50.329Z,31.00
2022-10-26T19:19:18.415Z,31.37
2022-10-26T19:21:47.875Z,31.43
2022-10-26T19:24:21.027Z,32.03
2022-10-26T19:26:50.372Z,32.17
2022-10-26T19:29:19.508Z,31.23
2022-10-26T19:31:47.838Z,30.70
2022-10-26T19:34:16.555Z,28.13
2022-10-26T19:36:46.348Z,31.03
2022-10-26T19:39:15.704Z,29.17
2022-10-26T19:41:43.687Z,29.00
2022-10-26T19:44:12.393Z,30.23
2022-10-26T19:46:40.672Z,29.13
2022-10-26T19:49:11.621Z,31.73
2022-10-26T19:51:39.340Z,30.13
2022-10-26T19:54:07.281Z,29.87
2022-10-26T19:56:35.700Z,29.80
2022-10-26T19:59:03.559Z,32.83
2022-10-26T20:01:30.941Z,33.10
2022-10-26T20:03:58.374Z,31.30
2022-10-26T20:06:25.807Z,31.23
2022-10-26T20:08:53.042Z,30.90
2022-10-26T20:11:20.615Z,29.70
2022-10-26T20:13:48.364Z,33.07
2022-10-26T20:16:17.508Z,30.50
2022-10-26T20:18:48.085Z,29.43
2022-10-26T20:21:17.747Z,28.33
2022-10-26T20:23:45.774Z,29.70
2022-10-26T20:26:19.053Z,30.00
2022-10-26T20:28:49.191Z,28.07
2022-10-26T20:31:16.702Z,29.27
2022-10-26T20:33:43.955Z,29.17
2022-10-26T20:36:11.640Z,29.83
2022-10-26T20:38:40.336Z,28.93
2022-10-26T20:41:12.092Z,28.83
2022-10-26T20:43:40.949Z,27.37
2022-10-26T20:46:27.988Z,28.70
2022-10-26T20:48:55.613Z,28.70
2022-10-26T20:51:41.925Z,29.93
2022-10-26T20:54:33.339Z,29.07
2022-10-26T20:57:03.162Z,27.60
2022-10-26T20:59:38.044Z,28.17
2022-10-26T21:02:05.432Z,26.87
2022-10-26T21:04:32.606Z,27.50
2022-10-26T21:06:59.839Z,25.03
2022-10-26T21:09:27.641Z,25.80
2022-10-26T21:11:57.912Z,26.37
2022-10-26T21:14:25.222Z,26.73
2022-10-26T21:16:52.426Z,24.93
2022-10-26T21:19:19.771Z,26.10
2022-10-26T21:21:47.120Z,25.87
2022-10-26T21:24:14.363Z,25.50
2022-10-26T21:26:41.555Z,24.70
2022-10-26T21:29:09.863Z,24.50
2022-10-26T21:31:37.108Z,24.70
2022-10-26T21:34:04.823Z,24.03
2022-10-26T21:36:31.983Z,23.80
2022-10-26T21:38:59.243Z,24.17
2022-10-26T21:41:26.546Z,25.63
2022-10-26T21:44:03.384Z,25.73
2022-10-26T21:46:38.752Z,25.27
2022-10-26T21:49:06.393Z,26.23
2022-10-26T21:51:35.400Z,24.30
2022-10-26T21:54:03.844Z,25.20
2022-10-26T21:56:31.223Z,24.37
2022-10-26T21:59:01.416Z,24.20
2022-10-26T22:01:28.802Z,23.37
2022-10-26T22:03:56.475Z,23.57
2022-10-26T22:06:24.594Z,24.13
2022-10-26T22:08:51.964Z,22.90
2022-10-26T22:11:22.412Z,20.90
2022-10-26T22:13:51.208Z,21.30
2022-10-26T22:16:21.606Z,20.10
2022-10-26T22:18:50.694Z,20.90
2022-10-26T22:21:19.330Z,21.60
2022-10-26T22:23:47.182Z,21.57
2022-10-26T22:26:21.110Z,19.90
2022-10-26T22:28:51.844Z,20.93
2022-10-26T22:34:07.733Z,20.70
2022-10-26T22:36:35.645Z,21.90
2022-10-26T22:39:03.817Z,21.27
2022-10-26T22:41:31.450Z,23.43
2022-10-26T22:43:58.637Z,22.20
2022-10-26T22:46:29.631Z,24.00
2022-10-26T22:49:02.202Z,21.90
2022-10-26T22:51:34.912Z,22.17
2022-10-26T22:54:04.036Z,22.30
2022-10-26T22:56:33.676Z,23.83
2022-10-26T22:59:01.325Z,22.97
2022-10-26T23:01:31.515Z,22.63
2022-10-26T23:03:59.726Z,20.67
2022-10-26T23:06:29.677Z,22.03
2022-10-26T23:08:58.033Z,23.33
2022-10-26T23:11:27.148Z,24.67
2022-10-26T23:14:00.220Z,26.50
2022-10-26T23:16:29.322Z,26.00
2022-10-26T23:18:59.188Z,27.13
2022-10-26T23:21:29.572Z,25.83
2022-10-26T23:23:57.594Z,31.10
2022-10-26T23:26:25.001Z,28.47
2022-10-26T23:28:52.291Z,26.53
2022-10-26T23:31:22.417Z,33.03
2022-10-26T23:33:54.492Z,28.37
2022-10-26T23:36:22.371Z,29.30
2022-10-26T23:38:49.826Z,27.67
2022-10-26T23:41:17.168Z,26.43
2022-10-26T23:43:44.361Z,26.53
2022-10-26T23:46:11.756Z,26.00
2022-10-26T23:48:40.066Z,27.60
2022-10-26T23:51:07.317Z,26.50
2022-10-26T23:53:34.880Z,28.87
2022-10-26T23:56:02.151Z,34.37
2022-10-26T23:58:29.285Z,26.57
