createdAt,value
2023-10-01T00:00:44.156Z,3.17
2023-10-01T00:03:12.805Z,2.90
2023-10-01T00:05:42.183Z,2.97
2023-10-01T00:08:13.648Z,2.93
2023-10-01T00:10:43.389Z,3.33
2023-10-01T00:13:12.889Z,3.37
2023-10-01T00:15:42.905Z,3.07
2023-10-01T00:18:11.336Z,3.17
2023-10-01T00:20:39.812Z,3.30
2023-10-01T00:23:08.063Z,3.17
2023-10-01T00:25:37.390Z,3.17
2023-10-01T00:28:07.897Z,2.73
2023-10-01T00:30:37.289Z,3.17
2023-10-01T00:33:08.747Z,3.00
2023-10-01T00:35:40.656Z,2.80
2023-10-01T00:38:08.942Z,3.47
2023-10-01T00:40:37.463Z,3.10
2023-10-01T00:43:06.441Z,3.13
2023-10-01T00:45:35.454Z,2.80
2023-10-01T00:48:06.725Z,3.00
2023-10-01T00:50:38.231Z,3.07
2023-10-01T00:53:06.739Z,2.97
2023-10-01T00:55:35.159Z,2.80
2023-10-01T00:58:03.973Z,2.80
2023-10-01T01:00:32.469Z,2.83
2023-10-01T01:03:07.957Z,2.90
2023-10-01T01:05:39.094Z,2.60
2023-10-01T01:08:22.138Z,3.10
2023-10-01T01:10:51.479Z,3.17
2023-10-01T01:13:19.754Z,2.83
2023-10-01T01:15:48.873Z,2.90
2023-10-01T01:18:22.120Z,3.07
2023-10-01T01:20:59.362Z,3.03
2023-10-01T01:23:32.111Z,3.03
2023-10-01T01:26:00.913Z,2.90
2023-10-01T01:28:31.994Z,3.13
2023-10-01T01:31:01.271Z,3.20
2023-10-01T01:33:33.113Z,3.23
2023-10-01T01:36:04.755Z,2.93
2023-10-01T01:38:35.110Z,3.27
2023-10-01T01:41:04.843Z,3.30
2023-10-01T01:43:33.531Z,2.87
2023-10-01T01:46:04.856Z,3.40
2023-10-01T01:48:35.241Z,3.43
2023-10-01T01:51:04.787Z,3.23
2023-10-01T01:53:36.172Z,3.40
2023-10-01T01:56:09.414Z,3.60
2023-10-01T01:58:38.542Z,3.93
2023-10-01T02:01:25.624Z,4.10
2023-10-01T02:03:55.021Z,4.10
2023-10-01T02:06:29.825Z,4.10
2023-10-01T02:08:59.929Z,3.47
2023-10-01T02:11:34.120Z,3.90
2023-10-01T02:14:04.334Z,4.20
2023-10-01T02:16:38.661Z,4.17
2023-10-01T02:19:18.945Z,4.23
2023-10-01T02:21:53.856Z,4.23
2023-10-01T02:24:24.743Z,4.30
2023-10-01T02:27:00.283Z,4.67
2023-10-01T02:29:33.592Z,4.13
2023-10-01T02:32:06.060Z,4.50
2023-10-01T02:34:34.948Z,4.53
2023-10-01T02:37:08.562Z,4.50
2023-10-01T02:39:38.921Z,5.00
2023-10-01T02:42:22.023Z,4.67
2023-10-01T02:44:55.156Z,5.30
2023-10-01T02:47:25.303Z,5.00
2023-10-01T02:49:54.797Z,4.60
2023-10-01T02:52:23.930Z,5.20
2023-10-01T02:54:56.017Z,5.17
2023-10-01T02:57:25.458Z,5.30
2023-10-01T03:00:22.197Z,6.10
2023-10-01T03:02:55.303Z,5.83
2023-10-01T03:05:30.314Z,5.50
2023-10-01T03:08:04.784Z,5.70
2023-10-01T03:10:33.685Z,5.57
2023-10-01T03:13:15.946Z,5.50
2023-10-01T03:15:46.006Z,5.93
2023-10-01T03:18:28.383Z,5.87
2023-10-01T03:21:08.554Z,5.80
2023-10-01T03:23:35.933Z,5.73
2023-10-01T03:26:06.988Z,6.70
2023-10-01T03:28:57.547Z,6.00
2023-10-01T03:31:26.469Z,6.07
2023-10-01T03:33:56.035Z,5.90
2023-10-01T03:36:27.508Z,5.93
2023-10-01T03:38:59.641Z,6.07
2023-10-01T03:41:49.198Z,5.60
2023-10-01T03:44:38.802Z,6.40
2023-10-01T03:47:06.231Z,6.20
2023-10-01T03:49:41.893Z,6.13
2023-10-01T03:52:11.108Z,6.13
2023-10-01T03:55:02.390Z,5.57
2023-10-01T03:57:31.423Z,6.00
2023-10-01T04:00:21.292Z,5.67
2023-10-01T04:02:49.606Z,5.47
2023-10-01T04:05:23.967Z,6.23
2023-10-01T04:07:54.736Z,6.60
2023-10-01T04:10:29.881Z,5.97
2023-10-01T04:13:12.992Z,5.17
2023-10-01T04:15:47.206Z,5.73
2023-10-01T04:18:22.643Z,6.33
2023-10-01T04:21:11.754Z,6.03
2023-10-01T04:23:48.533Z,6.13
2023-10-01T04:26:19.144Z,6.40
2023-10-01T04:28:48.537Z,5.93
2023-10-01T04:31:21.079Z,6.47
2023-10-01T04:33:50.446Z,5.87
2023-10-01T04:36:20.646Z,6.20
2023-10-01T04:38:53.157Z,5.63
2023-10-01T04:41:23.422Z,5.60
2023-10-01T04:43:57.457Z,5.43
2023-10-01T04:46:31.410Z,6.53
2023-10-01T04:49:15.470Z,6.00
2023-10-01T04:51:46.871Z,6.10
2023-10-01T04:54:19.159Z,6.47
2023-10-01T04:56:47.687Z,5.97
2023-10-01T04:59:16.786Z,6.37
2023-10-01T05:01:48.629Z,5.70
2023-10-01T05:04:18.232Z,6.40
2023-10-01T05:07:01.725Z,6.23
2023-10-01T05:09:30.680Z,5.37
2023-10-01T05:11:59.716Z,5.93
2023-10-01T05:14:29.235Z,5.70
2023-10-01T05:17:09.443Z,6.17
2023-10-01T05:19:41.408Z,5.63
2023-10-01T05:22:10.338Z,5.70
2023-10-01T05:24:41.813Z,6.77
2023-10-01T05:27:11.176Z,5.53
2023-10-01T05:29:41.072Z,5.70
2023-10-01T05:32:11.982Z,5.73
2023-10-01T05:34:43.987Z,6.17
2023-10-01T05:37:13.877Z,6.10
2023-10-01T05:40:06.451Z,5.50
2023-10-01T05:42:42.118Z,6.27
2023-10-01T05:45:19.761Z,5.77
2023-10-01T05:47:55.793Z,6.60
2023-10-01T05:50:30.168Z,7.03
2023-10-01T05:52:58.727Z,6.23
2023-10-01T05:55:27.263Z,5.57
2023-10-01T05:58:13.901Z,5.90
2023-10-01T06:00:46.220Z,5.80
2023-10-01T06:03:17.280Z,5.80
2023-10-01T06:05:51.196Z,5.67
2023-10-01T06:08:25.868Z,6.70
2023-10-01T06:11:07.577Z,5.97
2023-10-01T06:13:38.562Z,5.43
2023-10-01T06:16:15.309Z,6.27
2023-10-01T06:18:51.067Z,6.03
2023-10-01T06:21:20.277Z,5.83
2023-10-01T06:23:52.323Z,5.57
2023-10-01T06:26:21.754Z,5.87
2023-10-01T06:28:50.112Z,6.27
2023-10-01T06:31:18.698Z,6.10
2023-10-01T06:33:54.755Z,5.80
2023-10-01T06:36:24.508Z,6.53
2023-10-01T06:38:55.130Z,6.20
2023-10-01T06:41:27.018Z,6.00
2023-10-01T06:44:02.402Z,6.33
2023-10-01T06:46:30.941Z,6.40
2023-10-01T06:49:02.843Z,5.77
2023-10-01T06:51:41.135Z,5.70
2023-10-01T06:54:11.918Z,5.77
2023-10-01T06:56:45.283Z,6.20
2023-10-01T06:59:18.573Z,6.03
2023-10-01T07:01:51.535Z,5.90
2023-10-01T07:04:24.920Z,6.60
2023-10-01T07:06:54.232Z,6.50
2023-10-01T07:09:35.753Z,6.57
2023-10-01T07:12:04.615Z,6.20
2023-10-01T07:14:44.974Z,6.07
2023-10-01T07:17:17.400Z,6.80
2023-10-01T07:20:00.225Z,6.23
2023-10-01T07:25:00.759Z,6.67
2023-10-01T07:27:29.109Z,6.57
2023-10-01T07:29:57.902Z,6.17
2023-10-01T07:32:26.999Z,6.23
2023-10-01T07:35:00.591Z,6.33
2023-10-01T07:37:32.653Z,6.23
2023-10-01T07:40:09.218Z,8.20
2023-10-01T07:42:47.925Z,6.83
2023-10-01T07:45:17.453Z,7.17
2023-10-01T07:47:45.848Z,7.43
2023-10-01T07:50:17.913Z,6.90
2023-10-01T07:52:46.468Z,6.83
2023-10-01T07:55:36.381Z,7.10
2023-10-01T07:58:24.257Z,6.60
2023-10-01T08:01:00.549Z,6.83
2023-10-01T08:03:34.461Z,6.83
2023-10-01T08:06:17.055Z,6.30
2023-10-01T08:08:49.217Z,7.90
2023-10-01T08:11:35.074Z,6.65
2023-10-01T08:14:06.776Z,6.88
2023-10-01T08:16:49.003Z,6.90
2023-10-01T08:19:21.425Z,6.77
2023-10-01T08:21:54.178Z,6.97
2023-10-01T08:24:21.930Z,7.73
2023-10-01T08:26:59.918Z,6.60
2023-10-01T08:29:30.239Z,7.13
2023-10-01T08:32:10.967Z,6.60
2023-10-01T08:34:56.936Z,6.77
2023-10-01T08:37:32.639Z,6.60
2023-10-01T08:40:00.251Z,7.20
2023-10-01T08:42:30.892Z,6.73
2023-10-01T08:45:05.133Z,6.93
2023-10-01T08:47:35.609Z,7.00
2023-10-01T08:50:19.486Z,7.20
2023-10-01T08:52:59.818Z,7.07
2023-10-01T08:55:37.951Z,7.03
2023-10-01T08:58:16.733Z,7.23
2023-10-01T09:00:50.749Z,6.87
2023-10-01T09:03:30.532Z,7.17
2023-10-01T09:06:06.031Z,7.47
2023-10-01T09:08:43.852Z,7.10
2023-10-01T09:11:14.925Z,7.03
2023-10-01T09:13:55.764Z,6.87
2023-10-01T09:16:32.003Z,7.90
2023-10-01T09:19:27.511Z,6.60
2023-10-01T09:21:56.984Z,7.53
2023-10-01T09:24:40.651Z,7.40
2023-10-01T09:27:20.168Z,7.30
2023-10-01T09:29:57.349Z,7.40
2023-10-01T09:32:51.111Z,7.83
2023-10-01T09:35:31.541Z,7.32
2023-10-01T09:38:11.481Z,7.57
2023-10-01T09:40:43.055Z,7.93
2023-10-01T09:43:19.504Z,7.60
2023-10-01T09:45:48.725Z,7.85
2023-10-01T09:48:34.894Z,7.18
2023-10-01T09:51:09.074Z,7.20
2023-10-01T09:53:45.178Z,7.45
2023-10-01T09:56:27.552Z,8.10
2023-10-01T09:59:00.683Z,7.73
2023-10-01T10:01:29.997Z,7.13
2023-10-01T10:04:02.807Z,7.13
2023-10-01T10:06:32.517Z,7.60
2023-10-01T10:09:07.925Z,7.03
2023-10-01T10:11:42.119Z,7.50
2023-10-01T10:14:29.444Z,7.40
2023-10-01T10:16:58.742Z,7.07
2023-10-01T10:19:27.830Z,7.27
2023-10-01T10:22:26.593Z,9.27
2023-10-01T10:25:21.783Z,8.23
2023-10-01T10:27:51.659Z,11.13
2023-10-01T10:30:23.278Z,7.30
2023-10-01T10:33:06.375Z,7.83
2023-10-01T10:35:41.070Z,9.33
2023-10-01T10:38:10.919Z,8.67
2023-10-01T10:41:06.918Z,8.03
2023-10-01T10:43:37.361Z,8.20
2023-10-01T10:46:07.355Z,7.43
2023-10-01T10:49:00.627Z,8.27
2023-10-01T10:51:45.116Z,7.63
2023-10-01T10:54:17.622Z,7.73
2023-10-01T10:56:46.251Z,8.07
2023-10-01T10:59:16.624Z,7.90
2023-10-01T11:01:48.808Z,7.47
2023-10-01T11:04:18.409Z,7.27
2023-10-01T11:07:02.512Z,8.57
2023-10-01T11:09:34.219Z,8.40
2023-10-01T11:12:07.223Z,7.47
2023-10-01T11:14:37.322Z,7.90
2023-10-01T11:17:07.645Z,7.70
2023-10-01T11:19:38.079Z,7.90
2023-10-01T11:22:07.728Z,8.33
2023-10-01T11:24:37.430Z,8.03
2023-10-01T11:27:23.735Z,7.77
2023-10-01T11:30:13.647Z,8.37
2023-10-01T11:33:02.163Z,8.63
2023-10-01T11:35:35.280Z,8.00
2023-10-01T11:38:15.054Z,8.67
2023-10-01T11:41:13.260Z,9.07
2023-10-01T11:43:43.799Z,8.10
2023-10-01T11:46:20.304Z,9.00
2023-10-01T11:48:59.613Z,8.80
2023-10-01T11:51:49.252Z,8.77
2023-10-01T11:54:18.189Z,8.67
2023-10-01T11:56:47.656Z,8.77
2023-10-01T11:59:24.122Z,9.10
2023-10-01T12:01:54.559Z,9.50
2023-10-01T12:04:25.922Z,9.47
2023-10-01T12:06:56.212Z,9.60
2023-10-01T12:09:25.858Z,8.50
2023-10-01T12:12:07.466Z,10.20
2023-10-01T12:14:53.896Z,9.17
2023-10-01T12:17:25.702Z,8.73
2023-10-01T12:19:58.436Z,8.70
2023-10-01T12:22:26.831Z,8.50
2023-10-01T12:24:59.173Z,8.93
2023-10-01T12:27:42.081Z,8.87
2023-10-01T12:30:28.541Z,9.87
2023-10-01T12:33:01.449Z,9.53
2023-10-01T12:35:30.149Z,9.83
2023-10-01T12:38:15.982Z,9.40
2023-10-01T12:40:50.325Z,9.87
2023-10-01T12:43:32.545Z,10.50
2023-10-01T12:46:01.708Z,10.40
2023-10-01T12:48:30.999Z,10.07
2023-10-01T12:51:04.744Z,10.63
2023-10-01T12:53:35.733Z,10.80
2023-10-01T12:56:07.958Z,10.97
2023-10-01T12:58:38.444Z,10.10
2023-10-01T13:01:06.909Z,9.93
2023-10-01T13:03:44.078Z,10.57
2023-10-01T13:06:13.701Z,9.63
2023-10-01T13:08:43.794Z,10.67
2023-10-01T13:11:32.289Z,10.47
2023-10-01T13:14:24.197Z,11.07
2023-10-01T13:17:02.381Z,10.43
2023-10-01T13:19:35.728Z,10.50
2023-10-01T13:22:05.450Z,10.93
2023-10-01T13:24:34.129Z,11.47
2023-10-01T13:27:12.191Z,10.70
2023-10-01T13:29:41.665Z,10.70
2023-10-01T13:32:17.570Z,10.77
2023-10-01T13:34:55.239Z,10.43
2023-10-01T13:40:30.931Z,11.00
2023-10-01T13:43:31.686Z,10.30
2023-10-01T13:46:17.599Z,10.43
2023-10-01T13:49:03.393Z,10.90
2023-10-01T13:51:49.378Z,10.10
2023-10-01T13:54:40.634Z,9.70
2023-10-01T13:57:27.975Z,10.53
2023-10-01T14:00:14.111Z,10.03
2023-10-01T14:03:00.185Z,9.60
2023-10-01T14:05:46.279Z,10.03
2023-10-01T14:08:32.248Z,10.30
2023-10-01T14:11:00.512Z,10.20
2023-10-01T14:13:35.903Z,9.43
2023-10-01T14:16:14.020Z,9.50
2023-10-01T14:18:42.491Z,9.57
2023-10-01T14:21:14.853Z,9.23
2023-10-01T14:23:44.134Z,9.00
2023-10-01T14:26:14.403Z,9.47
2023-10-01T14:28:46.754Z,8.93
2023-10-01T14:31:21.032Z,8.83
2023-10-01T14:33:49.483Z,8.93
2023-10-01T14:36:21.487Z,8.43
2023-10-01T14:38:52.649Z,8.97
2023-10-01T14:41:21.125Z,8.90
2023-10-01T14:43:53.757Z,8.47
2023-10-01T14:46:24.293Z,8.93
2023-10-01T14:48:55.151Z,9.03
2023-10-01T14:51:27.396Z,8.20
2023-10-01T14:53:56.561Z,8.50
2023-10-01T14:56:24.820Z,7.90
2023-10-01T14:58:54.480Z,8.83
2023-10-01T15:01:23.006Z,7.57
2023-10-01T15:03:55.152Z,8.80
2023-10-01T15:06:23.910Z,7.90
2023-10-01T15:09:00.923Z,8.50
2023-10-01T15:11:31.746Z,8.80
2023-10-01T15:14:13.071Z,8.27
2023-10-01T15:17:10.339Z,8.07
2023-10-01T15:19:48.742Z,8.07
2023-10-01T15:22:19.715Z,7.83
2023-10-01T15:24:49.948Z,7.90
2023-10-01T15:27:25.061Z,7.93
2023-10-01T15:29:57.422Z,7.83
2023-10-01T15:32:30.946Z,7.83
2023-10-01T15:35:00.599Z,7.87
2023-10-01T15:37:33.277Z,7.23
2023-10-01T15:40:22.961Z,7.63
2023-10-01T15:42:55.267Z,7.60
2023-10-01T15:45:26.444Z,7.53
2023-10-01T15:48:00.092Z,8.37
2023-10-01T15:50:39.466Z,7.90
2023-10-01T15:53:18.555Z,7.60
2023-10-01T15:55:58.052Z,8.03
2023-10-01T15:58:26.547Z,8.40
2023-10-01T16:00:59.091Z,7.03
2023-10-01T16:03:33.653Z,8.17
2023-10-01T16:06:10.829Z,7.27
2023-10-01T16:08:44.300Z,7.70
2023-10-01T16:11:13.508Z,8.20
2023-10-01T16:13:42.191Z,8.00
2023-10-01T16:16:13.867Z,9.07
2023-10-01T16:18:47.417Z,9.43
2023-10-01T16:21:19.323Z,8.37
2023-10-01T16:23:50.126Z,7.73
2023-10-01T16:26:19.312Z,9.20
2023-10-01T16:28:48.695Z,9.00
2023-10-01T16:31:18.526Z,8.23
2023-10-01T16:33:47.574Z,8.83
2023-10-01T16:36:22.833Z,8.30
2023-10-01T16:38:53.424Z,8.40
2023-10-01T16:41:23.025Z,8.60
2023-10-01T16:43:54.431Z,7.83
2023-10-01T16:46:25.262Z,8.47
2023-10-01T16:48:59.725Z,9.13
2023-10-01T16:51:29.270Z,9.20
2023-10-01T16:53:58.919Z,9.43
2023-10-01T16:56:30.051Z,9.50
2023-10-01T16:58:59.360Z,9.40
2023-10-01T17:01:33.274Z,8.47
2023-10-01T17:04:05.117Z,8.80
2023-10-01T17:06:34.510Z,8.17
2023-10-01T17:09:05.772Z,8.57
2023-10-01T17:11:34.807Z,8.70
2023-10-01T17:14:12.569Z,8.73
2023-10-01T17:16:42.823Z,8.47
2023-10-01T17:19:11.138Z,9.57
2023-10-01T17:21:44.093Z,8.73
2023-10-01T17:24:15.254Z,8.73
2023-10-01T17:26:51.103Z,8.30
2023-10-01T17:29:22.467Z,7.43
2023-10-01T17:31:55.728Z,6.93
2023-10-01T17:34:54.075Z,7.60
2023-10-01T17:38:09.553Z,7.90
2023-10-01T17:40:48.046Z,7.37
2023-10-01T17:43:16.436Z,7.07
2023-10-01T17:45:49.088Z,8.27
2023-10-01T17:48:19.423Z,7.70
2023-10-01T17:50:51.136Z,7.97
2023-10-01T17:53:21.694Z,7.67
2023-10-01T17:55:55.342Z,7.53
2023-10-01T17:58:23.769Z,7.37
2023-10-01T18:00:53.842Z,7.57
2023-10-01T18:03:28.614Z,7.27
2023-10-01T18:06:07.345Z,7.40
2023-10-01T18:08:37.283Z,7.67
2023-10-01T18:11:12.206Z,7.30
2023-10-01T18:13:43.575Z,7.57
2023-10-01T18:16:23.486Z,7.83
2023-10-01T18:18:53.204Z,8.17
2023-10-01T18:21:24.006Z,6.83
2023-10-01T18:23:52.605Z,7.47
2023-10-01T18:26:20.926Z,8.03
2023-10-01T18:28:49.298Z,7.47
2023-10-01T18:31:18.092Z,7.03
2023-10-01T18:33:49.698Z,7.40
2023-10-01T18:36:28.720Z,7.27
2023-10-01T18:38:57.634Z,7.43
2023-10-01T18:41:29.606Z,7.50
2023-10-01T18:43:57.870Z,7.13
2023-10-01T18:46:27.455Z,6.80
2023-10-01T18:48:55.884Z,7.67
2023-10-01T18:51:25.544Z,7.67
2023-10-01T18:53:53.955Z,7.00
2023-10-01T18:56:22.257Z,7.57
2023-10-01T18:58:52.334Z,7.93
2023-10-01T19:01:24.107Z,7.47
2023-10-01T19:03:52.668Z,7.20
2023-10-01T19:06:20.923Z,7.00
2023-10-01T19:08:50.565Z,7.17
2023-10-01T19:11:18.825Z,7.50
2023-10-01T19:13:49.322Z,7.43
2023-10-01T19:16:17.838Z,7.87
2023-10-01T19:18:46.344Z,7.93
2023-10-01T19:21:21.612Z,7.60
2023-10-01T19:23:56.063Z,7.37
2023-10-01T19:26:24.977Z,8.03
2023-10-01T19:28:54.632Z,7.90
2023-10-01T19:31:26.863Z,7.60
2023-10-01T19:33:55.467Z,7.43
2023-10-01T19:36:28.830Z,7.77
2023-10-01T19:39:00.986Z,7.27
2023-10-01T19:41:32.972Z,8.13
2023-10-01T19:44:01.640Z,7.53
2023-10-01T19:46:30.211Z,8.13
2023-10-01T19:48:58.605Z,7.43
2023-10-01T19:51:27.835Z,8.87
2023-10-01T19:54:01.217Z,8.67
2023-10-01T19:56:30.310Z,7.67
2023-10-01T19:59:08.516Z,8.03
2023-10-01T20:01:39.810Z,7.93
2023-10-01T20:04:08.357Z,8.33
2023-10-01T20:06:39.291Z,8.17
2023-10-01T20:09:24.432Z,9.37
2023-10-01T20:11:57.654Z,8.47
2023-10-01T20:14:28.885Z,7.90
2023-10-01T20:17:02.123Z,8.33
2023-10-01T20:19:31.814Z,8.03
2023-10-01T20:22:00.508Z,8.83
2023-10-01T20:24:30.140Z,8.50
2023-10-01T20:26:58.705Z,8.20
2023-10-01T20:29:27.730Z,8.10
2023-10-01T20:32:03.508Z,9.33
2023-10-01T20:34:33.140Z,8.30
2023-10-01T20:37:01.420Z,8.73
2023-10-01T20:39:41.621Z,7.70
2023-10-01T20:42:09.952Z,7.67
2023-10-01T20:44:39.332Z,8.23
2023-10-01T20:47:17.810Z,8.30
2023-10-01T20:49:48.069Z,8.17
2023-10-01T20:52:16.632Z,8.87
2023-10-01T20:54:46.808Z,8.10
2023-10-01T20:57:15.297Z,8.10
2023-10-01T20:59:44.420Z,8.37
2023-10-01T21:02:13.535Z,7.73
2023-10-01T21:04:42.532Z,8.73
2023-10-01T21:07:16.199Z,8.30
2023-10-01T21:09:48.756Z,7.93
2023-10-01T21:12:18.025Z,8.20
2023-10-01T21:14:48.729Z,7.73
2023-10-01T21:17:22.676Z,8.00
2023-10-01T21:19:53.852Z,8.33
2023-10-01T21:22:30.306Z,7.70
2023-10-01T21:25:01.722Z,8.00
2023-10-01T21:27:30.038Z,7.90
2023-10-01T21:29:58.333Z,8.57
2023-10-01T21:32:26.787Z,7.73
2023-10-01T21:34:55.806Z,7.63
2023-10-01T21:37:25.251Z,7.27
2023-10-01T21:39:57.908Z,8.43
2023-10-01T21:42:33.027Z,7.53
2023-10-01T21:45:10.733Z,7.30
2023-10-01T21:47:41.019Z,7.17
2023-10-01T21:50:11.504Z,7.50
2023-10-01T21:52:41.714Z,7.27
2023-10-01T21:55:10.770Z,7.50
2023-10-01T21:57:40.807Z,7.90
2023-10-01T22:00:32.241Z,7.53
2023-10-01T22:03:05.547Z,7.50
2023-10-01T22:05:36.083Z,7.57
2023-10-01T22:08:04.704Z,6.90
2023-10-01T22:10:39.286Z,7.77
2023-10-01T22:13:12.611Z,7.60
2023-10-01T22:15:40.881Z,7.67
2023-10-01T22:18:23.645Z,6.87
2023-10-01T22:20:53.608Z,8.30
2023-10-01T22:23:22.413Z,7.70
2023-10-01T22:25:51.043Z,7.30
2023-10-01T22:28:22.731Z,7.47
2023-10-01T22:30:52.221Z,7.60
2023-10-01T22:33:22.321Z,8.37
2023-10-01T22:35:50.688Z,7.60
2023-10-01T22:38:20.843Z,7.90
2023-10-01T22:40:52.517Z,7.67
2023-10-01T22:43:24.993Z,7.53
2023-10-01T22:45:55.848Z,7.23
2023-10-01T22:48:26.829Z,7.60
2023-10-01T22:50:58.626Z,7.27
2023-10-01T22:53:27.636Z,7.20
2023-10-01T22:55:58.797Z,7.70
2023-10-01T22:58:30.953Z,7.47
2023-10-01T23:01:00.512Z,7.10
2023-10-01T23:03:31.538Z,7.90
2023-10-01T23:06:04.239Z,7.23
2023-10-01T23:08:32.893Z,7.57
2023-10-01T23:11:02.548Z,6.60
2023-10-01T23:13:32.543Z,6.63
2023-10-01T23:16:17.177Z,7.00
2023-10-01T23:18:46.880Z,7.40
2023-10-01T23:21:23.666Z,6.73
2023-10-01T23:23:56.220Z,7.37
2023-10-01T23:26:29.596Z,7.23
2023-10-01T23:29:17.591Z,7.00
2023-10-01T23:32:11.211Z,7.87
2023-10-01T23:34:44.938Z,8.30
2023-10-01T23:37:14.213Z,7.60
2023-10-01T23:39:46.939Z,7.10
2023-10-01T23:42:20.537Z,7.77
2023-10-01T23:45:00.188Z,7.77
2023-10-01T23:47:31.920Z,7.23
2023-10-01T23:50:21.567Z,7.77
2023-10-01T23:52:50.667Z,7.70
2023-10-01T23:55:35.243Z,7.50
2023-10-01T23:58:21.680Z,7.60
