createdAt,value
2022-10-17T00:02:20.461Z,17.10
2022-10-17T00:04:52.608Z,16.70
2022-10-17T00:07:25.040Z,31.00
2022-10-17T00:09:57.490Z,25.80
2022-10-17T00:12:29.670Z,24.30
2022-10-17T00:15:03.464Z,20.00
2022-10-17T00:17:35.702Z,17.30
2022-10-17T00:20:09.728Z,16.70
2022-10-17T00:22:42.178Z,17.30
2022-10-17T00:25:14.875Z,18.20
2022-10-17T00:27:47.126Z,19.90
2022-10-17T00:30:20.307Z,17.30
2022-10-17T00:32:52.572Z,16.60
2022-10-17T00:35:24.895Z,18.70
2022-10-17T00:37:57.156Z,23.80
2022-10-17T00:40:29.486Z,20.10
2022-10-17T00:43:01.589Z,19.90
2022-10-17T00:45:34.480Z,19.10
2022-10-17T00:48:10.596Z,22.90
2022-10-17T00:50:47.617Z,21.30
2022-10-17T00:53:21.352Z,19.30
2022-10-17T00:55:55.825Z,23.60
2022-10-17T00:58:28.029Z,20.00
2022-10-17T01:01:00.350Z,17.50
2022-10-17T01:03:32.685Z,17.90
2022-10-17T01:06:05.127Z,23.70
2022-10-17T01:08:37.577Z,26.00
2022-10-17T01:11:21.393Z,23.40
2022-10-17T01:13:57.730Z,31.80
2022-10-17T01:16:40.538Z,27.50
2022-10-17T01:19:36.376Z,25.20
2022-10-17T01:22:15.957Z,25.60
2022-10-17T01:25:06.194Z,24.50
2022-10-17T01:27:50.630Z,29.00
2022-10-17T01:31:13.781Z,20.90
2022-10-17T01:33:55.108Z,20.50
2022-10-17T01:36:37.776Z,18.60
2022-10-17T01:39:18.595Z,17.30
2022-10-17T01:41:57.401Z,19.00
2022-10-17T01:44:37.593Z,18.30
2022-10-17T01:47:14.437Z,18.30
2022-10-17T01:49:49.721Z,22.50
2022-10-17T01:52:26.132Z,24.80
2022-10-17T01:55:04.696Z,27.50
2022-10-17T01:57:42.532Z,22.10
2022-10-17T02:00:19.875Z,21.00
2022-10-17T02:03:01.215Z,19.40
2022-10-17T02:05:36.804Z,18.90
2022-10-17T02:08:10.092Z,20.90
2022-10-17T02:10:48.486Z,21.20
2022-10-17T02:13:32.158Z,20.50
2022-10-17T02:16:16.742Z,24.30
2022-10-17T02:19:03.598Z,26.60
2022-10-17T02:21:45.943Z,25.00
2022-10-17T02:24:32.201Z,23.70
2022-10-17T02:27:12.120Z,19.20
2022-10-17T02:29:51.045Z,20.10
2022-10-17T02:32:30.180Z,22.40
2022-10-17T02:35:07.027Z,29.20
2022-10-17T02:37:40.135Z,22.70
2022-10-17T02:40:15.586Z,25.10
2022-10-17T02:42:48.419Z,26.40
2022-10-17T02:45:24.712Z,21.90
2022-10-17T02:48:03.599Z,22.70
2022-10-17T02:50:44.804Z,22.40
2022-10-17T02:53:21.748Z,20.20
2022-10-17T02:55:59.098Z,19.50
2022-10-17T02:58:35.225Z,19.60
2022-10-17T03:01:08.407Z,27.70
2022-10-17T03:03:40.672Z,24.90
2022-10-17T03:06:13.098Z,22.20
2022-10-17T03:08:45.309Z,26.50
2022-10-17T03:11:17.563Z,22.00
2022-10-17T03:13:50.260Z,22.50
2022-10-17T03:16:22.779Z,25.40
2022-10-17T03:18:55.143Z,21.40
2022-10-17T03:21:28.199Z,22.00
2022-10-17T03:24:00.767Z,23.50
2022-10-17T03:26:34.130Z,21.00
2022-10-17T03:29:06.555Z,19.90
2022-10-17T03:31:39.687Z,20.30
2022-10-17T03:34:12.336Z,20.20
2022-10-17T03:36:44.600Z,20.00
2022-10-17T03:39:17.503Z,21.30
2022-10-17T03:41:49.977Z,21.50
2022-10-17T03:44:22.317Z,22.10
2022-10-17T03:46:54.616Z,30.90
2022-10-17T03:49:26.726Z,35.50
2022-10-17T03:51:59.720Z,27.10
2022-10-17T03:54:32.379Z,31.70
2022-10-17T03:57:04.978Z,38.50
2022-10-17T03:59:37.601Z,42.80
2022-10-17T04:02:17.556Z,45.20
2022-10-17T04:04:49.944Z,39.60
2022-10-17T04:07:22.233Z,39.70
2022-10-17T04:09:54.544Z,41.80
2022-10-17T04:12:28.248Z,39.80
2022-10-17T04:15:00.852Z,41.30
2022-10-17T04:17:37.349Z,40.20
2022-10-17T04:20:12.578Z,42.10
2022-10-17T04:22:44.854Z,44.20
2022-10-17T04:25:19.819Z,45.20
2022-10-17T04:27:53.855Z,41.60
2022-10-17T04:30:26.288Z,39.40
2022-10-17T04:32:58.469Z,39.60
2022-10-17T04:35:33.096Z,31.10
2022-10-17T04:38:08.876Z,23.20
2022-10-17T04:40:41.196Z,22.40
2022-10-17T04:43:14.177Z,23.70
2022-10-17T04:45:46.606Z,24.10
2022-10-17T04:48:18.903Z,22.80
2022-10-17T04:50:58.653Z,22.20
2022-10-17T04:53:43.749Z,27.10
2022-10-17T04:56:19.547Z,28.70
2022-10-17T04:58:52.218Z,37.00
2022-10-17T05:01:25.696Z,43.90
2022-10-17T05:03:58.649Z,42.50
2022-10-17T05:06:31.673Z,41.90
2022-10-17T05:09:22.319Z,46.20
2022-10-17T05:11:54.778Z,47.80
2022-10-17T05:14:28.463Z,52.70
2022-10-17T05:17:00.792Z,53.40
2022-10-17T05:19:33.695Z,58.70
2022-10-17T05:22:06.249Z,61.40
2022-10-17T05:24:38.892Z,54.50
2022-10-17T05:27:11.012Z,50.20
2022-10-17T05:29:43.209Z,46.80
2022-10-17T05:32:21.400Z,43.30
2022-10-17T05:34:53.589Z,41.60
2022-10-17T05:37:26.468Z,31.10
2022-10-17T05:40:00.568Z,31.40
2022-10-17T05:42:34.694Z,28.70
2022-10-17T05:45:10.227Z,36.30
2022-10-17T05:47:42.634Z,33.90
2022-10-17T05:50:15.043Z,35.40
2022-10-17T05:53:04.371Z,29.00
2022-10-17T05:55:38.674Z,23.10
2022-10-17T05:58:17.681Z,24.60
2022-10-17T06:01:03.767Z,21.50
2022-10-17T06:03:36.389Z,19.00
2022-10-17T06:06:12.867Z,19.70
2022-10-17T06:08:48.260Z,23.10
2022-10-17T06:11:25.215Z,24.00
2022-10-17T06:13:57.630Z,27.20
2022-10-17T06:16:31.022Z,21.60
2022-10-17T06:19:03.727Z,24.40
2022-10-17T06:21:37.980Z,21.20
2022-10-17T06:24:15.717Z,17.40
2022-10-17T06:26:49.986Z,15.90
2022-10-17T06:29:22.854Z,14.50
2022-10-17T06:31:57.786Z,26.30
2022-10-17T06:34:31.098Z,30.60
2022-10-17T06:37:03.240Z,29.60
2022-10-17T06:39:38.001Z,24.90
2022-10-17T06:42:15.309Z,24.40
2022-10-17T06:45:20.124Z,19.50
2022-10-17T06:48:18.704Z,12.90
2022-10-17T06:51:11.533Z,12.90
2022-10-17T06:53:58.181Z,15.00
2022-10-17T06:56:59.466Z,14.80
2022-10-17T06:59:36.642Z,15.70
2022-10-17T07:02:14.689Z,16.70
2022-10-17T07:04:48.679Z,14.80
2022-10-17T07:07:21.024Z,15.10
2022-10-17T07:09:54.141Z,15.70
2022-10-17T07:12:26.388Z,14.90
2022-10-17T07:14:58.540Z,14.80
2022-10-17T07:17:31.556Z,16.50
2022-10-17T07:20:04.215Z,17.20
2022-10-17T07:22:38.555Z,16.40
2022-10-17T07:25:14.180Z,17.90
2022-10-17T07:27:54.591Z,17.20
2022-10-17T07:30:27.527Z,21.50
2022-10-17T07:33:06.762Z,20.20
2022-10-17T07:35:42.008Z,19.50
2022-10-17T07:38:15.255Z,22.40
2022-10-17T07:40:47.369Z,23.80
2022-10-17T07:43:19.690Z,20.10
2022-10-17T07:45:52.936Z,20.70
2022-10-17T07:48:25.999Z,33.00
2022-10-17T07:50:58.374Z,38.30
2022-10-17T07:53:30.446Z,31.90
2022-10-17T07:56:04.438Z,26.30
2022-10-17T07:58:37.254Z,22.00
2022-10-17T08:01:16.171Z,25.60
2022-10-17T08:03:49.809Z,21.60
2022-10-17T08:06:22.023Z,22.40
2022-10-17T08:08:54.166Z,20.20
2022-10-17T08:11:26.590Z,21.70
2022-10-17T08:13:58.937Z,21.10
2022-10-17T08:16:31.182Z,21.40
2022-10-17T08:19:03.528Z,23.90
2022-10-17T08:21:35.927Z,21.10
2022-10-17T08:24:08.374Z,35.10
2022-10-17T08:26:43.388Z,26.20
2022-10-17T08:29:18.176Z,28.50
2022-10-17T08:31:54.079Z,24.80
2022-10-17T08:34:30.844Z,23.30
2022-10-17T08:37:03.284Z,22.80
2022-10-17T08:39:35.441Z,21.90
2022-10-17T08:42:26.595Z,23.10
2022-10-17T08:45:08.956Z,54.40
2022-10-17T08:47:44.551Z,26.70
2022-10-17T08:50:22.675Z,25.20
2022-10-17T08:53:01.349Z,24.80
2022-10-17T08:55:41.311Z,26.70
2022-10-17T08:58:21.208Z,28.50
2022-10-17T09:01:03.078Z,26.90
2022-10-17T09:03:49.721Z,26.70
2022-10-17T09:06:29.974Z,28.10
2022-10-17T09:09:15.056Z,25.60
2022-10-17T09:11:57.880Z,26.00
2022-10-17T09:14:43.253Z,26.00
2022-10-17T09:17:28.769Z,26.30
2022-10-17T09:20:07.242Z,27.50
2022-10-17T09:22:44.261Z,26.20
2022-10-17T09:25:19.055Z,25.10
2022-10-17T09:27:53.888Z,25.30
2022-10-17T09:30:45.182Z,24.90
2022-10-17T09:33:34.655Z,23.40
2022-10-17T09:36:15.650Z,23.60
2022-10-17T09:38:51.745Z,23.20
2022-10-17T09:41:45.934Z,27.20
2022-10-17T09:47:16.698Z,21.30
2022-10-17T09:49:50.118Z,21.70
2022-10-17T09:52:28.659Z,19.00
2022-10-17T09:55:05.562Z,16.80
2022-10-17T10:01:14.000Z,16.00
2022-10-17T10:03:42.823Z,17.00
2022-10-17T10:06:16.631Z,15.40
2022-10-17T10:08:54.018Z,16.90
2022-10-17T10:11:25.442Z,15.40
2022-10-17T10:13:54.210Z,13.30
2022-10-17T10:16:31.664Z,13.80
2022-10-17T10:19:02.652Z,13.70
2022-10-17T10:21:32.385Z,13.20
2022-10-17T10:24:11.338Z,13.20
2022-10-17T10:26:42.490Z,15.20
2022-10-17T10:29:24.250Z,15.70
2022-10-17T10:31:54.484Z,15.90
2022-10-17T10:34:26.378Z,15.20
2022-10-17T10:37:02.951Z,15.00
2022-10-17T10:39:45.818Z,12.50
2022-10-17T10:42:25.025Z,14.20
2022-10-17T10:44:57.783Z,13.20
2022-10-17T10:47:28.913Z,14.60
2022-10-17T10:50:25.435Z,15.30
2022-10-17T10:53:10.467Z,14.00
2022-10-17T10:55:48.984Z,14.90
2022-10-17T10:58:41.786Z,15.50
2022-10-17T11:01:21.737Z,18.60
2022-10-17T11:04:02.979Z,18.50
2022-10-17T11:06:41.350Z,17.10
2022-10-17T11:09:33.818Z,18.40
2022-10-17T11:12:12.403Z,19.80
2022-10-17T11:14:49.549Z,19.20
2022-10-17T11:17:32.038Z,19.80
2022-10-17T11:20:16.570Z,16.90
2022-10-17T11:22:50.977Z,19.30
2022-10-17T11:28:05.133Z,18.50
2022-10-17T11:30:46.117Z,20.40
2022-10-17T11:33:25.719Z,19.70
2022-10-17T11:36:03.338Z,20.50
2022-10-17T11:38:47.035Z,19.50
2022-10-17T11:41:25.517Z,21.80
2022-10-17T11:44:01.667Z,22.60
2022-10-17T11:46:36.616Z,22.10
2022-10-17T11:49:20.080Z,18.80
2022-10-17T11:52:00.274Z,21.90
2022-10-17T11:54:39.167Z,20.10
2022-10-17T11:57:26.077Z,20.50
2022-10-17T12:00:13.268Z,20.20
2022-10-17T12:02:52.988Z,20.60
2022-10-17T12:05:34.201Z,19.50
2022-10-17T12:08:11.474Z,18.70
2022-10-17T12:10:51.979Z,19.40
2022-10-17T12:13:52.045Z,18.10
2022-10-17T12:16:47.509Z,18.60
2022-10-17T12:19:37.938Z,19.90
2022-10-17T12:22:22.643Z,18.40
2022-10-17T12:27:39.822Z,15.80
2022-10-17T12:30:27.763Z,16.00
2022-10-17T12:33:22.609Z,16.60
2022-10-17T12:36:13.631Z,16.30
2022-10-17T12:38:49.894Z,25.20
2022-10-17T12:41:57.922Z,15.80
2022-10-17T12:44:39.522Z,14.50
2022-10-17T12:47:40.690Z,15.10
2022-10-17T12:50:56.525Z,17.00
2022-10-17T12:53:37.302Z,17.40
2022-10-17T12:56:09.862Z,19.20
2022-10-17T12:58:46.655Z,18.20
2022-10-17T13:01:24.966Z,17.80
2022-10-17T13:03:58.526Z,16.50
2022-10-17T13:06:37.776Z,18.00
2022-10-17T13:09:30.101Z,18.20
2022-10-17T13:12:05.021Z,18.00
2022-10-17T13:14:40.194Z,19.30
2022-10-17T13:17:32.915Z,19.00
2022-10-17T13:20:05.414Z,20.00
2022-10-17T13:22:45.463Z,20.50
2022-10-17T13:25:20.430Z,19.40
2022-10-17T13:27:54.054Z,18.90
2022-10-17T13:30:31.963Z,15.90
2022-10-17T13:33:05.629Z,18.60
2022-10-17T13:35:59.319Z,20.70
2022-10-17T13:38:35.669Z,20.60
2022-10-17T13:41:35.899Z,20.70
2022-10-17T13:44:15.167Z,19.80
2022-10-17T13:46:47.845Z,21.30
2022-10-17T13:49:27.971Z,21.20
2022-10-17T13:52:01.854Z,21.10
2022-10-17T13:54:40.311Z,21.50
2022-10-17T13:57:24.034Z,18.50
2022-10-17T13:59:59.578Z,17.20
2022-10-17T14:02:33.305Z,18.90
2022-10-17T14:05:17.226Z,16.80
2022-10-17T14:10:45.632Z,105.00
2022-10-17T14:13:24.893Z,114.20
2022-10-17T14:16:00.467Z,114.30
2022-10-17T14:18:36.586Z,127.00
2022-10-17T14:24:29.852Z,201.20
2022-10-17T14:27:02.684Z,73.20
2022-10-17T14:29:48.947Z,68.90
2022-10-17T14:32:21.503Z,61.40
2022-10-17T14:35:09.596Z,66.50
2022-10-17T14:37:51.823Z,43.00
2022-10-17T14:40:26.237Z,35.00
2022-10-17T14:43:00.490Z,45.10
2022-10-17T14:45:34.490Z,41.20
2022-10-17T14:48:10.575Z,29.40
2022-10-17T14:53:24.249Z,27.60
2022-10-17T14:56:01.043Z,31.50
2022-10-17T14:58:34.768Z,29.30
2022-10-17T15:01:06.891Z,39.60
2022-10-17T15:03:38.888Z,31.70
2022-10-17T15:06:20.442Z,32.10
2022-10-17T15:08:52.383Z,29.50
2022-10-17T15:11:24.297Z,40.20
2022-10-17T15:13:56.239Z,33.00
2022-10-17T15:16:32.547Z,27.70
2022-10-17T15:19:04.564Z,26.90
2022-10-17T15:21:41.817Z,40.90
2022-10-17T15:24:16.839Z,68.30
2022-10-17T15:26:49.577Z,47.00
2022-10-17T15:29:21.736Z,36.10
2022-10-17T15:31:53.650Z,34.10
2022-10-17T15:34:25.692Z,43.70
2022-10-17T15:36:58.813Z,43.50
2022-10-17T15:39:30.806Z,30.30
2022-10-17T15:42:02.788Z,28.60
2022-10-17T15:44:34.730Z,29.30
2022-10-17T15:47:07.306Z,31.20
2022-10-17T15:49:39.302Z,30.30
2022-10-17T15:52:12.764Z,35.70
2022-10-17T15:54:44.664Z,35.80
2022-10-17T15:57:20.635Z,32.90
2022-10-17T15:59:53.758Z,33.90
2022-10-17T16:02:26.539Z,36.90
2022-10-17T16:04:58.615Z,42.50
2022-10-17T16:07:30.866Z,48.20
2022-10-17T16:10:03.190Z,57.10
2022-10-17T16:12:41.230Z,85.60
2022-10-17T16:15:17.423Z,52.00
2022-10-17T16:17:49.810Z,149.00
2022-10-17T16:20:22.788Z,56.80
2022-10-17T16:22:59.930Z,44.70
2022-10-17T16:25:33.290Z,51.60
2022-10-17T16:28:06.366Z,39.50
2022-10-17T16:30:46.206Z,38.20
2022-10-17T16:33:18.202Z,37.40
2022-10-17T16:35:50.476Z,33.60
2022-10-17T16:38:22.394Z,32.60
2022-10-17T16:40:54.355Z,35.60
2022-10-17T16:43:26.314Z,31.20
2022-10-17T16:45:58.202Z,28.00
2022-10-17T16:48:30.157Z,29.40
2022-10-17T16:51:02.942Z,56.10
2022-10-17T16:53:34.874Z,33.30
2022-10-17T16:56:08.529Z,59.90
2022-10-17T16:58:40.816Z,70.60
2022-10-17T17:01:15.809Z,68.50
2022-10-17T17:03:49.028Z,49.00
2022-10-17T17:06:24.404Z,32.30
2022-10-17T17:08:56.973Z,32.90
2022-10-17T17:11:29.982Z,28.80
2022-10-17T17:14:02.893Z,27.40
2022-10-17T17:16:35.965Z,28.70
2022-10-17T17:19:12.283Z,30.20
2022-10-17T17:21:50.167Z,38.70
2022-10-17T17:24:23.289Z,49.50
2022-10-17T17:26:56.858Z,32.10
2022-10-17T17:29:28.828Z,32.70
2022-10-17T17:32:00.841Z,27.70
2022-10-17T17:34:36.390Z,29.80
2022-10-17T17:37:08.339Z,28.90
2022-10-17T17:39:40.509Z,29.60
2022-10-17T17:42:12.385Z,31.50
2022-10-17T17:44:45.142Z,28.80
2022-10-17T17:47:17.055Z,35.30
2022-10-17T17:49:48.951Z,27.60
2022-10-17T17:52:20.866Z,27.30
2022-10-17T17:54:52.740Z,28.60
2022-10-17T17:57:24.703Z,35.00
2022-10-17T17:59:56.690Z,32.20
2022-10-17T18:02:29.018Z,31.30
2022-10-17T18:05:01.346Z,27.00
2022-10-17T18:07:34.524Z,26.70
2022-10-17T18:12:46.812Z,28.40
2022-10-17T18:15:19.118Z,26.40
2022-10-17T18:17:51.134Z,27.80
2022-10-17T18:20:23.323Z,28.90
2022-10-17T18:22:56.073Z,33.70
2022-10-17T18:25:30.187Z,31.50
2022-10-17T18:28:02.279Z,25.90
2022-10-17T18:30:37.304Z,26.80
2022-10-17T18:33:09.294Z,24.00
2022-10-17T18:35:41.411Z,22.20
2022-10-17T18:38:13.352Z,34.00
2022-10-17T18:40:47.352Z,37.50
2022-10-17T18:43:22.398Z,88.10
2022-10-17T18:45:57.087Z,45.60
2022-10-17T18:50:59.592Z,30.10
2022-10-17T18:53:31.818Z,35.10
2022-10-17T18:56:04.245Z,28.00
2022-10-17T18:58:36.449Z,28.20
2022-10-17T19:01:10.697Z,30.90
2022-10-17T19:03:43.362Z,29.30
2022-10-17T19:06:17.404Z,26.70
2022-10-17T19:08:50.091Z,26.20
2022-10-17T19:11:24.178Z,24.80
2022-10-17T19:13:57.811Z,23.60
2022-10-17T19:16:32.609Z,24.20
2022-10-17T19:19:06.880Z,25.80
2022-10-17T19:21:39.342Z,29.00
2022-10-17T19:24:15.571Z,27.70
2022-10-17T19:26:50.350Z,29.80
2022-10-17T19:29:25.513Z,24.70
2022-10-17T19:31:57.903Z,23.80
2022-10-17T19:34:30.131Z,24.20
2022-10-17T19:37:02.114Z,22.50
2022-10-17T19:39:34.262Z,21.80
2022-10-17T19:42:07.263Z,22.60
2022-10-17T19:44:39.518Z,24.60
2022-10-17T19:47:11.676Z,29.40
2022-10-17T19:49:49.054Z,61.10
2022-10-17T19:52:22.095Z,53.30
2022-10-17T19:54:54.158Z,24.10
2022-10-17T19:57:26.675Z,23.00
2022-10-17T19:59:58.735Z,21.80
2022-10-17T20:02:31.118Z,22.00
2022-10-17T20:05:18.124Z,22.20
2022-10-17T20:07:50.910Z,23.60
2022-10-17T20:10:23.558Z,23.40
2022-10-17T20:12:55.999Z,22.80
2022-10-17T20:15:28.272Z,22.10
2022-10-17T20:18:00.758Z,31.30
2022-10-17T20:20:34.870Z,27.30
2022-10-17T20:23:07.219Z,34.90
2022-10-17T20:25:39.496Z,28.40
2022-10-17T20:28:11.623Z,31.20
2022-10-17T20:30:47.966Z,27.60
2022-10-17T20:33:20.625Z,24.70
2022-10-17T20:35:52.916Z,22.20
2022-10-17T20:38:25.145Z,23.70
2022-10-17T20:41:00.762Z,22.50
2022-10-17T20:43:33.020Z,50.00
2022-10-17T20:46:22.730Z,141.90
2022-10-17T20:48:59.221Z,138.40
2022-10-17T20:51:31.307Z,109.50
2022-10-17T20:54:03.829Z,50.90
2022-10-17T20:56:37.339Z,39.60
2022-10-17T20:59:13.193Z,24.90
2022-10-17T21:01:46.307Z,21.20
2022-10-17T21:04:44.730Z,18.80
2022-10-17T21:07:11.434Z,21.90
2022-10-17T21:09:43.560Z,25.20
2022-10-17T21:12:25.828Z,21.50
2022-10-17T21:15:09.245Z,21.20
2022-10-17T21:17:41.409Z,19.10
2022-10-17T21:20:15.120Z,20.50
2022-10-17T21:22:47.310Z,20.80
2022-10-17T21:25:20.329Z,23.00
2022-10-17T21:27:54.460Z,24.50
2022-10-17T21:30:26.658Z,24.90
2022-10-17T21:32:59.020Z,26.40
2022-10-17T21:35:31.320Z,28.70
2022-10-17T21:38:04.173Z,28.20
2022-10-17T21:40:36.262Z,26.10
2022-10-17T21:43:08.364Z,23.80
2022-10-17T21:45:40.462Z,23.60
2022-10-17T21:48:13.503Z,26.10
2022-10-17T21:50:45.925Z,22.80
2022-10-17T21:53:17.984Z,25.00
2022-10-17T21:55:50.087Z,29.50
2022-10-17T21:58:22.845Z,21.70
2022-10-17T22:00:55.081Z,21.90
2022-10-17T22:03:27.117Z,23.30
2022-10-17T22:06:12.730Z,23.90
2022-10-17T22:08:51.803Z,23.00
2022-10-17T22:11:27.262Z,22.50
2022-10-17T22:14:01.513Z,22.60
2022-10-17T22:16:34.035Z,25.10
2022-10-17T22:19:07.912Z,28.50
2022-10-17T22:21:40.247Z,28.20
2022-10-17T22:26:57.333Z,28.10
2022-10-17T22:29:29.608Z,26.40
2022-10-17T22:32:01.561Z,29.50
2022-10-17T22:34:33.661Z,33.30
2022-10-17T22:37:05.737Z,35.40
2022-10-17T22:39:38.762Z,28.80
2022-10-17T22:42:10.795Z,27.10
2022-10-17T22:44:42.881Z,22.80
2022-10-17T22:47:15.022Z,21.90
2022-10-17T22:49:46.967Z,19.80
2022-10-17T22:52:19.027Z,20.70
2022-10-17T22:54:51.028Z,20.60
2022-10-17T22:57:23.198Z,20.90
2022-10-17T22:59:55.218Z,22.60
2022-10-17T23:02:27.349Z,23.10
2022-10-17T23:04:59.798Z,21.90
2022-10-17T23:07:31.920Z,20.50
2022-10-17T23:10:04.636Z,19.30
2022-10-17T23:12:36.705Z,17.70
2022-10-17T23:15:10.727Z,17.00
2022-10-17T23:17:42.802Z,18.10
2022-10-17T23:20:15.296Z,17.80
2022-10-17T23:22:47.495Z,17.60
2022-10-17T23:25:19.903Z,17.10
2022-10-17T23:27:51.912Z,19.10
2022-10-17T23:30:23.945Z,18.30
2022-10-17T23:32:55.961Z,16.70
2022-10-17T23:35:28.091Z,17.70
2022-10-17T23:38:00.183Z,17.50
2022-10-17T23:40:32.563Z,17.00
2022-10-17T23:43:05.235Z,18.40
2022-10-17T23:45:37.385Z,18.40
2022-10-17T23:48:09.776Z,17.90
2022-10-17T23:50:41.915Z,16.40
2022-10-17T23:53:13.937Z,17.20
2022-10-17T23:55:45.947Z,16.20
2022-10-17T23:58:18.035Z,16.80
