createdAt,value
2019-05-07T00:00:14.009Z,85.31
2019-05-07T00:01:13.999Z,85.05
2019-05-07T00:02:13.955Z,84.80
2019-05-07T00:03:13.952Z,85.01
2019-05-07T00:04:14.002Z,85.22
2019-05-07T00:05:13.953Z,85.11
2019-05-07T00:06:13.923Z,85.01
2019-05-07T00:07:13.937Z,84.80
2019-05-07T00:08:13.952Z,85.11
2019-05-07T00:09:13.890Z,85.31
2019-05-07T00:10:13.901Z,84.91
2019-05-07T00:11:13.915Z,84.35
2019-05-07T00:12:13.884Z,83.98
2019-05-07T00:13:13.902Z,83.94
2019-05-07T00:14:13.846Z,83.98
2019-05-07T00:15:13.822Z,83.94
2019-05-07T00:16:13.830Z,84.14
2019-05-07T00:17:13.820Z,83.73
2019-05-07T00:18:13.857Z,83.94
2019-05-07T00:19:13.772Z,83.49
2019-05-07T00:20:13.800Z,83.59
2019-05-07T00:21:13.752Z,83.39
2019-05-07T00:22:13.763Z,83.39
2019-05-07T00:23:13.745Z,83.49
2019-05-07T00:24:13.782Z,82.56
2019-05-07T00:25:13.735Z,82.97
2019-05-07T00:26:13.694Z,82.97
2019-05-07T00:27:13.738Z,82.87
2019-05-07T00:28:13.717Z,82.67
2019-05-07T00:29:13.698Z,82.93
2019-05-07T00:30:13.659Z,82.93
2019-05-07T00:31:13.671Z,82.87
2019-05-07T00:32:13.629Z,82.93
2019-05-07T00:33:13.651Z,82.93
2019-05-07T00:34:13.645Z,83.18
2019-05-07T00:35:13.635Z,83.07
2019-05-07T00:36:13.619Z,82.77
2019-05-07T00:37:13.587Z,82.77
2019-05-07T00:38:13.603Z,82.67
2019-05-07T00:39:13.553Z,82.87
2019-05-07T00:40:13.575Z,82.81
2019-05-07T00:41:13.581Z,82.77
2019-05-07T00:42:13.556Z,83.01
2019-05-07T00:43:13.618Z,83.63
2019-05-07T00:44:13.657Z,83.42
2019-05-07T00:45:17.817Z,83.26
2019-05-07T00:46:14.541Z,83.05
2019-05-07T00:47:13.533Z,83.36
2019-05-07T00:48:13.568Z,84.08
2019-05-07T00:49:13.467Z,84.22
2019-05-07T00:50:13.471Z,84.64
2019-05-07T00:51:13.448Z,85.05
2019-05-07T00:52:14.135Z,85.05
2019-05-07T00:53:13.460Z,84.94
2019-05-07T00:54:13.464Z,84.94
2019-05-07T00:55:13.403Z,84.84
2019-05-07T00:56:13.371Z,85.15
2019-05-07T00:57:13.367Z,84.94
2019-05-07T00:58:13.419Z,85.39
2019-05-07T00:59:13.345Z,84.74
2019-05-07T01:00:13.327Z,85.25
2019-05-07T01:01:13.349Z,84.84
2019-05-07T01:02:13.326Z,85.30
2019-05-07T01:03:13.388Z,85.39
2019-05-07T01:04:13.352Z,85.30
2019-05-07T01:05:13.272Z,85.19
2019-05-07T01:06:13.260Z,85.39
2019-05-07T01:07:13.249Z,85.60
2019-05-07T01:08:13.352Z,85.39
2019-05-07T01:09:13.266Z,85.60
2019-05-07T01:10:13.237Z,85.81
2019-05-07T01:11:13.327Z,86.32
2019-05-07T01:12:13.194Z,85.50
2019-05-07T01:13:13.186Z,85.39
2019-05-07T01:14:13.203Z,85.81
2019-05-07T01:15:17.094Z,85.81
2019-05-07T01:16:14.187Z,85.91
2019-05-07T01:17:13.137Z,86.68
2019-05-07T01:18:13.127Z,86.68
2019-05-07T01:19:13.154Z,86.63
2019-05-07T01:20:13.110Z,86.12
2019-05-07T01:21:13.337Z,86.02
2019-05-07T01:22:13.089Z,85.71
2019-05-07T01:23:13.481Z,85.81
2019-05-07T01:24:13.081Z,85.09
2019-05-07T01:25:13.053Z,85.50
2019-05-07T01:26:13.065Z,85.25
2019-05-07T01:27:13.034Z,85.46
2019-05-07T01:28:13.352Z,84.78
2019-05-07T01:29:13.074Z,85.30
2019-05-07T01:30:13.096Z,85.39
2019-05-07T01:31:12.988Z,85.39
2019-05-07T01:32:12.976Z,85.39
2019-05-07T01:33:13.039Z,85.50
2019-05-07T01:34:12.955Z,85.19
2019-05-07T01:35:13.082Z,85.39
2019-05-07T01:36:13.297Z,85.36
2019-05-07T01:37:12.917Z,85.09
2019-05-07T01:38:12.911Z,85.09
2019-05-07T01:39:13.195Z,85.36
2019-05-07T01:40:12.887Z,85.19
2019-05-07T01:41:12.888Z,85.09
2019-05-07T01:42:12.922Z,84.57
2019-05-07T01:43:12.856Z,85.09
2019-05-07T01:44:12.949Z,84.78
2019-05-07T01:45:13.009Z,85.19
2019-05-07T01:46:12.809Z,85.09
2019-05-07T01:47:13.171Z,85.09
2019-05-07T01:48:12.784Z,84.88
2019-05-07T01:49:12.808Z,84.88
2019-05-07T01:50:13.427Z,84.88
2019-05-07T01:51:13.022Z,85.09
2019-05-07T01:52:13.456Z,84.88
2019-05-07T01:53:12.775Z,85.09
2019-05-07T01:54:13.060Z,85.09
2019-05-07T01:55:13.037Z,85.19
2019-05-07T01:56:12.787Z,85.30
2019-05-07T01:57:12.697Z,85.33
2019-05-07T01:58:12.742Z,85.54
2019-05-07T01:59:12.684Z,85.23
2019-05-07T02:00:13.189Z,85.33
2019-05-07T02:01:13.203Z,85.44
2019-05-07T02:02:12.659Z,85.54
2019-05-07T02:03:12.623Z,85.64
2019-05-07T02:04:12.828Z,85.85
2019-05-07T02:05:12.654Z,86.68
2019-05-07T02:06:13.182Z,86.47
2019-05-07T02:07:12.575Z,86.26
2019-05-07T02:08:12.576Z,85.54
2019-05-07T02:09:13.032Z,86.05
2019-05-07T02:10:12.559Z,85.54
2019-05-07T02:11:12.918Z,85.58
2019-05-07T02:12:13.202Z,86.05
2019-05-07T02:13:12.682Z,86.05
2019-05-07T02:14:13.638Z,85.95
2019-05-07T02:15:12.534Z,85.64
2019-05-07T02:16:12.550Z,85.54
2019-05-07T02:17:13.667Z,85.95
2019-05-07T02:18:12.646Z,85.54
2019-05-07T02:19:12.759Z,84.99
2019-05-07T02:20:13.093Z,85.39
2019-05-07T02:21:13.016Z,84.36
2019-05-07T02:22:13.417Z,84.27
2019-05-07T02:23:12.894Z,84.47
2019-05-07T02:24:12.710Z,84.06
2019-05-07T02:25:12.781Z,84.06
2019-05-07T02:26:13.367Z,83.44
2019-05-07T02:27:12.677Z,83.33
2019-05-07T02:28:12.925Z,83.64
2019-05-07T02:29:12.422Z,83.54
2019-05-07T02:30:14.704Z,83.23
2019-05-07T02:31:14.912Z,83.23
2019-05-07T02:32:13.267Z,83.13
2019-05-07T02:33:13.727Z,83.13
2019-05-07T02:34:14.188Z,83.03
2019-05-07T02:35:13.505Z,83.23
2019-05-07T02:36:14.325Z,83.03
2019-05-07T02:37:12.300Z,83.23
2019-05-07T02:38:13.749Z,82.82
2019-05-07T02:39:13.053Z,83.23
2019-05-07T02:40:14.146Z,83.33
2019-05-07T02:41:14.144Z,82.86
2019-05-07T02:42:13.100Z,83.44
2019-05-07T02:43:14.004Z,82.65
2019-05-07T02:44:14.114Z,82.65
2019-05-07T02:45:13.298Z,82.65
2019-05-07T02:46:22.530Z,82.55
2019-05-07T02:47:13.162Z,83.37
2019-05-07T02:48:12.939Z,82.86
2019-05-07T02:49:14.262Z,82.55
2019-05-07T02:50:13.063Z,82.48
2019-05-07T02:51:13.227Z,82.45
2019-05-07T02:52:13.544Z,82.75
2019-05-07T02:53:13.782Z,83.48
2019-05-07T02:54:13.402Z,83.31
2019-05-07T02:55:13.401Z,82.86
2019-05-07T02:56:12.987Z,82.86
2019-05-07T02:57:13.310Z,83.17
2019-05-07T02:58:13.719Z,83.20
2019-05-07T02:59:13.686Z,83.78
2019-05-07T03:01:33.945Z,83.10
2019-05-07T03:02:33.204Z,83.48
2019-05-07T03:03:33.502Z,83.68
2019-05-07T03:04:33.280Z,83.48
2019-05-07T03:05:34.572Z,83.68
2019-05-07T03:06:33.917Z,83.27
2019-05-07T03:07:33.531Z,83.68
2019-05-07T03:08:33.156Z,83.37
2019-05-07T03:09:32.899Z,83.48
2019-05-07T03:10:33.934Z,83.68
2019-05-07T03:11:34.032Z,83.27
2019-05-07T03:12:33.537Z,83.06
2019-05-07T03:13:33.676Z,83.37
2019-05-07T03:14:32.391Z,83.27
2019-05-07T03:15:33.189Z,83.37
2019-05-07T03:16:39.745Z,83.68
2019-05-07T03:17:33.309Z,83.89
2019-05-07T03:18:33.401Z,83.48
2019-05-07T03:19:33.183Z,83.78
2019-05-07T03:20:33.414Z,83.99
2019-05-07T03:21:32.851Z,83.33
2019-05-07T03:22:33.794Z,83.17
2019-05-07T03:23:33.949Z,83.48
2019-05-07T03:24:34.142Z,84.20
2019-05-07T03:25:33.912Z,83.06
2019-05-07T03:26:34.088Z,83.17
2019-05-07T03:27:34.023Z,83.58
2019-05-07T03:28:33.574Z,83.68
2019-05-07T03:29:33.323Z,83.27
2019-05-07T03:30:35.517Z,83.17
2019-05-07T03:31:36.390Z,83.06
2019-05-07T03:32:37.843Z,83.27
2019-05-07T03:33:36.428Z,83.27
2019-05-07T03:34:36.097Z,83.17
2019-05-07T03:35:37.420Z,83.27
2019-05-07T03:36:35.408Z,83.27
2019-05-07T03:37:35.226Z,83.17
2019-05-07T03:38:33.512Z,83.06
2019-05-07T03:39:33.826Z,82.75
2019-05-07T03:40:32.843Z,83.27
2019-05-07T03:41:33.327Z,83.17
2019-05-07T03:42:33.523Z,82.96
2019-05-07T03:43:32.526Z,83.48
2019-05-07T03:44:33.819Z,83.17
2019-05-07T03:45:33.545Z,83.37
2019-05-07T03:46:33.612Z,82.75
2019-05-07T03:47:33.237Z,82.96
2019-05-07T03:48:33.332Z,83.10
2019-05-07T03:49:33.886Z,83.10
2019-05-07T03:50:33.680Z,82.69
2019-05-07T03:51:32.950Z,83.06
2019-05-07T03:52:33.508Z,83.27
2019-05-07T03:53:33.953Z,83.62
2019-05-07T03:54:33.741Z,83.10
2019-05-07T03:55:33.264Z,83.06
2019-05-07T03:56:33.014Z,83.68
2019-05-07T03:57:33.348Z,83.68
2019-05-07T03:58:33.657Z,83.17
2019-05-07T03:59:33.989Z,83.58
2019-05-07T04:00:33.271Z,83.68
2019-05-07T04:01:33.432Z,83.27
2019-05-07T04:02:33.194Z,83.68
2019-05-07T04:03:34.176Z,82.86
2019-05-07T04:04:33.225Z,83.17
2019-05-07T04:05:33.891Z,83.27
2019-05-07T04:06:33.192Z,83.17
2019-05-07T04:07:33.502Z,82.96
2019-05-07T04:08:33.483Z,83.23
2019-05-07T04:09:33.382Z,82.92
2019-05-07T04:10:33.515Z,83.17
2019-05-07T04:11:33.558Z,82.75
2019-05-07T04:12:34.002Z,83.27
2019-05-07T04:13:33.374Z,83.37
2019-05-07T04:14:34.102Z,83.68
2019-05-07T04:15:33.016Z,83.37
2019-05-07T04:16:33.210Z,83.37
2019-05-07T04:17:33.597Z,83.78
2019-05-07T04:18:32.898Z,83.27
2019-05-07T04:19:32.905Z,83.37
2019-05-07T04:20:33.397Z,83.95
2019-05-07T04:21:34.209Z,83.85
2019-05-07T04:22:30.673Z,83.95
2019-05-07T04:23:33.769Z,83.75
2019-05-07T04:24:33.173Z,83.44
2019-05-07T04:25:30.666Z,83.75
2019-05-07T04:26:33.632Z,83.44
2019-05-07T04:27:33.134Z,83.48
2019-05-07T04:28:33.415Z,83.58
2019-05-07T04:29:30.631Z,83.78
2019-05-07T04:30:33.095Z,83.58
2019-05-07T04:31:33.918Z,83.33
2019-05-07T04:32:33.237Z,84.09
2019-05-07T04:33:33.304Z,84.06
2019-05-07T04:34:33.565Z,83.85
2019-05-07T04:35:33.394Z,84.20
2019-05-07T04:36:33.805Z,85.02
2019-05-07T04:37:33.122Z,84.81
2019-05-07T04:38:33.146Z,85.64
2019-05-07T04:39:33.309Z,85.85
2019-05-07T04:40:33.633Z,85.75
2019-05-07T04:41:32.959Z,85.64
2019-05-07T04:42:33.106Z,85.85
2019-05-07T04:43:33.338Z,85.64
2019-05-07T04:44:33.034Z,85.54
2019-05-07T04:45:33.406Z,85.44
2019-05-07T04:46:33.061Z,85.33
2019-05-07T04:47:42.419Z,85.23
2019-05-07T04:48:34.180Z,85.64
2019-05-07T04:49:33.006Z,85.75
2019-05-07T04:50:39.554Z,85.23
2019-05-07T04:51:33.609Z,85.19
2019-05-07T04:52:33.386Z,85.39
2019-05-07T04:53:32.840Z,85.30
2019-05-07T04:54:32.901Z,85.09
2019-05-07T04:55:33.169Z,84.78
2019-05-07T04:56:33.452Z,85.05
2019-05-07T04:57:32.834Z,85.15
2019-05-07T04:58:30.324Z,84.74
2019-05-07T04:59:32.788Z,84.33
2019-05-07T05:00:33.339Z,84.43
2019-05-07T05:01:32.775Z,83.91
2019-05-07T05:02:32.494Z,84.01
2019-05-07T05:03:30.251Z,84.08
2019-05-07T05:04:34.412Z,84.22
2019-05-07T05:05:32.860Z,84.19
2019-05-07T05:06:32.746Z,83.98
2019-05-07T05:07:30.212Z,84.08
2019-05-07T05:08:32.596Z,83.67
2019-05-07T05:09:32.685Z,83.87
2019-05-07T05:10:30.158Z,83.87
2019-05-07T05:11:33.299Z,83.26
2019-05-07T05:12:32.543Z,83.98
2019-05-07T05:13:32.664Z,83.94
2019-05-07T05:14:30.181Z,83.87
2019-05-07T05:15:32.018Z,83.87
2019-05-07T05:16:30.146Z,83.94
2019-05-07T05:17:32.013Z,83.73
2019-05-07T05:18:30.062Z,83.32
2019-05-07T05:19:32.179Z,83.42
2019-05-07T05:20:30.041Z,83.53
2019-05-07T05:21:32.148Z,83.63
2019-05-07T05:22:31.752Z,83.84
2019-05-07T05:23:32.156Z,83.53
2019-05-07T05:24:30.004Z,83.12
2019-05-07T05:25:32.159Z,83.73
2019-05-07T05:26:32.333Z,83.39
2019-05-07T05:27:32.500Z,83.94
2019-05-07T05:28:32.175Z,82.97
2019-05-07T05:29:32.162Z,83.22
2019-05-07T05:30:29.940Z,82.77
2019-05-07T05:31:29.927Z,82.91
2019-05-07T05:32:29.970Z,83.32
2019-05-07T05:33:32.240Z,83.01
2019-05-07T05:34:29.924Z,83.12
2019-05-07T05:35:31.966Z,82.91
2019-05-07T05:36:29.912Z,82.77
2019-05-07T05:37:32.037Z,82.67
2019-05-07T05:38:29.926Z,83.07
2019-05-07T05:39:31.868Z,82.97
2019-05-07T05:40:31.855Z,82.87
2019-05-07T05:41:29.814Z,83.07
2019-05-07T05:42:29.807Z,82.77
2019-05-07T05:43:31.988Z,82.87
2019-05-07T05:44:31.865Z,83.18
2019-05-07T05:45:29.797Z,82.46
2019-05-07T05:46:31.440Z,82.15
2019-05-07T05:47:29.746Z,81.91
2019-05-07T05:48:29.737Z,81.70
2019-05-07T05:49:32.070Z,82.25
2019-05-07T05:50:29.770Z,82.05
2019-05-07T05:51:29.714Z,82.42
2019-05-07T05:52:29.708Z,82.01
2019-05-07T05:53:29.768Z,82.42
2019-05-07T05:54:31.731Z,82.21
2019-05-07T05:55:29.695Z,82.42
2019-05-07T05:56:29.695Z,82.42
2019-05-07T05:57:32.111Z,82.21
2019-05-07T05:58:29.683Z,82.39
2019-05-07T05:59:46.934Z,82.90
2019-05-07T06:00:32.705Z,82.07
2019-05-07T06:01:32.005Z,81.67
2019-05-07T06:02:31.778Z,82.18
2019-05-07T06:03:29.634Z,81.97
2019-05-07T06:04:29.581Z,82.04
2019-05-07T06:05:29.559Z,81.87
2019-05-07T06:06:29.548Z,82.04
2019-05-07T06:07:31.766Z,81.01
2019-05-07T06:08:29.543Z,81.32
2019-05-07T06:09:29.541Z,81.42
2019-05-07T06:10:29.502Z,81.42
2019-05-07T06:11:29.497Z,81.73
2019-05-07T06:12:29.489Z,81.42
2019-05-07T06:13:29.498Z,81.21
2019-05-07T06:14:29.460Z,80.66
2019-05-07T06:15:29.504Z,80.35
2019-05-07T06:16:29.437Z,79.43
2019-05-07T06:17:31.471Z,79.74
2019-05-07T06:18:29.436Z,79.74
2019-05-07T06:19:29.405Z,79.22
2019-05-07T06:20:31.956Z,79.33
2019-05-07T06:21:29.377Z,79.19
2019-05-07T06:22:29.355Z,79.39
2019-05-07T06:23:29.356Z,78.27
2019-05-07T06:24:29.328Z,78.27
2019-05-07T06:25:33.212Z,78.78
2019-05-07T06:26:29.357Z,78.36
2019-05-07T06:27:29.309Z,77.95
2019-05-07T06:28:29.316Z,77.92
2019-05-07T06:29:29.293Z,77.81
2019-05-07T06:30:29.304Z,78.06
2019-05-07T06:31:29.316Z,77.92
2019-05-07T06:32:29.274Z,78.33
2019-05-07T06:33:29.243Z,78.43
2019-05-07T06:34:29.235Z,77.92
2019-05-07T06:35:29.255Z,78.74
2019-05-07T06:36:29.215Z,78.43
2019-05-07T06:37:29.255Z,78.74
2019-05-07T06:38:29.219Z,78.74
2019-05-07T06:39:29.158Z,78.43
2019-05-07T06:40:29.647Z,78.74
2019-05-07T06:41:29.161Z,78.64
2019-05-07T06:42:29.128Z,78.23
2019-05-07T06:43:29.140Z,78.12
2019-05-07T06:44:29.177Z,77.68
2019-05-07T06:45:29.153Z,78.09
2019-05-07T06:46:29.128Z,77.98
2019-05-07T06:47:29.115Z,77.98
2019-05-07T06:48:40.842Z,77.78
2019-05-07T06:49:32.290Z,77.68
2019-05-07T06:50:29.113Z,77.26
2019-05-07T06:51:29.065Z,77.17
2019-05-07T06:52:29.057Z,77.26
2019-05-07T06:53:29.044Z,77.47
2019-05-07T06:54:28.993Z,77.37
2019-05-07T06:55:28.999Z,77.37
2019-05-07T06:56:29.062Z,77.37
2019-05-07T06:57:28.999Z,77.37
2019-05-07T06:58:29.086Z,77.47
2019-05-07T06:59:32.584Z,77.78
2019-05-07T07:00:31.934Z,77.23
2019-05-07T07:01:28.989Z,77.64
2019-05-07T07:02:28.917Z,76.82
2019-05-07T07:03:28.942Z,76.20
2019-05-07T07:04:28.928Z,75.28
2019-05-07T07:05:28.895Z,75.69
2019-05-07T07:06:28.944Z,75.90
2019-05-07T07:07:34.111Z,75.79
2019-05-07T07:08:29.877Z,75.49
2019-05-07T07:09:28.840Z,76.20
2019-05-07T07:10:28.847Z,75.79
2019-05-07T07:11:28.863Z,76.10
2019-05-07T07:12:28.828Z,75.66
2019-05-07T07:13:28.835Z,75.59
2019-05-07T07:14:28.809Z,75.66
2019-05-07T07:15:28.770Z,75.79
2019-05-07T07:16:28.750Z,75.45
2019-05-07T07:17:28.757Z,75.15
2019-05-07T07:18:28.732Z,74.53
2019-05-07T07:19:28.754Z,74.63
2019-05-07T07:20:28.761Z,74.63
2019-05-07T07:21:28.683Z,74.12
2019-05-07T07:22:28.695Z,73.40
2019-05-07T07:23:28.677Z,73.36
2019-05-07T07:24:28.725Z,73.71
2019-05-07T07:25:28.725Z,73.68
2019-05-07T07:26:28.685Z,73.47
2019-05-07T07:27:28.617Z,73.47
2019-05-07T07:28:28.649Z,73.36
2019-05-07T07:29:28.607Z,73.47
2019-05-07T07:30:28.604Z,72.24
2019-05-07T07:31:28.601Z,72.20
2019-05-07T07:32:28.583Z,72.34
2019-05-07T07:33:28.572Z,72.52
2019-05-07T07:34:28.581Z,72.20
2019-05-07T07:35:28.596Z,72.20
2019-05-07T07:36:28.564Z,72.11
2019-05-07T07:37:28.542Z,72.41
2019-05-07T07:38:28.536Z,72.00
2019-05-07T07:39:28.524Z,71.69
2019-05-07T07:40:28.535Z,71.69
2019-05-07T07:41:28.529Z,72.38
2019-05-07T07:42:28.543Z,70.87
2019-05-07T07:43:28.479Z,71.18
2019-05-07T07:44:28.463Z,72.07
2019-05-07T07:45:28.450Z,71.56
2019-05-07T07:46:28.504Z,71.66
2019-05-07T07:47:28.440Z,70.94
2019-05-07T07:48:28.438Z,71.25
2019-05-07T07:49:28.400Z,71.01
2019-05-07T07:50:28.403Z,71.01
2019-05-07T07:51:40.518Z,70.91
2019-05-07T07:52:29.371Z,70.91
2019-05-07T07:53:28.365Z,70.09
2019-05-07T07:54:28.347Z,69.48
2019-05-07T07:55:28.380Z,69.17
2019-05-07T07:56:28.317Z,69.38
2019-05-07T07:57:28.317Z,69.68
2019-05-07T07:58:28.307Z,70.37
2019-05-07T07:59:28.305Z,69.85
2019-05-07T08:00:30.096Z,69.34
2019-05-07T08:01:28.281Z,69.04
2019-05-07T08:02:28.269Z,69.34
2019-05-07T08:03:28.263Z,69.65
2019-05-07T08:04:28.274Z,69.65
2019-05-07T08:05:28.273Z,69.45
2019-05-07T08:06:28.224Z,69.34
2019-05-07T08:07:28.210Z,70.06
2019-05-07T08:08:28.182Z,69.85
2019-05-07T08:09:28.188Z,69.55
2019-05-07T08:10:28.196Z,68.93
2019-05-07T08:11:28.181Z,68.12
2019-05-07T08:12:28.125Z,68.22
2019-05-07T08:13:28.117Z,66.96
2019-05-07T08:14:28.097Z,65.66
2019-05-07T08:15:28.163Z,65.94
2019-05-07T08:16:28.093Z,66.96
2019-05-07T08:17:28.076Z,67.16
2019-05-07T08:18:28.086Z,66.86
2019-05-07T08:19:28.053Z,66.96
2019-05-07T08:20:28.025Z,65.73
2019-05-07T08:21:28.090Z,66.04
2019-05-07T08:22:28.020Z,66.14
2019-05-07T08:23:28.012Z,66.04
2019-05-07T08:24:28.010Z,66.83
2019-05-07T08:25:28.019Z,67.03
2019-05-07T08:26:28.055Z,66.93
2019-05-07T08:27:27.962Z,66.21
2019-05-07T08:28:27.955Z,66.42
2019-05-07T08:29:27.945Z,67.03
2019-05-07T08:30:27.926Z,66.21
2019-05-07T08:31:27.935Z,66.31
2019-05-07T08:32:27.945Z,66.93
2019-05-07T08:33:27.916Z,65.91
2019-05-07T08:34:27.896Z,66.31
2019-05-07T08:35:27.903Z,65.88
2019-05-07T08:36:27.947Z,65.91
2019-05-07T08:37:27.854Z,66.18
2019-05-07T08:38:29.984Z,66.80
2019-05-07T08:39:27.880Z,64.86
2019-05-07T08:40:27.801Z,65.06
2019-05-07T08:41:27.842Z,65.26
2019-05-07T08:42:27.829Z,65.57
2019-05-07T08:43:27.770Z,65.67
2019-05-07T08:44:27.801Z,64.96
2019-05-07T08:45:27.810Z,65.26
2019-05-07T08:46:27.745Z,65.47
2019-05-07T08:47:27.748Z,65.06
2019-05-07T08:48:27.714Z,64.83
2019-05-07T08:49:37.065Z,64.72
2019-05-07T08:50:28.716Z,65.34
2019-05-07T08:51:27.706Z,65.03
2019-05-07T08:52:27.692Z,64.83
2019-05-07T08:53:27.665Z,64.42
2019-05-07T08:54:27.706Z,64.11
2019-05-07T08:55:27.651Z,63.78
2019-05-07T08:56:27.659Z,64.59
2019-05-07T08:57:27.705Z,64.18
2019-05-07T08:58:27.627Z,64.83
2019-05-07T08:59:27.643Z,63.67
2019-05-07T09:00:27.663Z,63.57
2019-05-07T09:01:27.584Z,63.57
2019-05-07T09:02:27.600Z,61.63
2019-05-07T09:03:27.564Z,61.83
2019-05-07T09:04:27.555Z,61.12
2019-05-07T09:05:27.633Z,60.41
2019-05-07T09:06:27.558Z,61.12
2019-05-07T09:07:27.500Z,61.15
2019-05-07T09:08:27.531Z,61.15
2019-05-07T09:09:27.558Z,61.25
2019-05-07T09:10:27.514Z,61.15
2019-05-07T09:11:27.503Z,60.94
2019-05-07T09:12:27.466Z,61.25
2019-05-07T09:13:27.455Z,61.87
2019-05-07T09:14:27.489Z,61.32
2019-05-07T09:15:27.443Z,61.66
2019-05-07T09:16:27.441Z,61.76
2019-05-07T09:17:27.389Z,62.07
2019-05-07T09:18:27.417Z,61.63
2019-05-07T09:19:27.442Z,60.94
2019-05-07T09:20:27.454Z,61.25
2019-05-07T09:21:27.424Z,61.46
2019-05-07T09:22:27.368Z,61.12
2019-05-07T09:23:27.357Z,60.10
2019-05-07T09:24:27.329Z,59.39
2019-05-07T09:25:27.373Z,59.08
2019-05-07T09:26:27.299Z,59.08
2019-05-07T09:27:27.290Z,59.46
2019-05-07T09:28:27.320Z,59.05
2019-05-07T09:29:27.269Z,59.05
2019-05-07T09:30:28.626Z,58.64
2019-05-07T09:31:27.285Z,57.93
2019-05-07T09:32:27.232Z,57.32
2019-05-07T09:33:27.250Z,57.70
2019-05-07T09:34:27.216Z,57.19
2019-05-07T09:35:27.204Z,56.78
2019-05-07T09:36:27.253Z,56.91
2019-05-07T09:37:27.190Z,57.70
2019-05-07T09:38:27.166Z,57.19
2019-05-07T09:39:27.236Z,57.39
2019-05-07T09:40:27.187Z,57.80
2019-05-07T09:41:27.179Z,58.31
2019-05-07T09:42:27.125Z,57.87
2019-05-07T09:43:27.311Z,57.09
2019-05-07T09:44:27.101Z,57.47
2019-05-07T09:45:27.107Z,56.45
2019-05-07T09:46:27.090Z,56.15
2019-05-07T09:47:27.077Z,55.22
2019-05-07T09:48:27.115Z,55.20
2019-05-07T09:49:27.085Z,55.33
2019-05-07T09:50:27.064Z,54.21
2019-05-07T09:51:27.025Z,54.72
2019-05-07T09:52:26.993Z,55.13
2019-05-07T09:53:27.045Z,54.49
2019-05-07T09:54:27.027Z,54.49
2019-05-07T09:55:27.034Z,53.78
2019-05-07T09:56:26.968Z,54.59
2019-05-07T09:57:31.208Z,54.90
2019-05-07T09:58:36.475Z,54.28
2019-05-07T09:59:27.941Z,53.16
2019-05-07T10:00:26.949Z,52.55
2019-05-07T10:01:26.940Z,53.16
2019-05-07T10:02:26.901Z,52.17
2019-05-07T10:03:26.927Z,51.46
2019-05-07T10:04:26.893Z,52.66
2019-05-07T10:05:26.862Z,52.78
2019-05-07T10:06:26.873Z,52.68
2019-05-07T10:07:26.855Z,53.16
2019-05-07T10:08:26.868Z,52.98
2019-05-07T10:09:26.833Z,52.58
2019-05-07T10:10:26.836Z,52.68
2019-05-07T10:11:26.804Z,52.66
2019-05-07T10:12:26.814Z,52.76
2019-05-07T10:13:26.814Z,54.49
2019-05-07T10:14:26.770Z,52.76
2019-05-07T10:15:26.775Z,52.98
2019-05-07T10:16:26.780Z,53.06
2019-05-07T10:17:26.730Z,52.45
2019-05-07T10:18:26.787Z,52.76
2019-05-07T10:19:26.693Z,51.84
2019-05-07T10:20:26.702Z,51.05
2019-05-07T10:21:26.750Z,50.92
2019-05-07T10:22:26.715Z,52.04
2019-05-07T10:23:26.730Z,51.86
2019-05-07T10:24:26.655Z,52.86
2019-05-07T10:25:26.725Z,53.59
2019-05-07T10:26:26.654Z,53.98
2019-05-07T10:27:26.613Z,52.96
2019-05-07T10:28:26.625Z,52.66
2019-05-07T10:29:26.615Z,52.66
2019-05-07T10:30:26.603Z,52.66
2019-05-07T10:31:26.639Z,51.03
2019-05-07T10:32:26.583Z,50.82
2019-05-07T10:33:26.576Z,51.03
2019-05-07T10:34:26.566Z,51.20
2019-05-07T10:35:26.559Z,50.70
2019-05-07T10:36:26.541Z,50.21
2019-05-07T10:37:26.544Z,50.31
2019-05-07T10:38:26.550Z,50.72
2019-05-07T10:39:26.526Z,51.84
2019-05-07T10:40:26.491Z,51.33
2019-05-07T10:41:26.484Z,51.03
2019-05-07T10:42:26.467Z,50.90
2019-05-07T10:43:26.465Z,52.02
2019-05-07T10:44:26.491Z,51.61
2019-05-07T10:45:26.425Z,49.98
2019-05-07T10:46:26.449Z,49.68
2019-05-07T10:47:26.433Z,51.10
2019-05-07T10:48:26.408Z,50.70
2019-05-07T10:49:26.436Z,49.78
2019-05-07T10:50:36.429Z,49.58
2019-05-07T10:51:27.399Z,49.58
2019-05-07T10:52:26.336Z,50.19
2019-05-07T10:53:26.321Z,49.27
2019-05-07T10:54:26.439Z,48.64
2019-05-07T10:55:26.304Z,48.03
2019-05-07T10:56:26.311Z,48.74
2019-05-07T10:57:26.353Z,48.64
2019-05-07T10:58:26.274Z,48.84
2019-05-07T10:59:26.285Z,49.58
2019-05-07T11:00:26.341Z,49.88
2019-05-07T11:01:26.305Z,50.29
2019-05-07T11:02:26.290Z,51.00
2019-05-07T11:03:26.296Z,51.10
2019-05-07T11:04:39.306Z,50.47
2019-05-07T11:05:27.239Z,50.49
2019-05-07T11:06:26.309Z,50.67
2019-05-07T11:07:26.221Z,50.47
2019-05-07T11:08:26.292Z,51.00
2019-05-07T11:09:26.225Z,50.98
2019-05-07T11:10:26.293Z,50.47
2019-05-07T11:11:26.200Z,50.37
2019-05-07T11:12:26.181Z,50.47
2019-05-07T11:13:26.155Z,49.76
2019-05-07T11:14:26.169Z,49.96
2019-05-07T11:15:26.101Z,49.76
2019-05-07T11:16:26.096Z,49.76
2019-05-07T11:17:26.089Z,49.76
2019-05-07T11:18:26.105Z,50.26
2019-05-07T11:19:26.122Z,49.86
2019-05-07T11:20:26.090Z,50.06
2019-05-07T11:21:26.083Z,50.87
2019-05-07T11:22:26.041Z,51.08
2019-05-07T11:23:26.025Z,50.59
2019-05-07T11:24:26.079Z,50.06
2019-05-07T11:25:26.032Z,49.86
2019-05-07T11:26:25.983Z,49.96
2019-05-07T11:27:25.973Z,49.98
2019-05-07T11:28:25.962Z,49.88
2019-05-07T11:29:25.974Z,50.06
2019-05-07T11:30:25.950Z,49.55
2019-05-07T11:31:25.966Z,48.74
2019-05-07T11:32:25.916Z,49.55
2019-05-07T11:33:25.904Z,49.55
2019-05-07T11:34:25.906Z,50.26
2019-05-07T11:35:25.922Z,50.67
2019-05-07T11:36:25.890Z,49.35
2019-05-07T11:37:25.892Z,48.33
2019-05-07T11:38:25.850Z,48.94
2019-05-07T11:39:25.840Z,49.76
2019-05-07T11:40:25.866Z,50.16
2019-05-07T11:41:25.829Z,49.76
2019-05-07T11:42:25.856Z,49.58
2019-05-07T11:43:25.802Z,49.37
2019-05-07T11:44:25.782Z,49.27
2019-05-07T11:45:25.822Z,50.19
2019-05-07T11:46:25.784Z,49.96
2019-05-07T11:47:25.800Z,50.57
2019-05-07T11:48:25.773Z,49.96
2019-05-07T11:49:25.726Z,50.16
2019-05-07T11:50:25.749Z,49.86
2019-05-07T11:51:25.707Z,50.26
2019-05-07T11:52:25.760Z,48.64
2019-05-07T11:53:25.686Z,49.04
2019-05-07T11:54:25.683Z,48.23
2019-05-07T11:55:25.669Z,49.04
2019-05-07T11:56:25.753Z,49.35
2019-05-07T11:57:25.671Z,49.76
2019-05-07T11:58:25.632Z,50.16
2019-05-07T11:59:25.644Z,49.76
2019-05-07T12:00:25.633Z,49.94
2019-05-07T12:01:25.624Z,49.53
2019-05-07T12:02:25.648Z,49.43
2019-05-07T12:03:25.612Z,50.04
2019-05-07T12:04:27.831Z,49.63
2019-05-07T12:05:25.587Z,49.43
2019-05-07T12:06:25.575Z,48.92
2019-05-07T12:07:25.584Z,48.51
2019-05-07T12:08:37.498Z,48.11
2019-05-07T12:09:26.574Z,48.41
2019-05-07T12:10:25.529Z,48.92
2019-05-07T12:11:25.517Z,48.21
2019-05-07T12:12:25.511Z,48.21
2019-05-07T12:13:25.535Z,47.39
2019-05-07T12:14:30.918Z,48.92
2019-05-07T12:15:26.470Z,49.22
2019-05-07T12:16:25.443Z,49.33
2019-05-07T12:17:25.502Z,48.84
2019-05-07T12:18:25.423Z,48.00
2019-05-07T12:19:25.403Z,48.21
2019-05-07T12:20:25.420Z,48.41
2019-05-07T12:21:25.397Z,49.53
2019-05-07T12:22:25.405Z,48.92
2019-05-07T12:23:25.360Z,48.51
2019-05-07T12:24:25.382Z,48.92
2019-05-07T12:25:25.368Z,49.00
2019-05-07T12:26:25.380Z,49.33
2019-05-07T12:27:25.614Z,50.01
2019-05-07T12:28:25.331Z,48.51
2019-05-07T12:29:25.320Z,48.92
2019-05-07T12:30:25.294Z,49.00
2019-05-07T12:31:25.273Z,49.20
2019-05-07T12:32:25.263Z,49.61
2019-05-07T12:33:25.315Z,50.22
2019-05-07T12:34:25.245Z,49.20
2019-05-07T12:35:25.262Z,49.30
2019-05-07T12:36:25.245Z,49.00
2019-05-07T12:37:25.250Z,48.90
2019-05-07T12:38:25.224Z,48.57
2019-05-07T12:39:25.216Z,49.30
2019-05-07T12:40:25.178Z,50.32
2019-05-07T12:41:25.199Z,49.40
2019-05-07T12:42:25.208Z,49.79
2019-05-07T12:43:25.156Z,48.19
2019-05-07T12:44:25.193Z,48.59
2019-05-07T12:45:25.168Z,48.49
2019-05-07T12:46:25.128Z,48.49
2019-05-07T12:47:25.179Z,48.72
2019-05-07T12:48:25.117Z,49.53
2019-05-07T12:49:25.102Z,49.73
2019-05-07T12:50:25.053Z,49.33
2019-05-07T12:51:33.559Z,49.22
2019-05-07T12:52:26.112Z,49.91
2019-05-07T12:53:25.086Z,49.81